sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T00:02:01;101774.16;;;17.51;65.56
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T00:04:27;101778.72;;;17.50;65.35
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T00:06:54;101772.59;;;17.48;65.48
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T00:09:19;101771.75;;;17.48;65.26
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T00:11:44;101755.66;;;17.46;65.43
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T00:14:10;101761.06;;;17.46;65.54
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T00:16:36;101750.44;;;17.45;65.48
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T00:19:02;101760.22;;;17.46;65.46
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T00:21:28;101752.25;;;17.44;65.17
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T00:23:55;101746.00;;;17.44;65.40
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T00:26:20;101750.56;;;17.43;65.46
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T00:28:45;101746.31;;;17.40;65.29
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T00:31:13;101743.47;;;17.42;65.31
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T00:33:39;101738.06;;;17.42;65.22
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T00:36:06;101745.47;;;17.40;65.23
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T00:38:33;101737.50;;;17.38;65.43
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T00:40:59;101731.25;;;17.38;65.23
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T00:43:24;101725.16;;;17.36;65.34
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T00:45:50;101724.97;;;17.37;65.36
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T00:48:18;101719.03;;;17.34;65.02
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T00:51:12;101721.56;;;17.35;65.23
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T00:53:44;101707.38;;;17.33;65.18
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T00:56:28;101711.78;;;17.34;65.19
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T00:59:03;101700.25;;;17.32;65.20
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T01:07:03;101703.44;;;17.28;65.38
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T01:09:32;101705.13;;;17.29;65.13
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T01:12:02;101701.59;;;17.28;65.18
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T01:14:32;101703.44;;;17.28;65.20
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T01:16:59;101700.88;;;17.26;65.30
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T01:19:28;101695.47;;;17.26;65.14
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T01:25:05;101688.69;;;17.22;65.24
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T01:27:55;101685.16;;;17.22;65.12
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T01:30:48;101672.47;;;17.22;65.05
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T01:33:25;101677.34;;;17.19;65.16
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T01:36:11;101677.34;;;17.19;65.11
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T01:38:44;101675.63;;;17.17;65.38
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T01:41:12;101680.19;;;17.17;65.08
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T01:43:54;101676.47;;;17.18;64.99
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T01:46:31;101677.66;;;17.15;65.14
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T01:49:13;101673.94;;;17.16;65.22
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T01:51:44;101668.66;;;17.15;64.99
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T01:54:21;101659.72;;;17.14;64.99
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T01:56:49;101663.44;;;17.13;65.05
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T01:59:18;101667.13;;;17.12;65.10
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T02:01:56;101656.31;;;17.12;64.92
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T02:04:34;101665.44;;;17.11;65.08
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T02:07:03;101656.47;;;17.11;65.08
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T02:09:30;101656.63;;;17.09;65.21
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T02:11:59;101654.94;;;17.08;65.12
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T02:14:26;101661.38;;;17.07;64.97
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T02:16:51;101659.50;;;17.08;64.85
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T02:19:18;101657.81;;;17.07;65.05
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T02:21:49;101657.13;;;17.05;64.90
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T02:24:18;101655.41;;;17.04;64.89
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T02:26:46;101641.88;;;17.04;64.91
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T02:29:12;101644.59;;;17.04;65.07
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T02:31:44;101635.63;;;17.03;64.82
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T02:34:19;101631.22;;;17.02;64.72
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T02:36:47;101626.53;;;17.04;64.75
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T02:39:15;101619.56;;;17.02;64.81
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T02:41:44;101617.72;;;17.02;64.50
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T02:44:14;101622.28;;;17.02;64.64
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T02:46:41;101615.31;;;16.99;64.50
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T02:49:09;101608.06;;;17.00;64.68
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T02:51:35;101612.63;;;16.99;64.51
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T02:54:19;101613.47;;;17.00;64.80
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T02:56:48;101606.38;;;16.99;64.58
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T02:59:14;101600.13;;;16.98;64.60
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T03:01:41;101605.66;;;16.97;64.57
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T03:04:10;101606.69;;;16.96;64.35
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T03:06:36;101601.28;;;16.96;64.67
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T03:09:03;101595.00;;;16.95;64.67
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T03:11:29;101590.59;;;16.94;64.60
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T03:13:55;101598.72;;;16.94;64.56
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T03:16:20;101596.00;;;16.94;64.57
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T03:18:46;101595.31;;;16.92;64.62
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T03:21:12;101586.38;;;16.91;64.61
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T03:23:37;101595.31;;;16.92;64.58
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T03:26:03;101592.63;;;16.92;64.27
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T03:28:28;101593.63;;;16.91;64.52
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T03:30:54;101590.09;;;16.90;64.17
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T03:33:19;101589.25;;;16.90;64.50
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T03:35:44;101590.09;;;16.90;64.37
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T03:38:12;101582.28;;;16.87;64.41
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T03:40:38;101588.53;;;16.88;64.60
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T03:43:03;101588.53;;;16.88;64.42
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T03:45:28;101589.56;;;16.87;64.45
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T03:47:54;101590.53;;;16.86;64.66
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T03:50:19;101588.84;;;16.85;64.47
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T03:52:45;101583.44;;;16.85;64.58
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T03:55:10;101589.88;;;16.84;64.04
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T03:57:36;101587.16;;;16.84;64.47
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T04:00:04;101585.44;;;16.83;64.56
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T04:02:43;101582.75;;;16.83;64.48
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T04:05:08;101574.63;;;16.83;64.54
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T04:07:34;101587.47;;;16.81;64.47
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T04:09:59;101573.09;;;16.80;64.40
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T04:12:25;101573.28;;;16.79;64.40
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T04:14:51;101580.69;;;16.77;64.46
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T04:17:16;101574.97;;;16.80;64.45
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T04:19:41;101576.13;;;16.77;64.59
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T04:22:06;101571.56;;;16.78;64.34
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T04:24:32;101569.88;;;16.77;64.49
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T04:26:57;101558.22;;;16.76;64.41
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T04:29:22;101562.75;;;16.76;64.36
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T04:31:47;101558.31;;;16.75;64.13
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T04:34:13;101553.78;;;16.75;64.43
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T04:36:38;101555.63;;;16.75;64.58
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T04:39:03;101558.50;;;16.73;64.60
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T04:41:31;101561.19;;;16.73;64.47
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T04:43:58;101555.94;;;16.71;64.51
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T04:46:23;101556.94;;;16.70;64.63
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T04:48:51;101548.00;;;16.70;64.36
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T04:51:16;101553.22;;;16.71;64.44
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T04:53:42;101549.84;;;16.69;64.27
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T04:56:07;101550.84;;;16.68;64.39
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T04:58:33;101552.56;;;16.69;64.31
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T05:00:58;101550.00;;;16.68;64.43
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T05:03:23;101548.84;;;16.70;64.34
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T05:05:49;101551.94;;;16.76;64.32
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T05:08:15;101550.63;;;16.80;64.08
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T05:10:41;101550.16;;;16.84;64.13
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T05:13:08;101559.66;;;16.88;63.91
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T05:15:33;101549.34;;;16.92;63.88
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T05:17:58;101552.63;;;16.96;63.67
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T05:20:24;101556.53;;;17.01;63.24
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T05:22:50;101551.66;;;17.05;63.31
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T05:25:15;101564.69;;;17.09;63.13
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T05:27:42;101566.06;;;17.13;62.89
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T05:30:10;101570.16;;;17.17;63.23
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T05:32:36;101571.38;;;17.23;63.05
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T05:35:03;101571.75;;;17.28;62.99
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T05:37:28;101564.97;;;17.32;63.07
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T05:39:53;101563.50;;;17.38;62.90
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T05:42:19;101569.47;;;17.42;62.70
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T05:44:46;101567.94;;;17.47;62.64
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T05:47:12;101563.22;;;17.49;62.67
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T05:49:37;101567.31;;;17.53;62.73
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T05:52:03;101572.41;;;17.56;62.67
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T05:54:28;101573.75;;;17.60;62.45
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T05:56:53;101574.28;;;17.64;62.08
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T05:59:19;101572.78;;;17.70;62.53
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T06:01:44;101567.03;;;17.73;62.27
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T06:04:13;101568.56;;;17.75;62.43
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T06:06:38;101563.84;;;17.77;62.23
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T06:09:05;101555.53;;;17.71;62.49
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T06:11:30;101559.41;;;17.68;62.12
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T06:13:56;101558.25;;;17.71;62.09
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T06:16:22;101552.97;;;17.69;61.89
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T06:18:47;101558.06;;;17.72;62.39
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T06:21:12;101557.59;;;17.77;62.38
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T06:23:38;101551.56;;;17.83;62.68
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T06:26:04;101554.63;;;17.88;62.81
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T06:28:29;101557.66;;;17.93;62.78
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T06:30:55;101554.09;;;17.93;62.81
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T06:33:21;101562.22;;;17.93;63.17
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T06:35:47;101558.91;;;17.73;63.12
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T06:38:13;101571.69;;;17.80;62.99
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T06:40:39;101567.78;;;17.83;63.79
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T06:43:05;101574.06;;;17.83;62.91
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T06:45:32;101578.25;;;17.78;63.35
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T06:47:58;101567.56;;;17.76;63.85
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T06:50:23;101565.22;;;17.81;63.76
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T06:52:49;101565.22;;;17.81;63.35
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T06:55:15;101571.53;;;17.82;63.26
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T06:57:41;101583.19;;;17.82;63.54
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T07:00:08;101589.44;;;17.83;63.19
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T07:02:46;101593.19;;;17.82;63.26
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T07:05:13;101588.59;;;17.82;63.60
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T07:07:41;101592.50;;;17.80;63.71
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T07:10:29;101589.38;;;17.75;63.51
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T07:12:59;101587.66;;;17.66;63.70
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T07:15:25;101588.22;;;17.43;62.78
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T07:17:52;101593.63;;;17.43;62.76
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T07:20:17;101590.31;;;17.57;63.41
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T07:22:44;101594.06;;;17.65;63.17
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T07:25:11;101587.81;;;17.64;63.26
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T07:27:38;101599.19;;;17.68;63.03
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T07:30:05;101600.16;;;17.67;63.12
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T07:32:34;101601.88;;;17.68;63.24
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T07:35:00;101595.38;;;17.52;63.18
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T07:37:25;101591.66;;;17.53;63.19
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T07:39:50;101592.88;;;17.59;62.54
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T07:42:16;101584.59;;;17.60;63.04
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T07:44:41;101583.31;;;17.47;63.09
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T07:47:07;101580.44;;;17.14;60.82
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T07:49:32;101590.56;;;17.38;61.63
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T07:51:57;101586.59;;;17.50;62.05
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T07:54:23;101594.06;;;17.56;62.82
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T07:56:48;101593.72;;;17.59;62.49
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T07:59:14;101586.59;;;17.58;62.62
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T08:01:39;101592.97;;;17.49;62.83
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T08:04:05;101596.72;;;17.48;61.82
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T08:06:31;101591.28;;;17.48;61.58
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T08:08:56;101593.63;;;17.43;62.31
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T08:11:22;101591.41;;;17.12;60.54
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T08:13:48;101596.09;;;17.28;61.85
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T08:16:14;101592.78;;;17.43;61.98
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T08:18:39;101584.03;;;17.49;62.22
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T08:21:05;101578.28;;;17.52;62.30
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T08:23:30;101576.28;;;17.54;62.01
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T08:25:55;101572.53;;;17.55;62.29
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T08:28:21;101572.53;;;17.55;62.53
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T08:30:46;101581.50;;;17.55;62.36
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T08:33:12;101575.25;;;17.55;62.38
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T08:35:37;101575.25;;;17.55;62.17
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T08:38:02;101574.41;;;17.54;62.51
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T08:40:28;101577.13;;;17.54;62.24
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T08:46:31;101579.81;;;17.54;62.58
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T08:49:03;101578.81;;;17.55;62.47
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T08:51:34;101576.09;;;17.55;62.54
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T08:54:04;101586.91;;;17.55;62.54
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T08:56:32;101581.50;;;17.55;62.59
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T08:58:58;101576.09;;;17.55;62.59
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T09:01:27;101575.25;;;17.55;62.64
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T09:04:05;101575.25;;;17.55;62.73
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T09:06:32;101573.56;;;17.54;62.54
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T09:08:58;101580.84;;;17.53;62.53
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T09:19:45;101574.41;;;17.54;62.72
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T09:22:39;101571.69;;;17.54;62.58
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T09:25:22;101584.41;;;17.54;62.76
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T09:27:58;101578.13;;;17.53;62.84
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T09:30:41;101576.28;;;17.54;62.81
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T09:35:42;101581.00;;;17.52;62.80
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T09:38:11;101571.00;;;17.52;62.80
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T09:40:42;101579.97;;;17.53;62.88
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T09:43:11;101584.72;;;17.51;62.74
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T09:45:38;101592.16;;;17.23;63.00
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T09:48:11;101598.47;;;17.05;63.25
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T09:50:40;101598.72;;;17.20;62.40
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T09:53:07;101596.41;;;17.25;62.48
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T09:55:32;101601.69;;;17.35;61.74
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T09:58:06;101598.84;;;17.36;61.15
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T10:00:35;101587.19;;;17.36;61.60
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T10:03:00;101595.13;;;17.11;61.62
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T10:05:28;101592.69;;;17.00;63.41
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T10:07:59;101591.72;;;17.09;62.66
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T10:10:30;101588.22;;;17.17;62.14
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T10:13:00;101578.97;;;17.20;61.98
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T10:15:28;101585.91;;;17.22;62.16
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T10:18:04;101576.06;;;17.21;62.43
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T10:20:34;101587.06;;;17.20;62.83
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T10:23:00;101586.22;;;17.19;62.68
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T10:25:29;101577.78;;;17.22;62.72
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T10:28:03;101573.94;;;17.25;62.73
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T10:30:29;101567.81;;;17.23;62.60
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T10:32:58;101567.16;;;17.29;62.32
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T10:35:27;101554.34;;;17.31;62.53
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T10:37:55;101555.88;;;17.33;62.49
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T10:40:29;101541.34;;;17.34;62.60
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T10:45:47;101538.31;;;17.37;62.60
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T10:48:14;101538.16;;;17.39;62.76
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T10:50:40;101529.03;;;17.40;62.83
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T10:53:13;101521.75;;;17.40;62.85
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T10:55:46;101521.22;;;17.37;63.12
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T10:58:54;101524.44;;;17.40;63.23
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T11:04:41;101514.13;;;17.44;63.72
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T11:13:34;101530.97;;;17.22;63.61
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T11:32:33;101560.38;;;17.51;64.05
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T11:35:14;101560.88;;;17.54;64.48
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T11:37:49;101552.91;;;17.53;64.72
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T11:43:04;101548.19;;;17.55;64.65
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T11:45:40;101546.28;;;17.39;64.98
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T11:48:14;101552.03;;;17.44;64.22
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T11:50:52;101544.13;;;17.51;64.36
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T11:53:25;101542.97;;;17.53;64.80
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T11:55:54;101548.53;;;17.52;64.85
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T11:58:27;101543.94;;;17.52;64.84
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T12:01:00;101528.22;;;17.56;64.62
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T12:06:28;101514.69;;;17.48;64.96
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T12:11:38;101505.69;;;17.39;65.26
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T12:14:29;101503.00;;;17.47;
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T12:17:03;101497.94;;;17.52;64.62
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T12:20:01;101497.63;;;17.55;64.65
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T12:22:28;101505.72;;;17.55;64.48
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T12:24:54;101511.16;;;17.55;64.50
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T12:32:41;101481.38;;;17.55;64.48
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T12:35:21;101480.38;;;17.56;64.56
59116;BME280;66125;51.93040220;4.64078400;2023-03-29T12:40:41;101468.53;;;17.57;64.51
