sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78680;SPS30;67998;51.97377439;5.81289174;2023-03-29T00:01:55;3.1;3.1;3.1;2.9;;;;2.0;103.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-29T00:04:24;3.4;3.4;3.4;3.2;;;;2.0;104.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-29T00:06:54;4.4;4.4;4.4;4.2;;;;2.0;107.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-29T00:09:29;3.8;3.7;3.7;3.4;;;;2.0;105.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-29T00:12:00;4.1;4.1;4.1;3.8;;;;1.0;102.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-29T00:14:30;4.2;4.1;4.1;3.9;;;;1.0;101.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-29T00:16:59;4.2;4.2;4.2;4.0;;;;1.0;101.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-29T00:19:31;3.5;3.5;3.5;3.3;;;;1.0;97.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-29T00:22:02;4.1;4.1;4.1;3.9;;;;1.0;89.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-29T00:24:33;3.9;3.9;3.9;3.7;;;;1.0;81.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-29T00:27:03;4.1;4.1;4.1;3.9;;;;2.0;84.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-29T00:29:33;4.8;4.8;4.8;4.6;;;;2.0;89.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-29T00:32:03;4.1;4.1;4.1;3.9;;;;2.0;91.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-29T00:34:33;4.1;4.1;4.1;3.9;;;;2.0;90.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-29T00:37:04;3.9;3.9;3.9;3.7;;;;2.0;89.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-29T00:39:35;3.9;3.9;3.9;3.8;;;;2.0;88.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-29T00:42:10;3.8;3.8;3.8;3.7;;;;2.0;92.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-29T00:44:57;4.4;4.4;4.4;4.2;;;;2.0;94.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-29T00:47:29;3.9;3.9;3.9;3.7;;;;2.0;97.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-29T00:50:05;4.1;4.1;4.1;3.9;;;;2.0;107.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-29T00:52:40;4.2;4.2;4.2;4.0;;;;2.0;106.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-29T00:55:14;3.9;3.9;3.9;3.7;;;;2.0;111.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-29T00:57:49;4.3;4.3;4.3;4.1;;;;2.0;118.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-29T01:00:23;3.9;3.9;3.9;3.8;;;;2.0;117.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-29T01:02:57;4.1;4.1;4.1;3.9;;;;2.0;125.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-29T01:05:35;3.7;3.7;3.7;3.6;;;;1.0;118.0;
