sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T00:00:39;7.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T00:03:05;7.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T00:05:32;7.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T00:08:00;7.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T00:10:30;7.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T00:12:56;7.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T00:15:22;7.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T00:17:50;7.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T00:20:16;7.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T00:22:42;7.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T00:25:10;7.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T00:27:36;7.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T00:30:04;7.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T00:32:32;7.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T00:34:59;7.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T00:37:29;7.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T00:39:56;7.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T00:42:23;7.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T00:50:28;7.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T00:55:28;7.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T00:57:55;7.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T01:00:25;7.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T01:02:54;7.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T01:05:37;7.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T01:08:11;7.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T01:10:54;7.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T01:13:34;7.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T01:16:04;7.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T01:18:31;7.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T01:29:40;7.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T01:32:15;7.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T01:34:59;7.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T01:37:33;7.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T01:40:02;7.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T01:45:23;7.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T01:53:27;7.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T01:56:02;8.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T01:58:35;8.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T02:01:04;8.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T02:03:34;8.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T02:06:10;8.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T02:08:38;8.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T02:11:05;8.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T02:13:32;8.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T02:15:58;8.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T02:18:28;8.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T02:20:55;8.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T02:23:32;8.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T02:25:59;8.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T02:28:28;8.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T02:31:01;8.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T02:36:40;8.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T02:39:09;8.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T02:41:39;8.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T02:44:06;8.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T02:46:34;8.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T02:49:02;8.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T02:51:33;8.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T02:54:04;8.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T02:56:43;8.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T02:59:09;8.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T03:01:37;8.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T03:04:04;8.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T03:06:30;8.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T03:08:55;8.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T03:11:21;8.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T03:13:48;8.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T03:16:14;8.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T03:18:40;8.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T03:21:06;8.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T03:23:32;8.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T03:25:58;8.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T03:28:23;8.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T03:30:50;8.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T03:33:16;8.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T03:35:43;8.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T03:38:11;8.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T03:40:36;8.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T03:43:03;8.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T03:45:28;8.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T03:47:55;8.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T03:50:21;8.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T03:52:47;8.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T03:55:14;8.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T03:57:40;8.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T04:00:06;8.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T04:02:42;8.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T04:05:08;8.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T04:07:34;8.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T04:10:00;8.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T04:12:25;8.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T04:14:51;8.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T04:17:17;8.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T04:19:43;8.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T04:22:09;8.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T04:24:35;8.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T04:27:01;8.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T04:29:27;8.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T04:31:53;8.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T04:34:20;8.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T04:36:46;8.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T04:39:15;8.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T04:41:43;8.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T04:44:09;8.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T04:46:35;8.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T04:49:03;8.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T04:51:30;8.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T04:53:56;8.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T04:56:22;8.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T04:58:48;8.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T05:01:14;8.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T05:03:40;8.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T05:06:09;8.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T05:08:38;8.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T05:11:09;8.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T05:13:35;8.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T05:16:02;8.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T05:18:29;8.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T05:20:57;8.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T05:23:24;8.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T05:25:51;8.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T05:28:18;8.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T05:30:44;8.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T05:33:11;8.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T05:35:37;8.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T05:38:03;8.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T05:40:30;8.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T05:42:57;8.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T05:45:24;8.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T05:47:53;8.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T05:50:18;8.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T05:52:44;8.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T05:55:10;8.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T05:57:37;8.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T06:00:04;8.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T06:02:41;8.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T06:05:06;8.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T06:07:33;8.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T06:09:59;8.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T06:12:25;8.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T06:14:51;8.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T06:17:16;8.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T06:19:43;9.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T06:22:09;9.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T06:24:35;9.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T06:27:01;9.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T06:29:27;9.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T06:31:53;9.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T06:34:19;9.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T06:36:46;9.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T06:39:11;9.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T06:41:38;9.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T06:44:04;9.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T06:46:31;9.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T06:48:57;9.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T06:51:23;9.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T06:53:48;9.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T06:56:14;9.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T06:58:40;9.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T07:01:06;9.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T07:03:32;9.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T07:06:01;9.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T07:08:34;9.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T07:11:08;9.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T07:13:37;9.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T07:16:05;9.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T07:18:31;9.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T07:20:56;9.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T07:23:22;10.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T07:25:48;10.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T07:28:14;10.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T07:30:40;10.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T07:33:06;10.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T07:35:33;10.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T07:37:59;10.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T07:40:24;10.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T07:42:52;10.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T07:45:19;10.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T07:47:46;10.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T07:50:13;10.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T07:52:39;10.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T07:55:09;10.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T07:57:36;10.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T08:00:04;10.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T08:02:39;10.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T08:05:05;10.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T08:07:31;10.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T08:09:57;10.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T08:12:23;10.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T08:14:49;11.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T08:17:14;11.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T08:19:40;11.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T08:22:06;11.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T08:24:32;10.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T08:26:58;10.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T08:29:24;10.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T08:31:50;11.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T08:34:16;11.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T08:36:42;11.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T08:39:07;11.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T08:44:08;11.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T08:49:32;11.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T08:52:01;11.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T08:54:36;11.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T08:57:16;11.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T08:59:44;11.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T09:02:19;12.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T09:04:46;12.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T09:07:13;12.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T09:09:40;12.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T09:15:00;12.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T09:27:01;12.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T09:31:54;12.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T09:34:44;12.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T09:37:43;12.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T09:40:19;12.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T09:42:48;12.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T09:45:16;12.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T09:50:21;12.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T09:52:49;12.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T09:55:16;12.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T09:57:43;12.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T10:00:11;12.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T10:02:38;13.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T10:05:06;13.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T10:07:52;13.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T10:10:30;13.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T10:13:05;13.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T10:15:31;13.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T10:17:59;13.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T10:20:25;13.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T10:22:57;13.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T10:25:29;13.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T10:28:09;13.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T10:30:37;13.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T10:33:05;13.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T10:35:38;14.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T10:38:21;14.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T10:40:49;15.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T10:45:42;16.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T10:48:13;16.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T10:50:40;16.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T10:53:28;16.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T10:56:23;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T10:59:19;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T11:02:10;16.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T11:05:09;16.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T11:16:23;15.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T11:21:55;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T11:35:40;16.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T11:38:36;16.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T11:46:24;16.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T11:48:57;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T11:51:26;16.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T11:56:35;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T11:59:10;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T12:01:49;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T12:04:25;16.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T12:07:10;16.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T12:09:42;16.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T12:12:20;16.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T12:15:00;16.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T12:20:28;17.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T12:22:56;17.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T12:26:11;17.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T12:40:13;18.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T12:43:03;18.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T12:45:42;17.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T12:48:27;17.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T12:51:01;17.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T12:53:33;17.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T13:06:31;18.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T13:09:17;18.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T13:11:51;17.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T13:14:20;17.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T13:16:46;17.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T13:25:01;17.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T13:27:40;17.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T13:38:46;17.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T13:44:16;17.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T13:46:48;17.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T13:49:27;17.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T13:52:26;17.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T13:57:48;17.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T14:00:48;17.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T14:03:14;17.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T14:05:53;17.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T14:10:52;17.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T14:13:21;17.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T14:15:53;16.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T14:18:22;17.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T14:20:53;17.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T14:23:31;17.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T14:26:08;17.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T14:28:46;17.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T14:31:20;17.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T14:33:51;17.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T14:36:18;17.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T14:38:48;17.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T14:41:15;17.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T14:43:42;17.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T14:46:08;17.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T14:48:36;17.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T14:51:02;17.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T14:53:29;17.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T14:55:56;17.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T14:58:27;18.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T15:00:54;17.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T15:03:20;17.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T15:06:02;17.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T15:08:35;17.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T15:11:08;17.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T15:13:39;17.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T15:16:06;17.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T15:18:35;17.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T15:21:08;17.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-29T15:23:37;17.50;99.90
