sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67306;Laerm;57661;51.436;5.978;2023-03-29T00:00:06;28.24;27.29;29.06;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:00:23;28.22;27.17;29.15;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:00:34;28.22;27.10;29.14;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:00:44;28.21;27.16;29.44;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:00:55;28.25;27.32;29.35;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:01:08;28.24;27.11;29.19;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:01:19;28.26;27.30;29.18;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:01:30;28.20;27.26;28.97;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:01:40;28.22;27.19;29.26;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:01:51;28.25;27.10;29.17;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:02:01;28.24;27.26;29.17;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:02:12;28.25;26.82;29.30;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:02:23;28.24;27.29;29.04;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:02:40;28.79;27.27;37.00;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:02:50;36.35;30.78;45.21;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:03:00;34.20;30.71;37.35;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:03:12;32.19;27.64;36.92;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:03:23;28.27;27.20;29.22;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:03:33;28.22;27.37;29.32;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:03:44;28.21;27.34;29.13;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:03:54;28.24;27.35;29.37;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:04:05;28.22;27.21;29.07;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:04:15;28.27;27.27;29.17;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:04:30;28.24;26.75;29.13;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:04:40;28.25;27.07;29.40;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:04:50;28.20;27.30;28.98;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:05:02;28.22;27.11;29.19;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:05:14;28.22;27.38;29.04;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:05:24;28.24;27.21;29.21;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:05:37;28.23;27.45;29.32;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:05:47;28.24;27.41;29.17;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:06:01;28.23;27.02;29.10;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:06:12;28.23;27.18;29.19;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:06:31;28.24;27.10;29.19;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:06:42;28.21;27.10;29.23;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:06:56;28.24;27.49;29.17;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:07:07;28.22;27.26;29.09;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:07:17;28.25;27.29;29.25;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:07:28;28.24;27.30;29.02;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:07:39;28.23;27.27;29.72;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:07:50;28.21;27.23;28.97;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:08:03;28.22;27.05;29.24;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:08:13;28.20;27.17;29.12;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:08:24;28.26;26.95;29.16;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:08:34;28.23;27.11;29.26;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:08:49;28.22;27.31;29.21;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:09:03;28.21;27.29;29.09;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:09:15;28.24;27.37;29.14;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:09:25;28.26;27.40;29.53;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:09:37;28.21;27.44;29.20;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:09:47;28.24;27.24;29.30;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:09:58;28.22;27.40;29.25;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:10:09;28.24;27.33;29.10;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:10:21;28.21;27.24;29.06;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:10:33;28.21;27.22;29.14;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:10:47;28.23;27.19;29.56;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:10:57;28.24;27.09;29.20;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:11:08;28.23;27.44;29.26;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:11:18;28.25;27.35;29.05;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:11:30;28.26;27.19;29.10;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:11:40;38.50;27.53;48.43;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:11:51;37.51;31.02;43.71;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:12:01;35.71;28.76;40.83;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:12:14;28.50;27.46;30.92;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:12:25;28.27;27.20;29.14;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:12:37;28.29;27.54;29.13;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:12:50;28.24;27.11;29.18;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:13:01;28.23;27.19;29.26;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:13:11;28.23;27.46;29.07;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:13:21;28.25;27.34;29.13;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:13:32;28.24;27.19;29.03;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:13:42;28.27;27.19;29.13;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:13:53;28.21;27.23;29.24;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:14:03;28.22;27.13;28.99;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:14:13;28.19;26.87;29.14;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:14:27;28.26;27.38;29.11;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:14:39;28.23;27.03;29.11;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:14:50;28.23;27.11;29.22;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:15:01;28.24;26.97;29.12;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:15:11;28.21;27.21;29.03;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:15:21;28.23;27.19;29.17;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:15:32;28.27;27.58;29.21;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:15:45;28.23;27.26;29.32;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:15:56;28.28;27.07;29.11;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:16:06;28.19;27.11;29.03;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:16:17;28.22;27.21;29.09;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:16:28;28.26;27.23;29.17;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:16:38;28.48;27.43;30.95;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:16:48;28.55;27.63;32.15;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:16:59;28.62;27.65;31.44;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:17:09;28.67;27.41;29.61;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:17:20;28.65;27.41;29.73;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:17:31;28.61;27.39;31.43;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:17:41;28.62;27.49;29.47;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:17:52;28.63;27.61;31.04;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:18:02;28.70;27.83;32.00;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:18:12;28.68;27.75;29.59;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:18:25;28.87;27.71;37.01;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:18:36;28.83;27.65;32.99;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:18:46;28.72;27.66;30.29;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:18:56;28.76;27.86;32.38;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:19:06;29.47;27.88;35.71;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:19:18;38.82;31.13;44.83;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:19:28;41.17;34.22;49.19;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:19:44;35.57;28.05;44.43;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:19:55;28.91;27.90;30.12;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:20:06;28.80;27.68;29.84;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:20:19;28.73;27.66;29.73;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:20:29;28.71;27.86;29.64;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:20:40;28.70;27.83;29.85;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:20:57;28.74;27.76;34.17;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:21:07;28.71;27.74;30.86;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:21:17;28.72;27.46;31.18;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:21:27;28.74;27.78;29.87;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:21:38;28.74;27.66;29.82;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:21:48;28.73;27.78;29.79;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:21:58;28.73;27.67;29.79;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:22:08;28.73;27.43;29.73;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:22:19;28.73;27.61;29.70;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:22:30;28.76;27.39;30.58;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:22:41;29.58;27.68;44.12;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:22:51;28.74;27.43;29.73;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:23:01;28.75;27.77;30.46;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:23:14;28.72;27.76;30.47;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:23:27;28.80;27.84;31.50;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:23:37;28.77;27.85;29.91;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:23:47;28.77;27.92;30.19;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:23:58;28.79;27.82;30.00;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:24:08;28.75;27.74;30.01;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:24:18;28.74;27.76;31.13;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:24:30;28.74;27.57;31.16;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:24:40;28.80;27.70;30.59;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:24:53;28.74;27.73;30.00;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:25:04;28.81;27.71;30.52;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:25:16;28.76;27.79;31.12;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:25:26;28.72;27.67;31.32;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:25:37;28.76;27.56;31.16;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:25:53;28.76;27.73;31.61;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:26:04;28.79;27.72;33.75;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:26:16;28.75;27.70;30.15;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:26:26;28.85;27.84;37.04;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:26:36;28.78;27.38;31.53;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:26:47;28.78;27.75;33.10;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:26:57;28.73;27.80;31.24;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:27:07;28.72;27.88;32.55;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:27:17;28.78;27.65;31.24;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:27:28;28.78;27.64;31.83;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:27:38;28.76;27.79;29.76;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:27:48;28.75;27.60;31.04;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:27:59;28.76;27.72;31.15;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:28:09;28.80;27.76;31.70;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:28:22;29.64;27.71;45.05;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:28:33;28.80;27.47;30.53;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:28:43;28.80;27.95;32.95;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:28:53;28.75;27.77;31.84;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:29:03;28.70;27.75;29.63;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:29:14;28.74;27.79;30.26;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:29:24;28.68;27.72;29.49;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:29:34;28.74;27.76;32.70;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:29:44;28.71;27.50;30.45;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:29:55;28.69;27.62;31.51;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:30:07;28.71;27.68;30.28;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:30:18;28.76;27.85;30.70;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:30:28;28.77;27.86;32.30;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:30:38;28.73;27.74;30.82;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:30:48;28.75;27.95;30.10;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:31:03;28.73;27.68;31.62;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:31:14;28.68;27.40;30.36;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:31:26;28.74;27.85;33.03;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:31:36;28.75;27.74;36.05;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:31:47;28.69;27.77;30.91;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:32:05;28.67;27.75;29.88;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:32:16;28.69;27.76;31.44;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:32:26;28.67;27.68;31.00;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:32:36;28.68;27.62;30.96;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:32:47;28.69;27.61;29.97;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:32:57;28.63;27.70;30.39;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:33:07;28.98;27.53;39.53;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:33:18;28.68;27.61;33.58;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:33:29;28.67;27.47;29.93;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:33:40;28.69;27.64;31.67;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:33:51;28.62;27.70;30.04;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:34:01;28.69;27.39;30.65;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:34:15;28.70;27.67;31.23;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:34:26;28.70;27.81;31.29;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:34:39;41.46;27.51;64.24;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:34:51;28.51;27.52;29.95;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:35:01;28.52;27.37;31.15;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:35:14;28.59;27.46;31.78;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:35:25;29.46;27.50;43.91;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:35:39;28.72;27.39;29.68;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:35:51;28.66;27.64;29.56;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:36:02;28.67;27.55;29.57;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:36:13;28.64;27.77;29.93;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:36:25;28.63;27.59;29.42;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:36:35;28.65;27.62;29.90;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:36:45;28.65;27.68;29.69;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:36:59;29.08;27.74;43.55;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:37:10;28.64;27.29;29.66;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:37:21;28.58;27.39;29.76;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:37:35;28.53;27.54;29.48;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:37:49;28.77;27.34;42.08;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:38:01;28.50;27.52;29.53;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:38:15;28.46;27.61;29.35;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:38:25;28.70;27.14;36.56;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:38:35;28.52;27.72;29.88;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:38:45;29.26;27.75;42.48;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:38:56;28.50;27.36;29.31;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:39:06;28.48;27.37;29.56;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:39:16;28.47;27.65;29.29;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:39:27;28.45;27.74;29.29;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:39:37;28.50;27.65;29.34;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:39:51;28.46;27.23;29.64;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:40:02;28.48;27.51;29.48;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:40:16;29.08;26.99;43.02;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:40:27;28.51;27.58;33.85;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:40:44;28.54;27.58;33.78;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:40:55;28.56;27.41;34.41;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:41:06;28.60;27.61;31.04;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:41:17;28.71;27.61;32.01;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:41:27;28.67;27.77;31.71;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:41:37;28.72;27.76;33.95;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:41:48;28.60;27.55;29.38;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:41:59;29.13;27.75;41.24;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:42:12;28.62;27.68;29.59;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:42:23;28.61;27.28;29.67;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:42:34;28.64;27.70;29.45;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:42:44;28.65;27.61;29.58;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:42:55;28.63;27.84;29.53;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:43:10;28.59;27.42;29.45;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:43:22;28.73;27.38;36.52;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:44:02;28.71;27.62;37.61;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:45:20;28.62;27.57;29.86;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:45:31;28.51;27.29;30.69;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:45:44;28.50;27.57;29.87;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:45:54;28.47;27.24;30.69;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:46:05;28.43;27.37;29.22;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:46:15;28.48;27.52;29.33;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:46:26;28.77;27.55;39.19;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:46:36;28.53;27.59;33.05;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:46:47;28.55;27.58;30.15;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:46:57;28.56;27.63;30.49;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:47:07;28.70;27.76;31.26;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:47:19;28.63;27.68;31.05;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:47:33;28.62;27.71;31.00;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:47:45;28.75;27.45;36.37;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:47:57;28.61;27.77;30.11;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:48:11;28.60;27.51;29.59;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:48:23;28.59;27.63;29.72;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:48:36;28.60;27.64;29.65;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:48:47;28.67;27.58;29.67;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:49:00;28.60;27.48;29.75;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:49:12;28.75;27.22;36.92;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:49:23;28.66;27.53;29.66;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:49:33;28.62;27.68;29.68;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:49:44;28.65;27.55;29.74;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:49:59;28.60;27.63;29.71;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:50:50;28.50;27.31;34.84;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:51:02;28.51;27.39;29.27;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:51:14;28.48;27.44;29.58;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:51:26;28.78;27.28;39.59;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:51:37;28.46;27.48;29.62;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:51:50;28.60;27.33;38.34;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:52:00;28.49;27.54;29.32;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:52:11;28.43;27.50;29.26;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:52:22;28.48;27.47;30.98;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:52:33;28.55;27.66;31.65;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:52:45;28.63;27.35;32.93;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:53:11;28.64;27.56;34.61;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:53:32;28.61;27.71;29.57;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:53:48;28.77;27.74;37.50;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:54:00;28.59;27.67;29.66;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:54:13;28.63;27.47;29.57;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:54:27;28.62;27.48;29.60;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:54:38;28.62;27.80;29.50;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:54:50;28.64;27.65;29.61;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:55:03;28.71;27.70;35.50;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:55:16;28.65;27.66;29.52;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:55:28;28.84;27.52;39.63;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:55:46;28.62;27.59;29.48;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:56:05;28.55;27.50;29.96;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:56:36;28.50;27.64;29.40;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:56:48;28.50;27.41;32.41;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:57:00;28.47;27.54;29.37;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:57:13;28.50;27.52;29.53;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:57:25;28.72;27.57;39.41;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:57:36;28.50;27.52;29.64;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:57:47;28.53;27.61;29.92;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:57:59;28.48;27.44;29.87;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:58:12;28.58;27.43;36.69;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:58:27;28.58;27.60;32.39;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:58:46;28.71;27.58;34.50;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:59:03;29.05;27.65;34.77;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:59:15;28.61;27.73;29.49;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:59:27;29.03;27.49;41.20;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:59:41;28.62;27.70;29.35;;
67306;Laerm;57661;51.436;5.978;2023-03-29T00:59:52;28.59;27.73;29.55;;
67306;Laerm;57661;51.436;5.978;2023-03-29T01:00:04;28.64;27.64;29.79;;
67306;Laerm;57661;51.436;5.978;2023-03-29T01:00:19;28.62;27.84;29.64;;
67306;Laerm;57661;51.436;5.978;2023-03-29T01:00:33;28.61;27.63;29.71;;
67306;Laerm;57661;51.436;5.978;2023-03-29T01:00:45;28.74;27.43;36.34;;
67306;Laerm;57661;51.436;5.978;2023-03-29T01:01:02;28.63;27.73;29.58;;
