sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52000;PMS5003;38015;50.924;11.598;2023-03-29T00:02:04;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T00:04:34;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T00:07:05;5;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T00:09:35;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T00:12:06;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T00:14:37;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-29T00:17:07;4;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T00:19:37;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T00:22:08;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T00:24:38;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T00:27:09;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T00:29:39;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T00:32:10;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T00:34:40;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T00:37:11;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T00:39:43;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T00:42:13;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T00:47:14;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T00:49:43;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T00:52:15;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T00:54:46;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T00:57:14;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T00:59:45;5;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T01:02:15;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T01:04:48;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T01:07:19;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T01:09:49;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T01:12:18;5;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T01:14:50;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T01:17:18;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T01:19:49;5;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T01:22:21;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T01:24:55;4;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T01:29:51;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T01:32:23;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T01:34:52;5;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T01:37:22;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T01:39:54;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T01:42:28;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T01:44:54;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T01:47:26;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T01:49:58;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T01:52:27;6;5;
52000;PMS5003;38015;50.924;11.598;2023-03-29T01:54:57;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-29T01:57:27;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-29T01:59:57;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T02:02:27;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T02:04:58;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-29T02:07:28;6;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T02:09:58;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T02:12:31;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-29T02:14:59;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T02:17:30;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T02:20:01;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T02:22:32;5;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T02:25:01;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T02:27:34;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T02:30:02;4;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T02:32:34;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T02:35:05;5;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T02:37:34;5;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T02:40:05;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T02:42:35;5;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T02:45:06;7;5;
52000;PMS5003;38015;50.924;11.598;2023-03-29T02:47:37;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T02:50:07;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T02:52:38;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-29T02:55:08;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T02:57:38;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T03:00:09;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T03:02:39;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T03:05:09;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T03:07:40;4;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T03:10:10;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T03:12:40;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T03:15:12;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T03:17:43;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T03:20:12;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T03:22:43;5;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T03:25:13;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T03:27:44;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T03:30:15;6;5;
52000;PMS5003;38015;50.924;11.598;2023-03-29T03:32:44;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T03:35:15;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T03:37:45;4;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T03:40:16;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T03:42:46;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T03:45:16;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T03:47:47;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T03:50:18;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T03:52:48;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-29T03:55:18;5;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T03:57:49;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T04:00:20;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T04:02:51;6;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T04:05:21;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T04:07:51;3;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T04:10:21;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T04:12:52;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T04:15:24;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T04:17:53;4;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T04:20:23;4;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T04:22:55;5;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T04:25:24;6;5;
52000;PMS5003;38015;50.924;11.598;2023-03-29T04:27:55;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T04:30:25;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T04:32:56;6;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T04:35:26;3;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T04:37:57;4;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T04:40:27;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T04:42:58;6;5;
52000;PMS5003;38015;50.924;11.598;2023-03-29T04:45:30;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T04:47:59;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T04:50:30;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T04:53:00;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T04:55:30;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T04:58:00;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T05:00:31;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T05:03:02;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-29T05:05:32;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T05:08:03;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T05:10:33;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T05:13:03;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T05:15:34;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T05:18:04;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T05:20:35;4;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T05:23:05;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T05:25:36;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T05:28:08;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T05:30:38;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T05:33:07;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T05:35:38;4;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T05:38:08;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T05:40:39;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-29T05:43:09;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T05:45:40;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T05:48:11;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T05:50:45;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T05:53:12;1;1;
52000;PMS5003;38015;50.924;11.598;2023-03-29T05:55:42;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T05:58:12;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T06:00:43;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T06:03:14;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T06:05:44;4;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T06:08:14;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T06:10:45;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T06:13:17;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T06:15:45;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T06:18:16;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T06:20:47;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T06:23:17;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T06:25:48;4;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T06:28:18;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T06:30:48;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T06:33:19;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T06:35:49;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T06:38:21;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T06:40:51;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T06:43:21;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T06:45:52;4;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T06:48:23;4;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T06:50:52;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T06:53:23;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T06:55:53;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T06:58:24;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T07:00:58;1;1;
52000;PMS5003;38015;50.924;11.598;2023-03-29T07:03:25;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T07:05:59;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T07:08:26;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T07:10:56;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T07:13:29;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T07:15:57;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T07:18:27;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T07:20:58;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T07:23:28;5;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T07:25:59;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T07:28:29;4;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T07:31:01;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T07:33:30;4;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T07:36:01;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T07:38:31;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T07:41:02;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T07:43:32;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T07:46:03;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T07:48:33;5;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T07:51:04;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T07:53:34;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-29T07:56:05;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T07:58:35;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T08:01:06;4;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T08:03:36;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T08:06:07;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T08:08:37;5;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T08:11:08;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T08:13:38;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T08:16:09;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T08:18:39;2;1;
52000;PMS5003;38015;50.924;11.598;2023-03-29T08:21:11;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T08:23:40;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T08:26:11;5;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T08:28:41;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T08:31:13;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T08:33:42;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T08:36:13;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T08:38:43;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T08:41:21;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T08:43:50;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T08:46:17;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T08:48:46;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T08:51:17;5;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T08:53:48;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T08:56:19;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T08:58:47;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T09:01:17;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T09:03:48;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T09:06:19;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T09:08:49;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T09:11:22;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T09:13:51;4;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T09:16:21;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T09:18:55;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T09:21:21;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T09:23:56;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T09:26:23;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T09:28:54;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T09:31:24;5;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T09:33:56;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T09:36:24;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T09:38:54;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T09:41:25;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T09:43:56;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T09:46:27;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T09:48:57;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T09:51:28;4;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T09:53:57;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T09:56:28;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T09:58:58;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T10:04:04;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T10:06:30;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T10:09:00;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T10:11:31;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T10:14:03;1;1;
52000;PMS5003;38015;50.924;11.598;2023-03-29T10:16:33;4;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T10:21:33;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-29T10:24:03;4;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T10:26:34;5;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T10:29:04;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T10:31:34;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T10:34:05;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T10:36:38;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T10:39:06;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T10:41:36;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T10:44:08;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T10:46:39;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T10:51:42;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T10:54:09;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T10:56:40;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T11:01:43;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T11:06:43;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T11:09:14;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T11:11:46;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T11:14:18;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T11:16:44;5;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T11:19:20;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T11:21:46;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T11:26:50;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T11:29:17;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T11:31:48;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T11:34:19;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T11:36:49;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T11:39:22;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T11:41:48;4;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T11:44:19;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T11:46:52;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T11:49:20;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T11:51:51;4;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T11:54:24;4;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T11:56:53;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T11:59:22;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T12:01:53;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T12:04:23;3;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T12:06:55;6;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T12:09:27;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-29T12:11:56;5;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T12:14:26;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T12:16:56;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T12:19:27;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T12:21:56;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T12:24:26;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T12:29:32;6;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T12:31:59;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T12:34:32;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T12:37:04;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T12:39:29;3;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T12:42:04;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T12:44:30;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T12:47:00;3;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T12:49:32;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T12:52:04;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T12:54:32;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T12:59:35;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T13:04:35;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T13:07:10;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T13:09:45;3;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T13:12:06;5;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T13:14:38;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T13:17:07;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T13:19:37;4;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T13:22:11;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T13:24:44;4;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T13:27:10;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T13:29:46;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T13:34:42;2;1;
52000;PMS5003;38015;50.924;11.598;2023-03-29T13:37:13;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T13:42:17;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T13:44:43;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T13:47:13;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T13:49:42;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T13:52:13;4;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T13:54:44;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T13:57:16;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T13:59:48;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T14:02:20;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T14:04:45;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T14:07:17;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T14:09:46;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-29T14:12:16;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T14:14:46;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T14:17:17;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T14:19:49;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T14:22:18;1;1;
52000;PMS5003;38015;50.924;11.598;2023-03-29T14:24:50;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T14:27:19;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T14:29:50;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T14:34:51;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T14:37:23;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T14:39:51;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T14:42:23;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T14:44:56;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T14:47:23;1;1;
52000;PMS5003;38015;50.924;11.598;2023-03-29T14:49:53;1;1;
52000;PMS5003;38015;50.924;11.598;2023-03-29T14:52:24;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T14:54:54;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T14:57:25;1;1;
52000;PMS5003;38015;50.924;11.598;2023-03-29T14:59:57;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T15:02:26;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T15:04:57;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T15:07:26;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T15:09:57;4;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T15:12:28;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T15:14:58;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T15:17:30;4;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T15:20:01;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T15:22:30;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T15:25:00;1;1;
52000;PMS5003;38015;50.924;11.598;2023-03-29T15:30:01;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T15:32:32;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T15:35:03;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T15:37:33;4;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T15:40:03;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T15:42:34;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T15:45:05;3;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T15:47:34;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-29T15:50:07;3;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T15:52:36;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-29T15:55:06;1;1;
52000;PMS5003;38015;50.924;11.598;2023-03-29T15:57:36;2;2;
