sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41039;SPS30;48586;50.122;18.972;2023-03-29T00:00:59;48.70;47.97;46.50;42.27;337.60;337.43;336.92;334.03;285.72;0.59
41039;SPS30;48586;50.122;18.972;2023-03-29T00:03:06;48.88;48.12;46.61;42.32;338.03;337.86;337.34;334.39;285.95;0.60
41039;SPS30;48586;50.122;18.972;2023-03-29T00:05:10;52.52;51.72;50.12;45.53;363.68;363.50;362.95;359.80;307.73;0.59
41039;SPS30;48586;50.122;18.972;2023-03-29T00:07:15;50.00;49.33;47.98;43.80;349.86;349.69;349.21;346.42;296.68;0.58
41039;SPS30;48586;50.122;18.972;2023-03-29T00:09:23;53.95;53.26;51.89;47.47;379.14;378.97;378.47;375.56;321.80;0.58
41039;SPS30;48586;50.122;18.972;2023-03-29T00:11:29;54.70;53.97;52.49;47.93;382.84;382.66;382.14;379.09;324.67;0.59
41039;SPS30;48586;50.122;18.972;2023-03-29T00:13:35;57.42;56.59;54.92;49.99;399.29;399.10;398.51;395.17;338.16;0.59
41039;SPS30;48586;50.122;18.972;2023-03-29T00:15:40;58.25;57.46;55.89;51.04;407.63;407.44;406.88;403.64;345.68;0.59
41039;SPS30;48586;50.122;18.972;2023-03-29T00:17:48;59.79;59.00;57.43;52.49;419.21;419.02;418.46;415.17;355.65;0.58
41039;SPS30;48586;50.122;18.972;2023-03-29T00:19:54;60.33;59.54;57.95;52.96;423.00;422.81;422.24;418.92;358.86;0.59
41039;SPS30;48586;50.122;18.972;2023-03-29T00:21:59;64.51;63.72;62.14;56.94;454.75;454.54;453.97;450.56;386.22;0.57
41039;SPS30;48586;50.122;18.972;2023-03-29T00:24:06;65.60;64.76;63.06;57.67;460.63;460.42;459.81;456.24;390.90;0.58
41039;SPS30;48586;50.122;18.972;2023-03-29T00:26:11;65.24;64.60;63.33;58.41;466.51;466.32;465.82;462.75;397.37;0.57
41039;SPS30;48586;50.122;18.972;2023-03-29T00:28:16;67.72;66.91;65.31;59.89;478.34;478.13;477.54;474.02;406.44;0.58
41039;SPS30;48586;50.122;18.972;2023-03-29T00:30:20;68.64;67.77;66.03;60.41;482.54;482.32;481.69;477.99;409.59;0.58
41039;SPS30;48586;50.122;18.972;2023-03-29T00:32:25;69.31;68.59;67.15;61.83;493.82;493.62;493.07;489.70;420.32;0.57
41039;SPS30;48586;50.122;18.972;2023-03-29T00:34:32;69.10;68.35;66.85;61.48;491.01;490.80;490.23;486.80;417.70;0.57
41039;SPS30;48586;50.122;18.972;2023-03-29T00:36:37;71.27;70.38;68.61;62.83;501.85;501.62;500.98;497.18;426.13;0.58
41039;SPS30;48586;50.122;18.972;2023-03-29T00:38:44;71.78;70.93;69.24;63.50;507.21;506.99;506.36;502.64;430.99;0.58
41039;SPS30;48586;50.122;18.972;2023-03-29T00:40:49;70.87;70.09;68.52;62.98;503.01;502.80;502.21;498.65;427.81;0.57
41039;SPS30;48586;50.122;18.972;2023-03-29T00:42:55;73.21;72.44;70.90;65.26;521.19;520.98;520.39;516.81;443.55;0.58
41039;SPS30;48586;50.122;18.972;2023-03-29T00:45:02;74.08;73.21;71.47;65.56;523.61;523.38;522.74;518.91;444.95;0.57
41039;SPS30;48586;50.122;18.972;2023-03-29T00:47:12;73.33;72.65;71.28;65.83;525.73;525.52;524.98;521.60;448.05;0.56
41039;SPS30;48586;50.122;18.972;2023-03-29T00:49:17;70.62;69.95;68.62;63.33;505.81;505.61;505.08;501.80;430.98;0.57
41039;SPS30;48586;50.122;18.972;2023-03-29T00:51:26;73.26;72.32;70.46;64.46;514.83;514.60;513.92;509.96;436.97;0.59
41039;SPS30;48586;50.122;18.972;2023-03-29T00:53:41;73.01;72.27;70.79;65.23;520.96;520.75;520.18;516.68;443.56;0.57
41039;SPS30;48586;50.122;18.972;2023-03-29T00:55:54;74.22;73.47;71.98;66.33;529.75;529.54;528.96;525.40;451.07;0.57
41039;SPS30;48586;50.122;18.972;2023-03-29T00:58:08;74.69;73.99;72.58;67.00;535.12;534.91;534.36;530.89;455.99;0.56
41039;SPS30;48586;50.122;18.972;2023-03-29T01:00:21;73.03;72.18;70.48;64.67;516.51;516.29;515.66;511.89;438.97;0.58
41039;SPS30;48586;50.122;18.972;2023-03-29T01:02:33;72.68;71.88;70.28;64.61;516.01;515.79;515.19;511.55;438.89;0.57
41039;SPS30;48586;50.122;18.972;2023-03-29T01:04:43;72.12;71.39;69.93;64.44;514.65;514.45;513.88;510.42;438.20;0.57
41039;SPS30;48586;50.122;18.972;2023-03-29T01:07:01;72.69;71.90;70.33;64.68;516.62;516.40;515.81;512.21;439.51;0.57
41039;SPS30;48586;50.122;18.972;2023-03-29T01:09:17;73.29;72.45;70.78;64.99;519.06;518.84;518.22;514.48;441.27;0.58
41039;SPS30;48586;50.122;18.972;2023-03-29T01:11:32;74.38;73.58;71.99;66.23;528.97;528.75;528.15;524.48;450.07;0.58
41039;SPS30;48586;50.122;18.972;2023-03-29T01:13:45;71.90;71.24;69.91;64.57;515.71;515.51;514.99;511.68;439.55;0.56
41039;SPS30;48586;50.122;18.972;2023-03-29T01:16:01;71.23;70.50;69.05;63.62;508.08;507.87;507.31;503.89;432.56;0.57
41039;SPS30;48586;50.122;18.972;2023-03-29T01:18:11;74.45;73.46;71.48;65.30;521.56;521.32;520.61;516.49;442.39;0.59
41039;SPS30;48586;50.122;18.972;2023-03-29T01:20:18;70.49;69.74;68.24;62.79;501.46;501.25;500.68;497.21;426.68;0.57
41039;SPS30;48586;50.122;18.972;2023-03-29T01:22:38;70.90;70.11;68.54;63.00;503.15;502.94;502.35;498.79;427.92;0.57
41039;SPS30;48586;50.122;18.972;2023-03-29T01:25:18;71.12;70.29;68.65;63.01;503.22;503.01;502.39;498.74;427.72;0.58
41039;SPS30;48586;50.122;18.972;2023-03-29T01:27:51;70.87;70.07;68.48;62.90;502.35;502.14;501.54;497.95;427.13;0.58
41039;SPS30;48586;50.122;18.972;2023-03-29T01:30:04;68.94;68.18;66.67;61.29;489.49;489.28;488.71;485.27;416.34;0.57
41039;SPS30;48586;50.122;18.972;2023-03-29T01:32:20;69.96;69.08;67.34;61.64;492.34;492.12;491.49;487.74;418.01;0.59
41039;SPS30;48586;50.122;18.972;2023-03-29T01:34:37;68.48;67.66;66.04;60.57;483.76;483.54;482.95;479.39;411.04;0.59
41039;SPS30;48586;50.122;18.972;2023-03-29T01:36:53;68.13;67.42;66.01;60.77;485.39;485.19;484.65;481.34;413.14;0.57
41039;SPS30;48586;50.122;18.972;2023-03-29T01:39:08;68.74;68.02;66.59;61.30;489.60;489.40;488.85;485.50;416.70;0.58
41039;SPS30;48586;50.122;18.972;2023-03-29T01:41:12;70.78;70.03;68.54;63.08;503.83;503.62;503.05;499.58;428.76;0.58
41039;SPS30;48586;50.122;18.972;2023-03-29T01:43:22;71.86;70.99;69.24;63.45;506.74;506.52;505.88;502.09;430.41;0.58
41039;SPS30;48586;50.122;18.972;2023-03-29T01:45:35;71.02;70.31;68.88;63.47;506.92;506.71;506.16;502.76;431.62;0.57
41039;SPS30;48586;50.122;18.972;2023-03-29T01:47:53;73.00;72.31;70.95;65.52;523.25;523.04;522.50;519.13;445.92;0.57
41039;SPS30;48586;50.122;18.972;2023-03-29T01:50:09;73.40;72.73;71.41;66.00;527.07;526.87;526.34;523.00;449.34;0.57
41039;SPS30;48586;50.122;18.972;2023-03-29T01:52:28;73.59;72.77;71.14;65.38;522.14;521.92;521.31;517.61;444.05;0.58
41039;SPS30;48586;50.122;18.972;2023-03-29T01:54:46;70.93;70.44;69.47;64.56;515.55;515.38;514.94;512.07;440.59;0.56
41039;SPS30;48586;50.122;18.972;2023-03-29T01:57:02;71.59;70.99;69.79;64.60;515.94;515.74;515.25;512.10;440.16;0.57
41039;SPS30;48586;50.122;18.972;2023-03-29T01:59:14;71.94;71.35;70.17;64.99;519.07;518.88;518.39;515.27;442.95;0.56
41039;SPS30;48586;50.122;18.972;2023-03-29T02:01:28;70.05;69.48;68.34;63.30;505.55;505.36;504.89;501.85;431.43;0.56
41039;SPS30;48586;50.122;18.972;2023-03-29T02:03:40;68.46;67.88;66.72;61.75;493.17;492.99;492.51;489.49;420.71;0.57
41039;SPS30;48586;50.122;18.972;2023-03-29T02:05:54;68.39;67.70;66.31;61.10;487.95;487.75;487.21;483.93;415.44;0.57
41039;SPS30;48586;50.122;18.972;2023-03-29T02:08:04;68.72;68.00;66.55;61.25;489.18;488.97;488.42;485.06;416.29;0.58
41039;SPS30;48586;50.122;18.972;2023-03-29T02:10:15;67.17;66.49;65.14;60.02;479.39;479.19;478.67;475.45;408.18;0.57
41039;SPS30;48586;50.122;18.972;2023-03-29T02:12:21;67.64;66.94;65.53;60.34;481.88;481.68;481.14;477.85;410.15;0.58
41039;SPS30;48586;50.122;18.972;2023-03-29T02:14:29;67.91;67.38;66.33;61.50;491.18;491.00;490.55;487.67;419.35;0.56
41039;SPS30;48586;50.122;18.972;2023-03-29T02:16:33;68.57;67.92;66.61;61.47;490.95;490.75;490.24;487.04;418.29;0.57
41039;SPS30;48586;50.122;18.972;2023-03-29T02:18:38;69.68;68.99;67.59;62.30;497.59;497.39;496.85;493.52;423.72;0.57
41039;SPS30;48586;50.122;18.972;2023-03-29T02:20:48;70.67;70.05;68.82;63.64;508.27;508.08;507.58;504.41;433.44;0.57
41039;SPS30;48586;50.122;18.972;2023-03-29T02:23:00;70.66;70.13;69.08;64.10;511.89;511.71;511.26;508.30;437.17;0.56
41039;SPS30;48586;50.122;18.972;2023-03-29T02:25:15;71.80;71.26;70.19;65.12;520.10;519.92;519.45;516.45;444.17;0.56
41039;SPS30;48586;50.122;18.972;2023-03-29T02:27:23;72.41;71.92;70.95;65.96;526.76;526.58;526.15;523.24;450.24;0.56
41039;SPS30;48586;50.122;18.972;2023-03-29T02:29:31;78.11;77.52;76.35;70.84;565.71;565.51;565.01;561.73;483.11;0.56
41039;SPS30;48586;50.122;18.972;2023-03-29T02:31:35;76.37;75.90;74.95;69.78;557.23;557.04;556.61;553.63;476.56;0.55
41039;SPS30;48586;50.122;18.972;2023-03-29T02:33:52;77.09;76.61;75.66;70.45;562.58;562.39;561.95;558.96;481.16;0.55
41039;SPS30;48586;50.122;18.972;2023-03-29T02:36:08;77.19;76.62;75.47;70.04;559.39;559.19;558.70;555.48;477.77;0.56
41039;SPS30;48586;50.122;18.972;2023-03-29T02:38:22;77.91;77.40;76.40;71.08;567.61;567.42;566.97;563.88;485.31;0.56
41039;SPS30;48586;50.122;18.972;2023-03-29T02:40:30;75.70;75.26;74.37;69.29;553.36;553.18;552.76;549.86;473.42;0.54
41039;SPS30;48586;50.122;18.972;2023-03-29T02:42:38;77.36;76.83;75.78;70.43;562.47;562.27;561.80;558.68;480.71;0.55
41039;SPS30;48586;50.122;18.972;2023-03-29T02:44:48;76.00;75.52;74.55;69.37;553.97;553.79;553.34;550.35;473.68;0.55
41039;SPS30;48586;50.122;18.972;2023-03-29T02:47:01;72.57;72.16;71.33;66.49;531.03;530.86;530.46;527.72;454.41;0.55
41039;SPS30;48586;50.122;18.972;2023-03-29T02:49:14;72.95;72.49;71.59;66.64;532.22;532.04;531.63;528.78;455.17;0.56
41039;SPS30;48586;50.122;18.972;2023-03-29T02:51:19;70.67;70.34;69.67;65.10;519.89;519.73;519.38;516.86;445.34;0.54
41039;SPS30;48586;50.122;18.972;2023-03-29T02:53:31;69.33;69.02;68.40;63.97;510.83;510.68;510.35;507.92;437.72;0.53
41039;SPS30;48586;50.122;18.972;2023-03-29T02:55:45;68.77;68.45;67.83;63.41;506.38;506.23;505.89;503.47;433.86;0.55
41039;SPS30;48586;50.122;18.972;2023-03-29T02:57:49;68.42;68.01;67.20;62.61;499.98;499.81;499.43;496.81;427.73;0.55
41039;SPS30;48586;50.122;18.972;2023-03-29T02:59:57;69.26;68.79;67.85;63.07;503.68;503.51;503.09;500.30;430.49;0.54
41039;SPS30;48586;50.122;18.972;2023-03-29T03:02:06;69.16;68.81;68.13;63.64;508.23;508.07;507.72;505.23;435.27;0.55
41039;SPS30;48586;50.122;18.972;2023-03-29T03:04:11;66.18;65.86;65.23;60.95;486.75;486.60;486.27;483.91;416.94;0.54
41039;SPS30;48586;50.122;18.972;2023-03-29T03:06:18;62.39;62.17;61.73;57.87;462.13;462.00;461.73;459.69;396.40;0.53
41039;SPS30;48586;50.122;18.972;2023-03-29T03:08:24;63.32;62.94;62.18;57.91;462.48;462.33;461.97;459.53;395.61;0.55
41039;SPS30;48586;50.122;18.972;2023-03-29T03:10:29;63.96;63.58;62.84;58.56;467.65;467.50;467.15;464.71;400.12;0.56
41039;SPS30;48586;50.122;18.972;2023-03-29T03:12:35;62.65;62.24;61.44;57.16;456.49;456.33;455.97;453.49;390.31;0.55
41039;SPS30;48586;50.122;18.972;2023-03-29T03:14:39;61.07;60.73;60.05;56.00;447.21;447.07;446.74;444.45;382.75;0.55
41039;SPS30;48586;50.122;18.972;2023-03-29T03:16:47;60.46;60.18;59.62;55.72;444.98;444.85;444.55;442.41;381.22;0.54
41039;SPS30;48586;50.122;18.972;2023-03-29T03:18:53;60.49;60.15;59.45;55.42;442.56;442.42;442.09;439.80;378.70;0.55
41039;SPS30;48586;50.122;18.972;2023-03-29T03:20:58;60.60;60.27;59.60;55.58;443.87;443.73;443.40;441.14;379.90;0.55
41039;SPS30;48586;50.122;18.972;2023-03-29T03:23:04;58.77;58.54;58.09;54.40;434.40;434.27;434.01;432.03;372.46;0.54
41039;SPS30;48586;50.122;18.972;2023-03-29T03:25:10;59.46;59.11;58.41;54.42;434.58;434.44;434.11;431.83;371.80;0.54
41039;SPS30;48586;50.122;18.972;2023-03-29T03:27:14;60.37;60.07;59.46;55.52;443.40;443.26;442.95;440.76;379.70;0.55
41039;SPS30;48586;50.122;18.972;2023-03-29T03:29:18;59.68;59.32;58.60;54.58;435.87;435.72;435.39;433.09;372.84;0.55
41039;SPS30;48586;50.122;18.972;2023-03-29T03:32:01;59.28;58.96;58.33;54.43;434.67;434.54;434.23;432.04;372.12;0.54
41039;SPS30;48586;50.122;18.972;2023-03-29T03:34:28;60.04;59.83;59.41;55.69;444.73;444.60;444.35;442.38;381.47;0.53
41039;SPS30;48586;50.122;18.972;2023-03-29T03:36:34;58.82;58.42;57.64;53.59;427.97;427.82;427.47;425.11;365.81;0.56
41039;SPS30;48586;50.122;18.972;2023-03-29T03:38:40;57.39;57.09;56.49;52.73;421.10;420.97;420.67;418.57;360.54;0.54
41039;SPS30;48586;50.122;18.972;2023-03-29T03:40:51;59.71;59.37;58.70;54.73;437.10;436.96;436.63;434.39;374.07;0.55
41039;SPS30;48586;50.122;18.972;2023-03-29T03:42:56;63.98;63.67;63.05;58.90;470.38;470.23;469.91;467.62;402.89;0.54
41039;SPS30;48586;50.122;18.972;2023-03-29T03:45:01;73.20;72.71;71.73;66.69;532.57;532.39;531.95;529.02;455.22;0.55
41039;SPS30;48586;50.122;18.972;2023-03-29T03:47:25;88.17;87.50;86.16;79.92;638.22;638.00;637.42;633.70;544.98;0.56
41039;SPS30;48586;50.122;18.972;2023-03-29T03:49:33;82.29;82.01;81.44;76.36;609.76;609.59;609.24;606.55;523.07;0.52
41039;SPS30;48586;50.122;18.972;2023-03-29T03:51:38;75.94;75.47;74.53;69.39;554.17;553.98;553.55;550.60;473.96;0.54
41039;SPS30;48586;50.122;18.972;2023-03-29T03:53:45;80.20;79.71;78.72;73.29;585.30;585.10;584.64;581.53;500.59;0.55
41039;SPS30;48586;50.122;18.972;2023-03-29T03:56:10;81.12;80.62;79.63;74.14;592.07;591.87;591.41;588.25;506.38;0.55
41039;SPS30;48586;50.122;18.972;2023-03-29T03:58:35;84.86;84.31;83.22;77.42;618.31;618.10;617.60;614.25;528.66;0.54
41039;SPS30;48586;50.122;18.972;2023-03-29T04:00:42;89.36;88.81;87.72;81.67;652.25;652.03;651.52;648.05;557.86;0.54
41039;SPS30;48586;50.122;18.972;2023-03-29T04:03:15;75.68;75.30;74.53;69.60;555.80;555.63;555.24;552.49;475.95;0.54
41039;SPS30;48586;50.122;18.972;2023-03-29T04:05:21;71.13;70.80;70.15;65.59;523.77;523.62;523.27;520.77;448.76;0.54
41039;SPS30;48586;50.122;18.972;2023-03-29T04:07:25;72.70;72.38;71.73;67.09;535.74;535.58;535.23;532.69;459.08;0.53
41039;SPS30;48586;50.122;18.972;2023-03-29T04:09:56;70.49;70.28;69.86;65.58;523.67;523.53;523.24;521.02;449.45;0.52
41039;SPS30;48586;50.122;18.972;2023-03-29T04:12:06;62.80;62.54;62.03;58.07;463.74;463.60;463.32;461.18;397.55;0.54
41039;SPS30;48586;50.122;18.972;2023-03-29T04:14:14;59.77;59.55;59.12;55.41;442.50;442.37;442.12;440.15;379.53;0.53
41039;SPS30;48586;50.122;18.972;2023-03-29T04:16:33;57.98;57.72;57.19;53.46;426.94;426.81;426.53;424.49;365.80;0.54
41039;SPS30;48586;50.122;18.972;2023-03-29T04:18:57;59.81;59.52;58.94;55.07;439.81;439.67;439.38;437.24;376.72;0.54
41039;SPS30;48586;50.122;18.972;2023-03-29T04:21:02;61.25;61.00;60.49;56.61;452.05;451.92;451.63;449.53;387.48;0.54
41039;SPS30;48586;50.122;18.972;2023-03-29T04:23:08;57.53;57.35;57.01;53.51;427.28;427.16;426.93;425.11;366.70;0.52
41039;SPS30;48586;50.122;18.972;2023-03-29T04:25:17;59.79;59.66;59.41;55.90;446.36;446.25;446.04;444.27;383.46;0.51
41039;SPS30;48586;50.122;18.972;2023-03-29T04:27:23;60.72;60.50;60.07;56.30;449.57;449.44;449.18;447.18;385.60;0.53
41039;SPS30;48586;50.122;18.972;2023-03-29T04:29:28;55.68;55.48;55.07;51.61;412.11;412.00;411.75;409.91;353.45;0.52
41039;SPS30;48586;50.122;18.972;2023-03-29T04:31:46;59.44;59.23;58.80;55.12;440.14;440.01;439.76;437.80;377.51;0.52
41039;SPS30;48586;50.122;18.972;2023-03-29T04:34:02;59.80;59.55;59.06;55.27;441.39;441.26;440.99;438.94;378.36;0.53
41039;SPS30;48586;50.122;18.972;2023-03-29T04:36:07;55.83;55.54;54.97;51.32;409.83;409.70;409.42;407.38;350.93;0.54
41039;SPS30;48586;50.122;18.972;2023-03-29T04:38:14;57.37;57.01;56.31;52.43;418.68;418.54;418.22;415.99;358.09;0.55
41039;SPS30;48586;50.122;18.972;2023-03-29T04:40:22;56.17;55.93;55.46;51.90;414.45;414.33;414.07;412.14;355.24;0.53
41039;SPS30;48586;50.122;18.972;2023-03-29T04:42:51;59.12;58.87;58.37;54.61;436.13;436.00;435.72;433.68;373.80;0.53
41039;SPS30;48586;50.122;18.972;2023-03-29T04:44:56;58.73;58.45;57.89;54.08;431.91;431.78;431.48;429.38;369.96;0.54
41039;SPS30;48586;50.122;18.972;2023-03-29T04:47:15;58.59;58.34;57.83;54.09;431.94;431.81;431.53;429.49;370.16;0.53
41039;SPS30;48586;50.122;18.972;2023-03-29T04:49:38;57.46;57.27;56.89;53.36;426.10;425.98;425.74;423.89;365.58;0.53
41039;SPS30;48586;50.122;18.972;2023-03-29T04:51:49;53.75;53.49;52.97;49.49;395.23;395.11;394.84;392.92;338.53;0.54
41039;SPS30;48586;50.122;18.972;2023-03-29T04:53:56;53.25;53.00;52.51;49.09;391.99;391.87;391.61;389.73;335.83;0.53
41039;SPS30;48586;50.122;18.972;2023-03-29T04:56:01;56.25;56.01;55.53;51.96;414.90;414.78;414.51;412.58;355.60;0.53
41039;SPS30;48586;50.122;18.972;2023-03-29T04:58:26;58.03;57.84;57.45;53.87;430.21;430.09;429.84;427.96;369.08;0.53
41039;SPS30;48586;50.122;18.972;2023-03-29T05:00:30;55.97;55.73;55.23;51.66;412.52;412.39;412.13;410.18;353.50;0.53
41039;SPS30;48586;50.122;18.972;2023-03-29T05:02:35;57.07;56.84;56.37;52.77;421.40;421.28;421.01;419.07;361.24;0.54
41039;SPS30;48586;50.122;18.972;2023-03-29T05:04:43;52.30;52.05;51.54;48.15;384.50;384.39;384.12;382.25;329.33;0.54
41039;SPS30;48586;50.122;18.972;2023-03-29T05:06:51;50.93;50.71;50.26;47.00;375.37;375.26;375.01;373.24;321.66;0.53
41039;SPS30;48586;50.122;18.972;2023-03-29T05:08:55;50.16;49.98;49.63;46.52;371.52;371.41;371.19;369.55;318.67;0.53
41039;SPS30;48586;50.122;18.972;2023-03-29T05:11:08;50.59;50.35;49.88;46.62;372.33;372.21;371.96;370.17;318.97;0.54
41039;SPS30;48586;50.122;18.972;2023-03-29T05:13:17;47.46;47.26;46.86;43.86;350.22;350.12;349.89;348.27;300.19;0.54
41039;SPS30;48586;50.122;18.972;2023-03-29T05:15:22;48.03;47.87;47.55;44.60;356.14;356.03;355.83;354.28;305.55;0.52
41039;SPS30;48586;50.122;18.972;2023-03-29T05:17:27;47.28;47.11;46.76;43.82;349.90;349.80;349.60;348.03;300.09;0.53
41039;SPS30;48586;50.122;18.972;2023-03-29T05:19:39;46.68;46.42;45.89;42.79;341.73;341.62;341.37;339.61;292.45;0.54
41039;SPS30;48586;50.122;18.972;2023-03-29T05:21:46;46.71;46.53;46.17;43.25;345.36;345.26;345.05;343.49;296.14;0.53
41039;SPS30;48586;50.122;18.972;2023-03-29T05:23:55;43.07;42.89;42.54;39.81;317.92;317.82;317.62;316.15;272.51;0.54
41039;SPS30;48586;50.122;18.972;2023-03-29T05:26:27;42.68;42.54;42.25;39.63;316.44;316.35;316.17;314.79;271.48;0.53
41039;SPS30;48586;50.122;18.972;2023-03-29T05:28:32;39.69;39.53;39.19;36.68;292.89;292.81;292.62;291.26;251.05;0.53
41039;SPS30;48586;50.122;18.972;2023-03-29T05:30:38;40.34;40.12;39.70;37.05;295.87;295.78;295.56;294.08;253.30;0.55
41039;SPS30;48586;50.122;18.972;2023-03-29T05:32:50;41.98;41.85;41.61;39.07;311.99;311.91;311.74;310.43;267.80;0.52
41039;SPS30;48586;50.122;18.972;2023-03-29T05:34:58;42.57;42.31;41.79;38.92;310.78;310.68;310.44;308.79;265.82;0.55
41039;SPS30;48586;50.122;18.972;2023-03-29T05:37:06;40.91;40.64;40.09;37.28;297.71;297.61;297.36;295.72;254.48;0.55
41039;SPS30;48586;50.122;18.972;2023-03-29T05:39:22;40.68;40.55;40.29;37.81;301.91;301.82;301.66;300.36;259.07;0.52
41039;SPS30;48586;50.122;18.972;2023-03-29T05:41:27;42.08;41.90;41.55;38.88;310.51;310.41;310.22;308.77;266.15;0.52
41039;SPS30;48586;50.122;18.972;2023-03-29T05:43:52;41.73;41.56;41.23;38.61;308.30;308.21;308.02;306.61;264.32;0.53
41039;SPS30;48586;50.122;18.972;2023-03-29T05:45:59;41.95;41.75;41.36;38.66;308.72;308.63;308.42;306.94;264.49;0.55
41039;SPS30;48586;50.122;18.972;2023-03-29T05:48:04;39.08;38.93;38.64;36.21;289.14;289.05;288.88;287.58;247.96;0.53
41039;SPS30;48586;50.122;18.972;2023-03-29T05:50:13;39.55;39.40;39.10;36.62;292.48;292.39;292.22;290.89;250.80;0.53
41039;SPS30;48586;50.122;18.972;2023-03-29T05:52:21;41.58;41.37;40.97;38.26;305.56;305.47;305.26;303.76;261.70;0.54
41039;SPS30;48586;50.122;18.972;2023-03-29T05:54:27;40.54;40.36;40.00;37.40;298.70;298.61;298.41;297.00;255.95;0.53
41039;SPS30;48586;50.122;18.972;2023-03-29T05:56:33;38.48;38.29;37.90;35.38;282.56;282.47;282.27;280.87;241.95;0.53
41039;SPS30;48586;50.122;18.972;2023-03-29T05:58:38;38.49;38.34;38.02;35.59;284.21;284.13;283.95;282.64;243.63;0.54
41039;SPS30;48586;50.122;18.972;2023-03-29T06:00:43;36.32;36.19;35.95;33.70;269.15;269.07;268.92;267.73;230.89;0.52
41039;SPS30;48586;50.122;18.972;2023-03-29T06:03:11;31.28;31.14;30.87;28.88;230.65;230.59;230.44;229.36;197.68;0.54
41039;SPS30;48586;50.122;18.972;2023-03-29T06:05:21;30.18;30.05;29.79;27.88;222.61;222.55;222.41;221.36;190.79;0.52
41039;SPS30;48586;50.122;18.972;2023-03-29T06:07:37;29.97;29.90;29.76;27.98;223.47;223.41;223.30;222.40;191.93;0.52
41039;SPS30;48586;50.122;18.972;2023-03-29T06:10:03;27.96;27.86;27.67;25.94;207.13;207.07;206.95;206.04;177.68;0.52
41039;SPS30;48586;50.122;18.972;2023-03-29T06:12:11;26.46;26.34;26.09;24.39;194.75;194.69;194.56;193.63;166.85;0.53
41039;SPS30;48586;50.122;18.972;2023-03-29T06:14:30;25.55;25.49;25.37;23.86;190.56;190.51;190.42;189.65;163.68;0.52
41039;SPS30;48586;50.122;18.972;2023-03-29T06:16:49;24.61;24.53;24.36;22.84;182.43;182.38;182.27;181.48;156.51;0.52
41039;SPS30;48586;50.122;18.972;2023-03-29T06:18:55;25.84;25.74;25.54;23.92;190.99;190.93;190.81;189.95;163.76;0.54
41039;SPS30;48586;50.122;18.972;2023-03-29T06:21:01;25.06;24.93;24.67;23.03;183.95;183.90;183.77;182.85;157.51;0.53
41039;SPS30;48586;50.122;18.972;2023-03-29T06:23:11;24.50;24.35;24.04;22.38;178.76;178.70;178.56;177.61;152.88;0.55
41039;SPS30;48586;50.122;18.972;2023-03-29T06:25:16;23.88;23.83;23.72;22.31;178.14;178.09;178.01;177.30;153.02;0.51
41039;SPS30;48586;50.122;18.972;2023-03-29T06:27:23;23.45;23.42;23.35;22.01;175.75;175.70;175.63;174.98;151.09;0.50
41039;SPS30;48586;50.122;18.972;2023-03-29T06:29:30;23.97;23.89;23.75;22.28;177.96;177.91;177.81;177.05;152.72;0.52
41039;SPS30;48586;50.122;18.972;2023-03-29T06:31:35;23.24;23.13;22.92;21.42;171.08;171.03;170.92;170.10;146.57;0.54
41039;SPS30;48586;50.122;18.972;2023-03-29T06:33:43;23.58;23.47;23.27;21.76;173.80;173.74;173.63;172.81;148.93;0.54
41039;SPS30;48586;50.122;18.972;2023-03-29T06:36:20;22.91;22.81;22.62;21.17;169.03;168.98;168.87;168.08;144.88;0.54
41039;SPS30;48586;50.122;18.972;2023-03-29T06:38:28;23.86;23.79;23.66;22.23;177.52;177.47;177.38;176.64;152.41;0.51
41039;SPS30;48586;50.122;18.972;2023-03-29T06:40:36;23.43;23.37;23.25;21.85;174.46;174.41;174.32;173.61;149.80;0.53
41039;SPS30;48586;50.122;18.972;2023-03-29T06:42:45;26.07;25.97;25.77;24.13;192.70;192.64;192.53;191.65;165.22;0.55
41039;SPS30;48586;50.122;18.972;2023-03-29T06:44:56;23.34;23.26;23.09;21.64;172.83;172.78;172.68;171.91;148.23;0.53
41039;SPS30;48586;50.122;18.972;2023-03-29T06:47:02;22.83;22.74;22.56;21.13;168.73;168.68;168.58;167.81;144.67;0.53
41039;SPS30;48586;50.122;18.972;2023-03-29T06:49:08;27.60;27.52;27.35;25.67;204.99;204.93;204.82;203.94;175.92;0.52
41039;SPS30;48586;50.122;18.972;2023-03-29T06:51:29;21.90;21.82;21.67;20.31;162.16;162.11;162.02;161.29;139.08;0.54
41039;SPS30;48586;50.122;18.972;2023-03-29T06:53:38;20.33;20.26;20.12;18.86;150.62;150.58;150.49;149.82;129.20;0.53
41039;SPS30;48586;50.122;18.972;2023-03-29T06:55:43;20.93;20.82;20.62;19.26;153.82;153.78;153.67;152.92;131.75;0.54
41039;SPS30;48586;50.122;18.972;2023-03-29T06:58:06;19.77;19.70;19.57;18.36;146.62;146.58;146.50;145.86;125.80;0.52
41039;SPS30;48586;50.122;18.972;2023-03-29T07:00:13;19.93;19.86;19.73;18.51;147.80;147.75;147.67;147.03;126.81;0.51
