sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T00:01:12;5.47;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T00:04:18;4.57;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T00:07:06;4.00;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T00:09:52;3.87;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T00:12:38;5.07;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T00:15:24;3.47;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T00:18:10;4.80;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T00:20:56;4.87;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T00:23:43;4.50;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T00:26:28;6.50;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T00:29:14;5.33;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T00:31:59;3.50;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T00:34:44;3.53;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T00:37:30;4.50;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T00:40:16;3.50;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T00:43:02;3.17;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T00:45:47;3.67;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T00:48:33;3.47;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T00:51:18;3.60;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T00:54:08;3.83;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T00:56:59;3.37;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T00:59:48;2.37;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T01:02:36;3.57;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T01:05:25;4.47;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T01:08:21;3.28;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T01:11:14;3.13;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T01:14:10;3.07;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T01:17:03;3.47;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T01:19:51;5.83;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T01:22:53;4.75;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T01:29:27;3.33;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T01:32:07;4.87;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T01:35:39;4.37;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T01:38:51;3.50;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T01:51:04;3.37;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T01:53:55;3.03;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T01:56:47;4.15;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T01:59:35;2.70;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T02:02:24;3.23;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T02:05:14;3.43;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T02:08:00;2.90;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T02:10:49;2.30;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T02:13:36;2.87;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T02:16:21;3.03;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T02:19:07;3.17;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T02:21:59;3.27;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T02:24:51;3.27;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T02:27:43;3.43;;1.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T02:30:31;3.77;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T02:33:28;3.00;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T02:36:32;5.03;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T02:39:27;2.72;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T02:42:17;2.90;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T02:45:05;4.30;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T02:47:54;6.70;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T02:50:43;6.53;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T02:53:34;5.30;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T02:56:26;4.87;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T02:59:11;4.77;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T03:01:58;4.80;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T03:04:45;3.93;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T03:07:30;3.70;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T03:10:17;4.17;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T03:13:03;3.97;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T03:15:49;5.33;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T03:18:35;5.40;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T03:21:22;6.07;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T03:24:09;7.87;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T03:26:55;5.93;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T03:29:41;9.67;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T03:32:28;6.87;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T03:35:45;6.37;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T03:38:33;5.67;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T03:41:19;6.40;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T03:44:04;5.53;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T03:46:50;7.10;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T03:49:35;4.60;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T03:52:21;3.47;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T03:55:07;5.83;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T03:58:18;7.70;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T04:01:04;5.20;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T04:04:02;5.83;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T04:06:49;4.77;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T04:09:37;10.17;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T04:12:49;12.07;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T04:15:35;8.27;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T04:18:29;9.77;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T04:21:16;10.90;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T04:24:05;10.60;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T04:26:54;9.87;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T04:29:41;10.97;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T04:32:42;10.80;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T04:35:28;8.67;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T04:38:14;10.10;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T04:41:03;7.90;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T04:44:24;6.93;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T04:47:13;7.63;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T04:50:11;9.10;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T04:53:01;8.93;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T04:55:46;9.63;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T04:58:41;7.43;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T05:01:28;10.47;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T05:07:31;7.27;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T05:10:17;9.77;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T05:13:03;8.33;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T05:15:49;7.20;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T05:18:34;7.70;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T05:21:21;6.40;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T05:24:08;5.37;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T05:27:08;6.67;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T05:29:56;7.43;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T05:32:47;7.80;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T05:35:39;9.83;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T05:38:30;7.23;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T05:41:20;7.15;;2.08;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T05:44:29;9.20;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T05:47:27;4.97;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T05:50:13;6.03;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T05:52:59;4.20;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T05:55:45;4.80;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T05:58:34;7.20;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T06:01:20;4.00;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T06:04:14;4.80;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T06:07:13;7.20;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T06:10:03;6.40;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T06:12:50;5.73;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T06:15:38;6.77;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T06:18:26;4.97;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T06:21:11;6.43;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T06:23:58;9.30;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T06:26:47;11.23;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T06:29:32;12.60;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T06:32:18;11.63;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T06:35:12;10.90;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T06:38:05;12.00;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T06:41:10;9.00;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T06:44:34;9.57;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T06:47:28;9.83;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T06:50:15;9.80;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T06:53:21;11.97;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T06:56:15;8.67;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T06:59:12;13.03;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T07:02:09;12.20;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T07:05:04;9.20;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T07:08:05;6.73;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T07:11:02;7.53;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T07:14:06;8.63;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T07:16:52;7.97;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T07:19:55;10.35;;2.25;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T07:22:54;7.60;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T07:25:41;8.40;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T07:28:27;10.53;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T07:31:12;10.03;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T07:34:04;6.50;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T07:36:50;6.80;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T07:39:35;5.87;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T07:42:47;5.77;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T07:45:36;8.80;;2.45;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T07:48:28;7.33;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T07:51:19;8.57;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T07:54:06;5.10;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T07:56:55;8.23;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T07:59:51;5.70;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T08:02:47;5.13;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T08:05:34;5.93;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T08:08:31;8.27;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T08:11:22;5.87;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T08:14:15;5.97;;1.92;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T08:17:15;6.23;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T08:20:06;7.20;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T08:22:56;6.97;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T08:25:49;8.98;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T08:28:34;5.27;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T08:31:19;7.47;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T08:34:05;5.80;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T08:37:10;8.37;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T08:40:00;5.17;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T08:49:47;8.17;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T08:56:01;5.37;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T08:59:24;6.60;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T09:02:23;5.67;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T09:05:18;8.03;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T09:08:31;7.10;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T09:11:27;7.97;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T09:17:38;8.20;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T09:20:52;5.07;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T09:26:51;6.03;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T09:33:14;5.80;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T09:36:25;6.73;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T09:39:28;7.63;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T09:42:21;4.47;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T09:45:11;5.57;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T09:48:12;4.03;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T09:51:04;5.93;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T09:53:55;6.10;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T09:56:59;3.17;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T09:59:47;5.70;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T10:02:35;3.83;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T10:05:22;4.80;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T10:08:21;5.33;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T10:11:21;6.33;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T10:14:17;5.37;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T10:17:20;4.93;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T10:20:09;3.83;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T10:23:00;5.20;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T10:25:46;6.43;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T10:28:31;4.50;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T10:31:19;4.33;;1.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T10:34:06;4.47;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T10:36:57;4.13;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T10:39:44;4.47;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T10:42:31;4.57;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T10:45:19;8.37;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T10:48:13;4.73;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T10:51:00;4.37;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T10:53:47;5.63;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T10:56:40;3.97;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T10:59:39;4.97;;1.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T11:05:43;3.43;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T11:08:38;3.13;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T11:21:13;4.83;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T11:24:37;3.53;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T11:27:40;3.73;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T11:40:04;3.33;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T11:42:54;3.67;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T11:45:43;6.20;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T11:48:36;4.10;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T11:51:29;5.28;;1.88;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T11:54:21;3.63;;1.45;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T11:57:21;2.30;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T12:05:52;2.07;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T12:08:59;5.10;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T12:18:02;3.03;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T12:21:15;5.65;;1.25;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T12:24:03;2.63;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T12:26:59;5.53;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T12:43:24;2.10;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T12:46:33;4.40;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T12:49:25;2.30;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T12:52:32;2.90;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T12:55:22;4.10;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T13:01:38;4.47;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T13:07:45;3.10;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T13:13:23;3.93;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T13:16:14;6.17;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T13:46:18;4.70;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T13:52:14;3.60;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T13:55:23;6.30;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T13:58:11;2.27;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T14:01:24;1.85;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T14:04:15;3.37;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T14:07:07;2.83;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T14:09:55;3.00;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T14:12:42;2.67;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T14:15:38;3.30;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T14:18:26;6.00;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T14:21:17;3.17;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T14:24:07;5.40;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T14:26:56;3.53;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T14:29:43;2.77;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T14:32:31;3.47;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T14:35:16;2.83;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T14:38:02;5.17;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T14:40:48;3.50;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T14:43:34;5.47;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T14:46:19;5.67;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T14:49:06;2.43;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-03-29T14:51:53;2.13;;1.10;;;;;;;
