sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2023-03-29T00:02:01;32.44;32.17;31.63;29.29;233.81;233.75;233.64;232.29;197.26;0.52
34080;SPS30;20358;50.272;19.026;2023-03-29T00:05:13;32.61;32.35;31.81;29.48;235.34;235.28;235.17;233.83;198.59;0.52
34080;SPS30;20358;50.272;19.026;2023-03-29T00:08:24;33.83;33.49;32.79;30.22;241.23;241.17;241.04;239.49;203.14;0.53
34080;SPS30;20358;50.272;19.026;2023-03-29T00:11:31;34.49;34.21;33.64;31.16;248.77;248.71;248.59;247.16;209.91;0.52
34080;SPS30;20358;50.272;19.026;2023-03-29T00:14:37;35.00;34.66;33.97;31.34;250.20;250.14;250.00;248.43;210.79;0.54
34080;SPS30;20358;50.272;19.026;2023-03-29T00:17:43;35.81;35.47;34.78;32.10;256.25;256.19;256.04;254.45;215.92;0.53
34080;SPS30;20358;50.272;19.026;2023-03-29T00:20:55;35.75;35.38;34.63;31.90;254.66;254.60;254.45;252.80;214.41;0.53
34080;SPS30;20358;50.272;19.026;2023-03-29T00:24:05;35.94;35.56;34.78;32.00;255.51;255.44;255.29;253.60;215.05;0.54
34080;SPS30;20358;50.272;19.026;2023-03-29T00:27:11;35.68;35.30;34.52;31.75;253.50;253.43;253.28;251.59;213.33;0.54
34080;SPS30;20358;50.272;19.026;2023-03-29T00:30:18;34.48;34.20;33.64;31.17;248.82;248.77;248.64;247.23;209.97;0.52
34080;SPS30;20358;50.272;19.026;2023-03-29T00:33:24;33.76;33.48;32.90;30.45;243.11;243.06;242.93;241.52;205.08;0.52
34080;SPS30;20358;50.272;19.026;2023-03-29T00:36:34;34.01;33.76;33.23;30.84;246.18;246.12;246.00;244.65;207.85;0.52
34080;SPS30;20358;50.272;19.026;2023-03-29T00:39:41;33.59;33.32;32.78;30.39;242.58;242.53;242.41;241.04;204.74;0.52
34080;SPS30;20358;50.272;19.026;2023-03-29T00:42:49;33.07;32.79;32.21;29.80;237.94;237.89;237.76;236.37;200.69;0.52
34080;SPS30;20358;50.272;19.026;2023-03-29T00:45:56;34.50;34.21;33.61;31.10;248.32;248.26;248.14;246.68;209.45;0.53
34080;SPS30;20358;50.272;19.026;2023-03-29T00:49:03;33.17;32.87;32.25;29.79;237.87;237.81;237.68;236.24;200.50;0.52
34080;SPS30;20358;50.272;19.026;2023-03-29T00:52:19;34.54;34.27;33.71;31.25;249.45;249.39;249.27;247.86;210.53;0.52
34080;SPS30;20358;50.272;19.026;2023-03-29T00:55:33;34.37;34.15;33.71;31.37;250.47;250.42;250.31;249.03;211.72;0.52
34080;SPS30;20358;50.272;19.026;2023-03-29T00:58:48;34.66;34.43;33.96;31.59;252.16;252.11;252.00;250.69;213.09;0.51
34080;SPS30;20358;50.272;19.026;2023-03-29T01:02:05;35.53;35.26;34.71;32.20;257.05;256.99;256.87;255.44;217.01;0.52
34080;SPS30;20358;50.272;19.026;2023-03-29T01:05:15;35.51;35.24;34.71;32.21;257.16;257.11;256.98;255.58;217.15;0.51
34080;SPS30;20358;50.272;19.026;2023-03-29T01:08:38;34.58;34.32;33.80;31.36;250.40;250.35;250.23;248.86;211.43;0.52
34080;SPS30;20358;50.272;19.026;2023-03-29T01:11:52;33.62;33.35;32.80;30.39;242.64;242.58;242.46;241.08;204.75;0.52
34080;SPS30;20358;50.272;19.026;2023-03-29T01:15:08;33.23;32.94;32.35;29.92;238.90;238.84;238.72;237.30;201.46;0.52
34080;SPS30;20358;50.272;19.026;2023-03-29T01:18:18;33.18;32.95;32.49;30.21;241.16;241.11;241.00;239.73;203.76;0.52
34080;SPS30;20358;50.272;19.026;2023-03-29T01:21:26;33.66;33.39;32.84;30.43;242.96;242.91;242.79;241.40;205.03;0.52
34080;SPS30;20358;50.272;19.026;2023-03-29T01:24:48;33.40;33.17;32.72;30.42;242.85;242.80;242.69;241.42;205.20;0.52
34080;SPS30;20358;50.272;19.026;2023-03-29T01:28:23;34.90;34.61;34.02;31.49;251.44;251.38;251.25;249.79;212.11;0.53
34080;SPS30;20358;50.272;19.026;2023-03-29T01:31:38;36.38;36.04;35.34;32.63;260.51;260.45;260.30;258.70;219.54;0.53
34080;SPS30;20358;50.272;19.026;2023-03-29T01:34:55;36.92;36.65;36.08;33.47;267.20;267.15;267.02;265.54;225.59;0.52
34080;SPS30;20358;50.272;19.026;2023-03-29T01:38:11;37.21;36.91;36.30;33.63;268.47;268.41;268.28;266.75;226.55;0.53
34080;SPS30;20358;50.272;19.026;2023-03-29T01:41:32;36.58;36.30;35.72;33.13;264.49;264.43;264.30;262.83;223.27;0.52
34080;SPS30;20358;50.272;19.026;2023-03-29T01:44:55;36.65;36.40;35.90;33.37;266.42;266.36;266.24;264.84;225.11;0.52
34080;SPS30;20358;50.272;19.026;2023-03-29T01:48:21;35.38;35.06;34.41;31.79;253.83;253.77;253.64;252.10;213.99;0.53
34080;SPS30;20358;50.272;19.026;2023-03-29T01:51:36;35.61;35.35;34.82;32.32;258.07;258.01;257.89;256.48;217.93;0.52
34080;SPS30;20358;50.272;19.026;2023-03-29T01:54:54;36.71;36.45;35.92;33.36;266.37;266.31;266.19;264.76;224.99;0.51
34080;SPS30;20358;50.272;19.026;2023-03-29T01:58:09;36.09;35.83;35.31;32.80;261.87;261.81;261.69;260.29;221.20;0.52
34080;SPS30;20358;50.272;19.026;2023-03-29T02:01:24;36.36;36.13;35.66;33.19;265.01;264.95;264.84;263.49;224.02;0.51
34080;SPS30;20358;50.272;19.026;2023-03-29T02:04:40;35.31;35.14;34.78;32.48;259.30;259.25;259.15;257.95;219.47;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T02:07:54;34.83;34.68;34.38;32.18;256.88;256.84;256.74;255.62;217.59;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T02:11:05;34.09;33.96;33.68;31.54;251.83;251.78;251.70;250.62;213.36;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T02:14:12;33.84;33.71;33.46;31.36;250.33;250.28;250.20;249.15;212.15;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T02:17:21;36.79;36.55;36.08;33.58;268.12;268.07;267.95;266.59;226.65;0.51
34080;SPS30;20358;50.272;19.026;2023-03-29T02:20:31;34.78;34.65;34.39;32.24;257.35;257.31;257.22;256.15;218.11;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T02:23:43;36.65;36.52;36.27;34.00;271.46;271.41;271.32;270.20;230.10;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T02:26:52;37.55;37.39;37.05;34.65;276.64;276.59;276.49;275.26;234.28;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T02:29:58;37.85;37.63;37.17;34.63;276.51;276.45;276.34;274.97;233.83;0.51
34080;SPS30;20358;50.272;19.026;2023-03-29T02:33:08;36.24;36.04;35.64;33.25;265.43;265.38;265.28;264.00;224.57;0.51
34080;SPS30;20358;50.272;19.026;2023-03-29T02:36:26;38.77;38.58;38.17;35.63;284.46;284.41;284.30;282.96;240.73;0.51
34080;SPS30;20358;50.272;19.026;2023-03-29T02:39:42;38.47;38.30;37.94;35.47;283.17;283.11;283.01;281.74;239.77;0.51
34080;SPS30;20358;50.272;19.026;2023-03-29T02:42:55;38.95;38.81;38.52;36.09;288.15;288.10;288.00;286.79;244.20;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T02:46:07;39.71;39.54;39.19;36.66;292.69;292.64;292.53;291.24;247.89;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T02:49:19;39.98;39.80;39.45;36.90;294.57;294.52;294.41;293.11;249.48;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T02:52:28;41.08;40.80;40.22;37.38;298.43;298.36;298.23;296.65;252.13;0.52
34080;SPS30;20358;50.272;19.026;2023-03-29T02:55:42;42.32;42.17;41.84;39.21;313.01;312.95;312.85;311.53;265.26;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T02:58:49;43.19;43.03;42.72;40.05;319.74;319.68;319.58;318.25;271.01;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T03:01:55;43.91;43.69;43.24;40.38;322.36;322.30;322.17;320.68;272.84;0.51
34080;SPS30;20358;50.272;19.026;2023-03-29T03:05:06;43.34;43.14;42.72;39.93;318.80;318.74;318.62;317.17;269.91;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T03:08:13;44.58;44.44;44.14;41.41;330.60;330.54;330.44;329.10;280.29;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T03:11:21;44.43;44.25;43.88;41.08;327.98;327.92;327.81;326.39;277.86;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T03:14:28;45.03;44.83;44.41;41.52;331.45;331.39;331.27;329.77;280.65;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T03:17:35;44.75;44.59;44.26;41.49;331.22;331.16;331.05;329.67;280.73;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T03:20:46;44.92;44.79;44.52;41.79;333.66;333.61;333.50;332.18;282.97;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T03:24:01;46.26;46.08;45.72;42.81;341.82;341.75;341.64;340.18;289.62;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T03:27:08;46.20;46.01;45.62;42.69;340.85;340.79;340.67;339.18;288.73;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T03:30:15;45.60;45.48;45.22;42.48;339.13;339.08;338.97;337.66;287.66;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T03:33:25;43.81;43.68;43.40;40.72;325.13;325.08;324.97;323.67;275.69;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T03:36:43;46.26;46.06;45.66;42.72;341.05;340.99;340.87;339.37;288.87;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T03:39:49;46.06;45.91;45.59;42.76;341.39;341.33;341.22;339.82;289.41;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T03:42:57;43.26;43.01;42.51;39.63;316.37;316.31;316.18;314.63;267.60;0.51
34080;SPS30;20358;50.272;19.026;2023-03-29T03:46:04;41.71;41.45;40.92;38.09;304.10;304.04;303.91;302.37;257.08;0.51
34080;SPS30;20358;50.272;19.026;2023-03-29T03:49:11;39.26;39.06;38.65;36.08;288.06;288.00;287.89;286.54;243.78;0.51
34080;SPS30;20358;50.272;19.026;2023-03-29T03:52:20;39.47;39.28;38.88;36.31;289.87;289.81;289.70;288.35;245.35;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T03:55:28;38.42;38.22;37.81;35.29;281.73;281.67;281.56;280.23;238.39;0.51
34080;SPS30;20358;50.272;19.026;2023-03-29T03:58:47;38.30;38.11;37.73;35.25;281.46;281.41;281.30;280.01;238.26;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T04:01:54;37.72;37.54;37.19;34.77;277.58;277.53;277.43;276.18;235.04;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T04:05:00;37.97;37.79;37.43;34.99;279.35;279.30;279.19;277.93;236.52;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T04:08:14;36.97;36.77;36.37;33.93;270.88;270.83;270.72;269.42;229.19;0.51
34080;SPS30;20358;50.272;19.026;2023-03-29T04:11:40;37.47;37.29;36.91;34.48;275.25;275.19;275.09;273.82;232.98;0.51
34080;SPS30;20358;50.272;19.026;2023-03-29T04:14:50;36.90;36.77;36.49;34.20;273.02;272.97;272.88;271.73;231.38;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T04:17:58;38.43;38.20;37.73;35.14;280.56;280.50;280.38;278.99;237.23;0.52
34080;SPS30;20358;50.272;19.026;2023-03-29T04:21:09;39.99;39.74;39.24;36.53;291.66;291.60;291.47;290.00;246.57;0.51
34080;SPS30;20358;50.272;19.026;2023-03-29T04:24:21;41.58;41.41;41.05;38.41;306.67;306.61;306.50;305.16;259.76;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T04:27:51;42.28;42.13;41.81;39.17;312.73;312.67;312.57;311.25;265.02;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T04:31:12;41.54;41.36;40.98;38.33;305.97;305.92;305.81;304.44;259.11;0.51
34080;SPS30;20358;50.272;19.026;2023-03-29T04:34:27;42.33;42.08;41.58;38.75;309.34;309.28;309.15;307.63;261.61;0.51
34080;SPS30;20358;50.272;19.026;2023-03-29T04:37:33;43.97;43.73;43.25;40.36;322.23;322.17;322.04;320.51;272.65;0.51
34080;SPS30;20358;50.272;19.026;2023-03-29T04:40:46;42.50;42.33;41.98;39.31;313.81;313.75;313.64;312.29;265.86;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T04:44:23;42.31;42.11;41.71;38.98;311.22;311.16;311.04;309.63;263.50;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T04:47:32;43.27;43.09;42.73;40.00;319.35;319.30;319.18;317.80;270.54;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T04:50:48;44.65;44.49;44.14;41.35;330.15;330.09;329.98;328.58;279.77;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T04:53:56;45.19;44.98;44.55;41.65;332.50;332.44;332.32;330.82;281.53;0.51
34080;SPS30;20358;50.272;19.026;2023-03-29T04:57:06;45.25;45.08;44.72;41.89;334.44;334.38;334.27;332.85;283.39;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T05:00:19;45.66;45.46;45.04;42.12;336.24;336.18;336.06;334.55;284.73;0.51
34080;SPS30;20358;50.272;19.026;2023-03-29T05:03:47;46.30;46.15;45.83;42.98;343.12;343.06;342.95;341.54;290.87;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T05:07:01;48.03;47.81;47.36;44.27;353.46;353.39;353.26;351.67;299.29;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T05:10:08;50.10;49.90;49.49;46.34;369.98;369.91;369.78;368.19;313.45;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T05:13:20;50.83;50.64;50.26;47.09;375.98;375.92;375.79;374.21;318.63;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T05:16:25;50.30;50.09;49.65;46.46;370.93;370.86;370.73;369.10;314.18;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T05:19:33;49.26;49.11;48.80;45.79;365.55;365.49;365.38;363.91;309.96;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T05:22:41;51.37;51.19;50.82;47.63;380.29;380.22;380.09;378.51;322.32;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T05:25:59;53.06;52.92;52.64;49.46;394.88;394.82;394.70;393.18;334.99;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T05:29:08;53.16;53.01;52.71;49.50;395.21;395.14;395.02;393.47;335.21;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T05:32:18;53.36;53.18;52.80;49.50;395.16;395.09;394.96;393.32;334.94;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T05:35:24;54.09;53.88;53.44;50.05;399.57;399.50;399.36;397.64;338.54;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T05:38:33;53.82;53.66;53.32;50.05;399.57;399.50;399.38;397.78;338.83;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T05:41:39;54.62;54.46;54.14;50.83;405.79;405.72;405.60;403.99;344.15;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T05:45:05;57.29;57.04;56.54;52.89;422.27;422.19;422.04;420.18;357.65;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T05:48:13;57.07;56.90;56.56;53.09;423.85;423.78;423.65;421.96;359.44;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T05:51:20;62.88;62.55;61.87;57.74;460.98;460.89;460.71;458.52;390.07;0.51
34080;SPS30;20358;50.272;19.026;2023-03-29T05:54:29;64.54;64.34;63.95;60.02;479.20;479.12;478.97;477.06;406.37;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T05:57:36;62.52;62.25;61.70;57.72;460.81;460.72;460.56;458.52;390.28;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T06:00:45;61.16;60.95;60.52;56.74;453.01;452.93;452.78;450.91;384.00;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T06:04:20;59.16;58.96;58.55;54.91;438.34;438.27;438.13;436.33;371.59;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T06:07:45;58.54;58.37;58.02;54.48;434.93;434.86;434.73;433.01;368.87;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T06:10:56;60.38;60.14;59.64;55.83;445.70;445.62;445.46;443.53;377.58;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T06:14:32;60.05;59.81;59.31;55.52;443.23;443.15;442.99;441.07;375.48;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T06:17:57;57.88;57.63;57.11;53.41;426.44;426.36;426.21;424.31;361.15;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T06:21:04;58.02;57.86;57.51;54.00;431.14;431.07;430.94;429.24;365.66;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T06:24:12;56.42;56.17;55.66;52.06;415.61;415.53;415.38;413.53;351.96;0.51
34080;SPS30;20358;50.272;19.026;2023-03-29T06:27:24;53.92;53.68;53.18;49.73;397.06;396.99;396.84;395.06;336.24;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T06:30:31;54.72;54.46;53.93;50.41;402.43;402.35;402.20;400.37;340.71;0.51
34080;SPS30;20358;50.272;19.026;2023-03-29T06:33:40;53.36;53.20;52.87;49.63;396.21;396.14;396.02;394.44;335.99;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T06:36:58;53.32;53.19;52.92;49.73;397.03;396.96;396.84;395.33;336.84;0.48
34080;SPS30;20358;50.272;19.026;2023-03-29T06:40:06;53.39;53.17;52.73;49.37;394.17;394.10;393.97;392.26;333.94;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T06:43:19;51.37;51.14;50.67;47.38;378.27;378.20;378.06;376.37;320.33;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T06:46:32;49.25;49.02;48.55;45.38;362.32;362.25;362.12;360.47;306.77;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T06:49:45;48.12;47.94;47.57;44.57;355.80;355.74;355.62;354.11;301.51;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T06:53:38;47.43;47.23;46.81;43.79;349.61;349.54;349.42;347.87;296.10;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T06:56:45;49.17;48.96;48.53;45.41;362.54;362.47;362.34;360.74;307.07;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T06:59:53;49.89;49.65;49.17;45.95;366.86;366.79;366.65;364.98;310.59;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T07:03:29;48.76;48.54;48.10;44.98;359.07;359.01;358.88;357.27;304.07;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T07:06:39;51.23;51.04;50.64;47.44;378.74;378.68;378.55;376.94;320.94;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T07:09:51;47.53;47.32;46.89;43.86;350.18;350.11;349.99;348.43;296.56;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T07:13:12;43.94;43.80;43.52;40.83;325.98;325.93;325.82;324.51;276.40;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T07:16:23;40.08;39.85;39.39;36.72;293.16;293.10;292.98;291.55;247.97;0.51
34080;SPS30;20358;50.272;19.026;2023-03-29T07:19:52;34.52;34.37;34.06;31.87;254.41;254.37;254.28;253.15;215.48;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T07:23:26;31.71;31.56;31.26;29.21;233.19;233.15;233.06;232.00;197.42;0.51
34080;SPS30;20358;50.272;19.026;2023-03-29T07:26:32;30.45;30.34;30.12;28.24;225.45;225.41;225.34;224.40;191.09;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T07:29:39;28.61;28.53;28.37;26.64;212.71;212.67;212.61;211.78;180.42;0.48
34080;SPS30;20358;50.272;19.026;2023-03-29T07:32:46;25.59;25.53;25.41;23.89;190.70;190.67;190.62;189.90;161.82;0.48
34080;SPS30;20358;50.272;19.026;2023-03-29T07:36:01;17.04;16.99;16.91;15.89;126.87;126.84;126.81;126.32;107.63;0.48
34080;SPS30;20358;50.272;19.026;2023-03-29T07:39:12;18.43;18.37;18.25;17.12;136.70;136.68;136.63;136.08;115.90;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T07:42:31;21.49;21.42;21.27;19.95;159.24;159.22;159.16;158.51;134.99;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T07:45:38;20.60;20.55;20.46;19.23;153.56;153.53;153.49;152.91;130.30;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T07:48:48;21.51;21.43;21.26;19.92;159.04;159.02;158.96;158.29;134.78;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T07:51:55;24.87;24.76;24.55;22.97;183.40;183.37;183.30;182.50;155.34;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T07:55:05;24.55;24.47;24.30;22.79;181.98;181.95;181.89;181.15;154.29;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T07:58:27;22.88;22.78;22.58;21.12;168.65;168.62;168.55;167.81;142.84;0.51
34080;SPS30;20358;50.272;19.026;2023-03-29T08:01:34;22.28;22.14;21.85;20.33;162.33;162.29;162.22;161.39;137.21;0.51
34080;SPS30;20358;50.272;19.026;2023-03-29T08:05:01;20.37;20.29;20.12;18.83;150.34;150.32;150.26;149.61;127.36;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T08:08:23;17.74;17.66;17.50;16.37;130.68;130.65;130.60;130.02;110.66;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T08:11:36;17.46;17.41;17.32;16.27;129.92;129.90;129.86;129.36;110.21;0.48
34080;SPS30;20358;50.272;19.026;2023-03-29T08:14:52;15.89;15.85;15.77;14.81;118.27;118.26;118.22;117.77;100.34;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T08:18:03;13.31;13.28;13.20;12.39;98.95;98.93;98.90;98.51;83.92;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T08:21:10;11.34;11.31;11.25;10.56;84.32;84.31;84.28;83.95;71.52;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T08:24:20;10.94;10.92;10.87;10.23;81.70;81.69;81.67;81.37;69.35;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T08:27:35;12.37;12.33;12.24;11.48;91.66;91.65;91.62;91.24;77.70;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T08:30:43;12.06;12.03;11.97;11.24;89.75;89.73;89.71;89.36;76.13;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T08:33:52;9.93;9.91;9.88;9.31;74.30;74.29;74.27;74.01;63.09;0.48
34080;SPS30;20358;50.272;19.026;2023-03-29T08:37:44;9.56;9.54;9.50;8.94;71.39;71.38;71.36;71.10;60.60;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T08:40:52;9.24;9.22;9.17;8.62;68.84;68.83;68.81;68.55;58.41;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T08:44:05;8.16;8.13;8.07;7.55;60.29;60.28;60.26;60.00;51.08;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T08:47:40;8.24;8.22;8.17;7.68;61.32;61.31;61.29;61.05;52.02;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T08:50:59;8.39;8.37;8.33;7.82;62.46;62.45;62.43;62.19;52.99;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T08:54:18;8.37;8.35;8.32;7.82;62.47;62.46;62.44;62.21;53.02;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T08:58:32;8.82;8.81;8.77;8.26;65.94;65.93;65.91;65.68;55.98;0.47
34080;SPS30;20358;50.272;19.026;2023-03-29T09:01:46;7.65;7.65;7.64;7.21;57.59;57.59;57.57;57.39;48.95;0.46
34080;SPS30;20358;50.272;19.026;2023-03-29T09:04:59;6.42;6.41;6.40;6.04;48.22;48.22;48.21;48.05;40.98;0.47
34080;SPS30;20358;50.272;19.026;2023-03-29T09:08:47;6.68;6.67;6.65;6.27;50.06;50.05;50.04;49.87;42.52;0.47
34080;SPS30;20358;50.272;19.026;2023-03-29T09:11:59;6.67;6.66;6.65;6.28;50.13;50.12;50.11;49.95;42.60;0.46
34080;SPS30;20358;50.272;19.026;2023-03-29T09:15:27;7.12;7.10;7.07;6.64;53.04;53.03;53.02;52.82;45.01;0.48
34080;SPS30;20358;50.272;19.026;2023-03-29T09:19:04;5.55;5.54;5.53;5.22;41.64;41.64;41.63;41.49;35.38;0.47
34080;SPS30;20358;50.272;19.026;2023-03-29T09:22:32;6.89;6.87;6.84;6.42;51.29;51.28;51.26;51.07;43.51;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T09:25:56;6.92;6.90;6.85;6.42;51.24;51.23;51.22;51.00;43.43;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T09:29:49;7.65;7.63;7.57;7.10;56.66;56.65;56.63;56.40;48.03;0.50
34080;SPS30;20358;50.272;19.026;2023-03-29T09:33:23;7.47;7.44;7.39;6.94;55.38;55.37;55.35;55.13;46.95;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T09:36:48;7.85;7.84;7.83;7.39;59.01;59.00;58.99;58.80;50.15;0.47
34080;SPS30;20358;50.272;19.026;2023-03-29T09:40:20;6.91;6.90;6.89;6.51;51.96;51.96;51.94;51.78;44.16;0.46
34080;SPS30;20358;50.272;19.026;2023-03-29T09:43:42;7.16;7.15;7.14;6.73;53.72;53.71;53.70;53.52;45.63;0.46
34080;SPS30;20358;50.272;19.026;2023-03-29T09:46:57;6.76;6.74;6.70;6.30;50.30;50.29;50.28;50.08;42.67;0.48
34080;SPS30;20358;50.272;19.026;2023-03-29T09:50:15;7.20;7.18;7.15;6.73;53.71;53.70;53.68;53.48;45.58;0.48
34080;SPS30;20358;50.272;19.026;2023-03-29T09:53:38;6.67;6.66;6.64;6.26;50.00;49.99;49.98;49.81;42.47;0.46
34080;SPS30;20358;50.272;19.026;2023-03-29T09:56:55;6.34;6.34;6.32;5.97;47.64;47.64;47.63;47.47;40.48;0.46
34080;SPS30;20358;50.272;19.026;2023-03-29T10:00:01;6.55;6.54;6.52;6.14;49.02;49.01;48.99;48.82;41.62;0.48
34080;SPS30;20358;50.272;19.026;2023-03-29T10:03:18;6.67;6.65;6.63;6.25;49.86;49.86;49.84;49.67;42.34;0.47
34080;SPS30;20358;50.272;19.026;2023-03-29T10:06:40;7.11;7.09;7.06;6.65;53.06;53.05;53.03;52.84;45.03;0.48
34080;SPS30;20358;50.272;19.026;2023-03-29T10:09:56;6.16;6.15;6.13;5.77;46.05;46.04;46.03;45.86;39.09;0.48
34080;SPS30;20358;50.272;19.026;2023-03-29T10:13:03;5.88;5.88;5.87;5.54;44.22;44.22;44.21;44.06;37.58;0.47
34080;SPS30;20358;50.272;19.026;2023-03-29T10:16:19;6.12;6.11;6.09;5.73;45.72;45.71;45.70;45.53;38.81;0.48
34080;SPS30;20358;50.272;19.026;2023-03-29T10:19:28;6.08;6.07;6.05;5.69;45.45;45.44;45.43;45.26;38.58;0.48
34080;SPS30;20358;50.272;19.026;2023-03-29T10:22:38;6.55;6.53;6.50;6.11;48.77;48.76;48.75;48.56;41.38;0.49
34080;SPS30;20358;50.272;19.026;2023-03-29T10:25:55;6.37;6.35;6.32;5.94;47.41;47.40;47.39;47.21;40.22;0.49
