sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16033;SDS011;8121;51.418;6.998;2022-11-15T00:07:56;6.57;;;3.90;;
16033;SDS011;8121;51.418;6.998;2022-11-15T00:17:59;7.53;;;2.93;;
16033;SDS011;8121;51.418;6.998;2022-11-15T00:28:01;2.20;;;1.90;;
16033;SDS011;8121;51.418;6.998;2022-11-15T00:38:04;2.23;;;2.00;;
16033;SDS011;8121;51.418;6.998;2022-11-15T00:48:05;1.97;;;1.87;;
16033;SDS011;8121;51.418;6.998;2022-11-15T00:58:08;2.50;;;2.30;;
16033;SDS011;8121;51.418;6.998;2022-11-15T01:08:11;2.77;;;2.50;;
16033;SDS011;8121;51.418;6.998;2022-11-15T01:18:15;3.40;;;2.03;;
16033;SDS011;8121;51.418;6.998;2022-11-15T01:28:17;4.73;;;2.90;;
16033;SDS011;8121;51.418;6.998;2022-11-15T01:38:20;2.93;;;2.13;;
16033;SDS011;8121;51.418;6.998;2022-11-15T01:48:22;2.50;;;2.00;;
16033;SDS011;8121;51.418;6.998;2022-11-15T01:58:26;2.70;;;1.60;;
16033;SDS011;8121;51.418;6.998;2022-11-15T02:08:28;2.40;;;2.20;;
16033;SDS011;8121;51.418;6.998;2022-11-15T02:18:32;4.50;;;2.80;;
16033;SDS011;8121;51.418;6.998;2022-11-15T02:28:41;3.47;;;3.27;;
16033;SDS011;8121;51.418;6.998;2022-11-15T02:38:50;3.37;;;2.70;;
16033;SDS011;8121;51.418;6.998;2022-11-15T02:48:55;4.77;;;2.70;;
16033;SDS011;8121;51.418;6.998;2022-11-15T02:59:03;2.63;;;2.43;;
16033;SDS011;8121;51.418;6.998;2022-11-15T03:09:10;2.23;;;2.13;;
16033;SDS011;8121;51.418;6.998;2022-11-15T03:19:19;2.90;;;2.70;;
16033;SDS011;8121;51.418;6.998;2022-11-15T03:29:26;3.70;;;2.67;;
16033;SDS011;8121;51.418;6.998;2022-11-15T03:39:32;3.40;;;2.80;;
16033;SDS011;8121;51.418;6.998;2022-11-15T03:49:34;3.73;;;3.40;;
16033;SDS011;8121;51.418;6.998;2022-11-15T03:59:39;2.40;;;2.20;;
16033;SDS011;8121;51.418;6.998;2022-11-15T04:09:40;2.80;;;2.60;;
16033;SDS011;8121;51.418;6.998;2022-11-15T04:19:57;2.03;;;1.83;;
16033;SDS011;8121;51.418;6.998;2022-11-15T04:30:16;7.23;;;2.93;;
16033;SDS011;8121;51.418;6.998;2022-11-15T04:40:19;2.10;;;1.90;;
16033;SDS011;8121;51.418;6.998;2022-11-15T04:50:21;2.93;;;2.73;;
16033;SDS011;8121;51.418;6.998;2022-11-15T05:00:24;3.60;;;2.40;;
16033;SDS011;8121;51.418;6.998;2022-11-15T05:10:25;2.00;;;1.90;;
16033;SDS011;8121;51.418;6.998;2022-11-15T05:20:28;3.00;;;2.70;;
16033;SDS011;8121;51.418;6.998;2022-11-15T05:30:29;2.00;;;1.90;;
16033;SDS011;8121;51.418;6.998;2022-11-15T05:40:32;4.23;;;3.30;;
16033;SDS011;8121;51.418;6.998;2022-11-15T05:50:35;2.00;;;1.90;;
16033;SDS011;8121;51.418;6.998;2022-11-15T06:00:38;1.97;;;1.87;;
16033;SDS011;8121;51.418;6.998;2022-11-15T06:10:40;4.13;;;3.10;;
16033;SDS011;8121;51.418;6.998;2022-11-15T06:20:43;2.50;;;1.90;;
16033;SDS011;8121;51.418;6.998;2022-11-15T06:30:44;3.30;;;2.50;;
16033;SDS011;8121;51.418;6.998;2022-11-15T06:40:48;2.50;;;2.30;;
16033;SDS011;8121;51.418;6.998;2022-11-15T06:50:50;1.80;;;1.70;;
16033;SDS011;8121;51.418;6.998;2022-11-15T07:00:53;1.27;;;1.17;;
16033;SDS011;8121;51.418;6.998;2022-11-15T07:10:57;1.30;;;1.20;;
16033;SDS011;8121;51.418;6.998;2022-11-15T07:21:01;2.80;;;1.23;;
16033;SDS011;8121;51.418;6.998;2022-11-15T07:31:04;1.63;;;1.53;;
16033;SDS011;8121;51.418;6.998;2022-11-15T07:41:07;2.07;;;1.87;;
16033;SDS011;8121;51.418;6.998;2022-11-15T07:51:10;1.37;;;1.27;;
16033;SDS011;8121;51.418;6.998;2022-11-15T08:01:14;1.47;;;1.37;;
16033;SDS011;8121;51.418;6.998;2022-11-15T08:11:15;1.80;;;1.03;;
16033;SDS011;8121;51.418;6.998;2022-11-15T08:21:21;1.17;;;0.80;;
16033;SDS011;8121;51.418;6.998;2022-11-15T08:31:29;2.63;;;0.90;;
16033;SDS011;8121;51.418;6.998;2022-11-15T08:41:33;1.30;;;1.20;;
16033;SDS011;8121;51.418;6.998;2022-11-15T08:51:36;0.93;;;0.90;;
16033;SDS011;8121;51.418;6.998;2022-11-15T09:01:39;1.13;;;1.03;;
16033;SDS011;8121;51.418;6.998;2022-11-15T09:11:41;1.10;;;1.10;;
16033;SDS011;8121;51.418;6.998;2022-11-15T09:21:44;1.23;;;0.77;;
16033;SDS011;8121;51.418;6.998;2022-11-15T09:31:46;1.47;;;0.93;;
16033;SDS011;8121;51.418;6.998;2022-11-15T09:41:55;1.30;;;1.07;;
16033;SDS011;8121;51.418;6.998;2022-11-15T09:52:01;1.50;;;0.77;;
16033;SDS011;8121;51.418;6.998;2022-11-15T10:02:08;1.37;;;0.90;;
16033;SDS011;8121;51.418;6.998;2022-11-15T10:12:18;1.30;;;1.00;;
16033;SDS011;8121;51.418;6.998;2022-11-15T10:22:24;5.53;;;1.07;;
16033;SDS011;8121;51.418;6.998;2022-11-15T10:32:27;0.70;;;0.70;;
16033;SDS011;8121;51.418;6.998;2022-11-15T10:42:32;1.17;;;0.77;;
16033;SDS011;8121;51.418;6.998;2022-11-15T10:52:34;5.73;;;1.03;;
16033;SDS011;8121;51.418;6.998;2022-11-15T11:02:38;1.20;;;1.10;;
16033;SDS011;8121;51.418;6.998;2022-11-15T11:12:42;0.80;;;0.80;;
16033;SDS011;8121;51.418;6.998;2022-11-15T11:22:49;0.80;;;0.70;;
16033;SDS011;8121;51.418;6.998;2022-11-15T11:33:00;7.40;;;1.10;;
16033;SDS011;8121;51.418;6.998;2022-11-15T11:43:10;1.40;;;1.00;;
16033;SDS011;8121;51.418;6.998;2022-11-15T11:53:15;1.30;;;0.80;;
16033;SDS011;8121;51.418;6.998;2022-11-15T12:03:26;1.00;;;0.87;;
16033;SDS011;8121;51.418;6.998;2022-11-15T12:13:33;0.77;;;0.70;;
16033;SDS011;8121;51.418;6.998;2022-11-15T12:23:39;1.93;;;0.90;;
16033;SDS011;8121;51.418;6.998;2022-11-15T12:33:44;2.03;;;0.90;;
16033;SDS011;8121;51.418;6.998;2022-11-15T12:43:50;1.37;;;0.97;;
16033;SDS011;8121;51.418;6.998;2022-11-15T13:04:46;5.90;;;1.00;;
16033;SDS011;8121;51.418;6.998;2022-11-15T13:14:48;2.07;;;0.70;;
16033;SDS011;8121;51.418;6.998;2022-11-15T13:24:53;3.30;;;0.90;;
16033;SDS011;8121;51.418;6.998;2022-11-15T13:34:55;0.60;;;0.40;;
16033;SDS011;8121;51.418;6.998;2022-11-15T13:44:59;1.27;;;0.77;;
16033;SDS011;8121;51.418;6.998;2022-11-15T13:55:04;1.03;;;0.67;;
16033;SDS011;8121;51.418;6.998;2022-11-15T14:05:14;4.10;;;0.97;;
16033;SDS011;8121;51.418;6.998;2022-11-15T14:15:18;1.97;;;0.67;;
16033;SDS011;8121;51.418;6.998;2022-11-15T14:25:27;3.10;;;1.07;;
16033;SDS011;8121;51.418;6.998;2022-11-15T14:35:30;2.93;;;0.63;;
16033;SDS011;8121;51.418;6.998;2022-11-15T14:45:33;0.60;;;0.50;;
16033;SDS011;8121;51.418;6.998;2022-11-15T14:55:36;0.70;;;0.57;;
16033;SDS011;8121;51.418;6.998;2022-11-15T15:05:40;1.93;;;0.80;;
16033;SDS011;8121;51.418;6.998;2022-11-15T15:15:42;2.37;;;1.00;;
16033;SDS011;8121;51.418;6.998;2022-11-15T15:25:45;2.90;;;0.80;;
16033;SDS011;8121;51.418;6.998;2022-11-15T15:35:48;1.40;;;1.30;;
16033;SDS011;8121;51.418;6.998;2022-11-15T15:45:51;3.43;;;1.50;;
16033;SDS011;8121;51.418;6.998;2022-11-15T15:55:53;1.00;;;0.97;;
16033;SDS011;8121;51.418;6.998;2022-11-15T16:05:56;2.17;;;1.30;;
16033;SDS011;8121;51.418;6.998;2022-11-15T16:15:58;0.70;;;0.70;;
16033;SDS011;8121;51.418;6.998;2022-11-15T16:26:01;4.57;;;1.73;;
16033;SDS011;8121;51.418;6.998;2022-11-15T16:36:04;1.43;;;1.30;;
16033;SDS011;8121;51.418;6.998;2022-11-15T16:46:12;1.30;;;1.00;;
16033;SDS011;8121;51.418;6.998;2022-11-15T16:56:25;1.03;;;0.93;;
16033;SDS011;8121;51.418;6.998;2022-11-15T17:06:29;0.87;;;0.87;;
16033;SDS011;8121;51.418;6.998;2022-11-15T17:16:30;1.97;;;0.90;;
16033;SDS011;8121;51.418;6.998;2022-11-15T17:26:34;1.10;;;0.73;;
16033;SDS011;8121;51.418;6.998;2022-11-15T17:36:36;1.47;;;0.80;;
16033;SDS011;8121;51.418;6.998;2022-11-15T17:46:44;0.80;;;0.70;;
16033;SDS011;8121;51.418;6.998;2022-11-15T17:56:47;0.80;;;0.70;;
16033;SDS011;8121;51.418;6.998;2022-11-15T18:06:50;1.63;;;1.13;;
16033;SDS011;8121;51.418;6.998;2022-11-15T18:16:52;1.17;;;1.07;;
16033;SDS011;8121;51.418;6.998;2022-11-15T18:26:55;1.17;;;1.07;;
16033;SDS011;8121;51.418;6.998;2022-11-15T18:36:57;1.20;;;1.10;;
16033;SDS011;8121;51.418;6.998;2022-11-15T18:47:00;1.87;;;1.50;;
16033;SDS011;8121;51.418;6.998;2022-11-15T18:57:02;1.30;;;1.20;;
16033;SDS011;8121;51.418;6.998;2022-11-15T19:07:05;2.93;;;0.97;;
16033;SDS011;8121;51.418;6.998;2022-11-15T19:17:06;3.07;;;1.43;;
16033;SDS011;8121;51.418;6.998;2022-11-15T19:27:09;1.30;;;1.20;;
16033;SDS011;8121;51.418;6.998;2022-11-15T19:37:10;1.50;;;1.40;;
16033;SDS011;8121;51.418;6.998;2022-11-15T19:47:13;1.40;;;1.30;;
16033;SDS011;8121;51.418;6.998;2022-11-15T19:57:15;1.57;;;1.33;;
16033;SDS011;8121;51.418;6.998;2022-11-15T20:07:17;4.20;;;1.37;;
16033;SDS011;8121;51.418;6.998;2022-11-15T20:17:19;1.53;;;1.13;;
16033;SDS011;8121;51.418;6.998;2022-11-15T20:27:22;1.80;;;1.67;;
16033;SDS011;8121;51.418;6.998;2022-11-15T20:37:23;2.50;;;1.20;;
16033;SDS011;8121;51.418;6.998;2022-11-15T20:47:26;3.07;;;1.33;;
16033;SDS011;8121;51.418;6.998;2022-11-15T20:57:30;6.83;;;1.90;;
16033;SDS011;8121;51.418;6.998;2022-11-15T21:07:32;1.30;;;1.20;;
16033;SDS011;8121;51.418;6.998;2022-11-15T21:17:34;1.23;;;1.13;;
16033;SDS011;8121;51.418;6.998;2022-11-15T21:27:37;2.43;;;2.23;;
16033;SDS011;8121;51.418;6.998;2022-11-15T21:37:38;1.20;;;1.10;;
16033;SDS011;8121;51.418;6.998;2022-11-15T21:47:42;1.27;;;1.17;;
16033;SDS011;8121;51.418;6.998;2022-11-15T21:57:43;1.40;;;1.30;;
16033;SDS011;8121;51.418;6.998;2022-11-15T22:07:46;1.00;;;0.87;;
16033;SDS011;8121;51.418;6.998;2022-11-15T22:17:47;1.50;;;1.40;;
16033;SDS011;8121;51.418;6.998;2022-11-15T22:27:59;1.00;;;1.00;;
16033;SDS011;8121;51.418;6.998;2022-11-15T22:38:01;1.57;;;1.30;;
16033;SDS011;8121;51.418;6.998;2022-11-15T22:48:04;1.80;;;1.60;;
16033;SDS011;8121;51.418;6.998;2022-11-15T22:58:05;1.93;;;1.03;;
16033;SDS011;8121;51.418;6.998;2022-11-15T23:08:10;1.60;;;1.27;;
16033;SDS011;8121;51.418;6.998;2022-11-15T23:18:11;1.27;;;1.17;;
16033;SDS011;8121;51.418;6.998;2022-11-15T23:28:14;1.33;;;1.23;;
16033;SDS011;8121;51.418;6.998;2022-11-15T23:38:16;4.40;;;1.20;;
16033;SDS011;8121;51.418;6.998;2022-11-15T23:48:19;1.57;;;1.43;;
16033;SDS011;8121;51.418;6.998;2022-11-15T23:58:20;1.17;;;0.90;;
