sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T00:00:23;8;8;6
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T00:05:23;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T00:10:23;10;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T00:15:23;8;10;6
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T00:20:23;10;10;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T00:25:23;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T00:30:23;11;11;7
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T00:35:23;6;6;6
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T00:40:23;7;9;6
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T00:45:23;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T00:50:23;6;10;5
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T00:55:23;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T01:00:23;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T01:05:23;5;7;4
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T01:10:23;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T01:15:23;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T01:20:23;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T01:25:23;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T01:30:23;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T01:35:23;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T01:40:23;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T01:45:23;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T01:50:24;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T01:55:24;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T02:00:23;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T02:05:23;4;6;4
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T02:10:23;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T02:15:23;3;5;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T02:20:34;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T02:25:30;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T02:30:24;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T02:35:27;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T02:40:26;6;8;4
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T02:45:24;3;6;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T02:50:24;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T02:55:27;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T03:00:23;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T03:05:24;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T03:10:24;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T03:15:24;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T03:20:23;3;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T03:25:24;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T03:30:23;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T03:35:24;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T03:40:24;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T03:45:23;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T03:50:23;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T03:55:23;2;4;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T04:00:23;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T04:05:23;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T04:10:23;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T04:15:23;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T04:20:23;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T04:25:23;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T04:30:23;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T04:35:23;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T04:40:23;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T04:45:23;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T04:50:23;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T04:55:23;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T05:00:23;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T05:05:23;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T05:10:23;6;6;6
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T05:15:23;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T05:20:23;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T05:25:23;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T05:30:23;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T05:35:25;6;9;5
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T05:40:23;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T05:45:23;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T05:50:23;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T05:55:23;6;6;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T06:00:23;6;6;6
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T06:05:23;9;9;6
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T06:10:23;8;8;6
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T06:15:23;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T06:20:23;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T06:25:23;6;6;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T06:30:23;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T06:35:23;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T06:40:23;9;9;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T06:45:23;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T06:50:23;9;9;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T06:55:23;11;11;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T07:00:23;11;13;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T07:05:23;12;12;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T07:10:23;14;22;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T07:15:23;27;30;20
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T07:20:23;22;27;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T07:25:23;17;22;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T07:30:23;20;24;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T07:35:23;22;24;16
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T07:40:23;22;24;18
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T07:45:23;20;25;16
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T07:50:23;26;31;17
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T07:55:23;22;24;15
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T08:00:23;24;29;18
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T08:05:23;19;26;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T08:10:23;30;32;21
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T08:15:23;28;34;19
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T08:20:23;24;24;18
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T08:25:23;22;25;17
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T08:30:23;19;19;16
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T08:35:23;28;34;20
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T08:40:23;29;29;21
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T08:45:23;26;29;20
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T08:50:23;24;33;19
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T08:55:23;27;30;20
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T09:00:23;22;22;16
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T09:05:23;29;36;19
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T09:10:23;22;24;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T09:15:23;16;16;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T09:20:23;14;16;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T09:25:23;13;13;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T09:30:23;9;9;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T09:35:23;12;12;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T09:40:23;9;9;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T09:45:24;8;8;7
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T09:50:27;7;7;4
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T09:55:25;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T10:00:24;8;8;7
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T10:05:23;8;10;6
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T10:10:24;9;9;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T10:15:23;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T10:20:24;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T10:25:24;9;9;6
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T10:30:28;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T10:35:23;11;12;7
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T10:40:23;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T10:45:24;5;5;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T10:50:27;9;9;6
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T10:55:24;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T11:00:27;8;10;7
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T11:05:25;8;10;7
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T11:10:23;9;9;7
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T11:15:24;9;11;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T11:20:24;13;13;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T11:25:26;10;10;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T11:30:24;10;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T11:35:24;11;11;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T11:40:27;8;9;7
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T11:45:24;14;14;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T11:50:24;17;17;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T11:55:24;12;13;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T12:00:24;9;9;7
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T12:05:28;11;13;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T12:10:23;10;12;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T12:15:24;10;11;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T12:20:24;7;10;6
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T12:25:25;11;13;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T12:30:23;14;18;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T12:35:25;15;21;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T12:40:24;8;8;7
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T12:45:24;13;14;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T12:50:52;9;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T12:55:31;6;7;5
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T13:05:57;10;11;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T13:10:31;8;8;7
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T13:15:59;7;11;6
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T13:20:25;7;10;7
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T13:25:32;7;8;4
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T13:30:24;9;9;7
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T13:35:23;5;6;4
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T13:40:24;8;8;7
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T13:45:23;7;9;5
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T13:50:25;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T13:55:23;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T14:00:25;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T14:05:24;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T14:10:25;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T14:15:25;8;10;7
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T14:20:27;6;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T14:25:23;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T14:30:23;10;14;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T14:35:23;18;19;16
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T14:40:23;15;17;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T14:45:23;11;11;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T14:50:23;12;12;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T14:55:24;14;14;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T15:00:23;14;18;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T15:05:24;20;21;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T15:10:23;22;25;15
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T15:15:24;22;23;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T15:20:23;18;19;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T15:25:24;16;18;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T15:30:24;16;16;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T15:35:23;21;24;15
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T15:40:24;27;27;16
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T15:45:24;17;23;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T15:50:24;33;39;22
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T15:55:23;37;43;25
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T16:00:24;23;23;15
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T16:05:23;28;32;17
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T16:10:24;26;28;15
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T16:15:24;32;33;22
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T16:20:28;28;31;18
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T16:25:23;27;30;16
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T16:30:23;15;15;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T16:35:23;20;24;15
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T16:40:25;45;58;31
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T16:45:23;52;66;32
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T16:50:24;22;22;18
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T16:55:24;21;25;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T17:00:23;17;19;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T17:05:23;19;19;16
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T17:10:24;45;59;29
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T17:15:23;139;151;84
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T17:20:23;158;181;96
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T17:25:23;129;142;80
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T17:30:23;101;113;60
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T17:35:23;59;77;38
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T17:40:23;54;71;33
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T17:45:23;55;71;35
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T17:50:23;62;73;37
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T17:55:23;46;57;28
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T18:00:23;33;41;23
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T18:05:23;52;68;33
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T18:10:23;53;66;33
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T18:15:23;53;68;33
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T18:20:23;53;68;32
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T18:25:23;30;32;20
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T18:30:23;29;29;19
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T18:35:23;48;65;31
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T18:40:23;34;46;22
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T18:45:23;32;34;22
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T18:50:23;30;32;21
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T18:55:23;46;58;30
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T19:00:23;21;25;15
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T19:05:23;60;75;37
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T19:10:23;135;150;84
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T19:15:23;124;131;83
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T19:20:23;124;138;78
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T19:25:23;52;66;32
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T19:30:23;25;27;17
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T19:35:23;21;22;15
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T19:40:23;13;15;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T19:45:23;16;16;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T19:50:23;14;18;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T19:55:23;19;21;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T20:00:23;23;25;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T20:05:23;18;18;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T20:10:23;14;14;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T20:15:23;15;20;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T20:20:23;14;14;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T20:25:23;20;24;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T20:30:23;17;17;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T20:35:23;13;15;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T20:40:23;16;16;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T20:45:23;17;17;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T20:50:24;16;17;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T20:55:23;25;27;19
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T21:00:23;20;20;15
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T21:05:23;22;24;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T21:10:23;26;28;18
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T21:15:23;33;36;22
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T21:20:23;20;22;17
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T21:25:23;24;26;16
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T21:30:23;22;27;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T21:35:23;20;20;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T21:40:23;18;20;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T21:45:23;21;21;15
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T21:50:23;38;46;24
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T21:55:23;29;31;19
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T22:00:23;12;12;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T22:05:23;16;16;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T22:10:23;12;12;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T22:15:23;10;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T22:20:23;12;14;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T22:25:23;11;13;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T22:30:23;10;13;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T22:35:23;10;10;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T22:40:23;14;14;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T22:45:23;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T22:50:23;13;13;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T22:55:23;12;12;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T23:00:23;11;13;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T23:05:23;14;17;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T23:10:23;15;17;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T23:15:23;28;29;16
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T23:20:23;21;23;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T23:25:23;14;20;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T23:30:23;14;16;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T23:35:23;24;26;16
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T23:40:23;21;26;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T23:45:23;10;13;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T23:50:23;20;23;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-11-15T23:55:23;22;25;12
