sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
32180;SPS30;19172;51.504;3.894;2022-11-15T00:02:35;25.65;24.75;23.97;22.24;179.29;179.26;179.11;177.62;152.60;0.62
32180;SPS30;19172;51.504;3.894;2022-11-15T00:05:21;25.49;24.62;24.01;22.47;181.26;181.24;181.12;179.83;154.82;0.61
32180;SPS30;19172;51.504;3.894;2022-11-15T00:08:08;25.03;24.17;23.53;21.97;177.15;177.13;177.00;175.68;151.16;0.63
32180;SPS30;19172;51.504;3.894;2022-11-15T00:10:58;26.75;25.79;24.91;23.01;185.51;185.47;185.31;183.66;157.64;0.64
32180;SPS30;19172;51.504;3.894;2022-11-15T00:13:46;26.33;25.40;24.61;22.83;184.06;184.03;183.88;182.34;156.67;0.64
32180;SPS30;19172;51.504;3.894;2022-11-15T00:16:32;26.57;25.64;24.84;23.05;185.86;185.83;185.68;184.14;158.23;0.64
32180;SPS30;19172;51.504;3.894;2022-11-15T00:19:18;25.15;24.29;23.62;22.03;177.65;177.62;177.50;176.14;151.52;0.62
32180;SPS30;19172;51.504;3.894;2022-11-15T00:22:04;24.71;23.86;23.19;21.62;174.33;174.30;174.17;172.83;148.65;0.62
32180;SPS30;19172;51.504;3.894;2022-11-15T00:24:51;24.88;24.04;23.45;21.97;177.18;177.15;177.04;175.79;151.37;0.62
32180;SPS30;19172;51.504;3.894;2022-11-15T00:27:37;24.33;23.45;22.63;20.88;168.33;168.29;168.14;166.61;142.97;0.66
32180;SPS30;19172;51.504;3.894;2022-11-15T00:30:23;23.94;23.13;22.61;21.23;171.25;171.22;171.12;169.97;146.44;0.62
32180;SPS30;19172;51.504;3.894;2022-11-15T00:33:11;23.47;22.72;22.37;21.23;171.26;171.24;171.18;170.26;147.02;0.60
32180;SPS30;19172;51.504;3.894;2022-11-15T00:36:01;23.29;22.50;21.94;20.54;165.67;165.64;165.54;164.35;141.50;0.63
32180;SPS30;19172;51.504;3.894;2022-11-15T00:38:50;23.41;22.63;22.14;20.81;167.90;167.87;167.78;166.68;143.64;0.61
32180;SPS30;19172;51.504;3.894;2022-11-15T00:41:37;22.73;22.02;21.75;20.74;167.39;167.37;167.32;166.52;143.95;0.60
32180;SPS30;19172;51.504;3.894;2022-11-15T00:44:23;21.70;21.02;20.79;19.86;160.26;160.24;160.19;159.46;137.89;0.59
32180;SPS30;19172;51.504;3.894;2022-11-15T00:47:09;21.47;20.80;20.58;19.67;158.78;158.76;158.72;158.01;136.65;0.59
32180;SPS30;19172;51.504;3.894;2022-11-15T00:49:56;21.56;20.88;20.61;19.62;158.37;158.35;158.30;157.52;136.12;0.61
32180;SPS30;19172;51.504;3.894;2022-11-15T00:52:42;21.33;20.67;20.44;19.52;157.50;157.49;157.44;156.72;135.51;0.60
32180;SPS30;19172;51.504;3.894;2022-11-15T00:55:29;21.42;20.75;20.50;19.56;157.83;157.81;157.76;157.02;135.74;0.59
32180;SPS30;19172;51.504;3.894;2022-11-15T00:58:15;21.72;21.05;20.87;20.00;161.40;161.38;161.34;160.68;139.03;0.59
32180;SPS30;19172;51.504;3.894;2022-11-15T01:01:09;19.97;19.36;19.24;18.48;149.20;149.19;149.16;148.59;128.66;0.58
32180;SPS30;19172;51.504;3.894;2022-11-15T01:03:57;21.35;20.69;20.47;19.56;157.85;157.84;157.79;157.09;135.85;0.59
32180;SPS30;19172;51.504;3.894;2022-11-15T01:06:46;21.65;20.97;20.71;19.74;159.32;159.31;159.25;158.49;136.99;0.59
32180;SPS30;19172;51.504;3.894;2022-11-15T01:09:32;20.95;20.30;20.11;19.24;155.26;155.25;155.21;154.54;133.69;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T01:12:18;20.25;19.63;19.47;18.67;150.67;150.66;150.62;150.01;129.82;0.58
32180;SPS30;19172;51.504;3.894;2022-11-15T01:15:05;19.93;19.32;19.20;18.45;148.96;148.95;148.92;148.36;128.46;0.58
32180;SPS30;19172;51.504;3.894;2022-11-15T01:17:51;19.67;19.09;19.01;18.33;147.97;147.96;147.94;147.45;127.75;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T01:20:39;19.85;19.23;18.98;18.07;145.82;145.80;145.75;145.03;125.33;0.59
32180;SPS30;19172;51.504;3.894;2022-11-15T01:23:29;18.86;18.27;18.03;17.18;138.62;138.61;138.56;137.88;119.16;0.59
32180;SPS30;19172;51.504;3.894;2022-11-15T01:26:16;18.65;18.04;17.69;16.70;134.73;134.71;134.65;133.83;115.43;0.62
32180;SPS30;19172;51.504;3.894;2022-11-15T01:29:02;18.29;17.71;17.50;16.69;134.68;134.67;134.63;133.99;115.82;0.59
32180;SPS30;19172;51.504;3.894;2022-11-15T01:31:49;17.56;17.03;16.93;16.29;131.52;131.51;131.49;131.02;113.47;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T01:34:35;16.02;15.54;15.45;14.87;120.04;120.03;120.01;119.58;103.57;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T01:37:21;16.24;15.74;15.62;14.97;120.85;120.84;120.81;120.32;104.13;0.58
32180;SPS30;19172;51.504;3.894;2022-11-15T01:40:08;16.30;15.79;15.60;14.89;120.13;120.12;120.08;119.52;103.33;0.60
32180;SPS30;19172;51.504;3.894;2022-11-15T01:42:54;14.69;14.25;14.19;13.68;110.46;110.46;110.44;110.07;95.37;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T01:45:40;14.72;14.28;14.21;13.68;110.43;110.42;110.40;110.02;95.30;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T01:48:30;15.32;14.84;14.68;14.02;113.11;113.10;113.07;112.55;97.32;0.60
32180;SPS30;19172;51.504;3.894;2022-11-15T01:51:19;14.75;14.29;14.13;13.50;108.95;108.94;108.91;108.42;93.75;0.59
32180;SPS30;19172;51.504;3.894;2022-11-15T01:54:10;13.93;13.51;13.46;12.98;104.77;104.76;104.75;104.40;90.46;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T01:57:04;11.90;11.54;11.51;11.10;89.65;89.64;89.63;89.35;77.43;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T01:59:54;11.77;11.42;11.35;10.90;88.02;88.01;87.99;87.66;75.91;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T02:02:43;11.59;11.24;11.15;10.69;86.26;86.25;86.23;85.88;74.32;0.59
32180;SPS30;19172;51.504;3.894;2022-11-15T02:05:30;10.76;10.44;10.36;9.93;80.17;80.16;80.15;79.83;69.09;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T02:08:18;10.72;10.40;10.32;9.90;79.90;79.89;79.87;79.56;68.86;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T02:11:08;10.83;10.50;10.37;9.90;79.86;79.85;79.83;79.46;68.69;0.60
32180;SPS30;19172;51.504;3.894;2022-11-15T02:13:55;10.44;10.11;9.96;9.45;76.25;76.25;76.21;75.81;65.47;0.61
32180;SPS30;19172;51.504;3.894;2022-11-15T02:42:09;8.86;8.60;8.56;8.26;66.67;66.67;66.66;66.44;57.57;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T02:45:32;8.74;8.47;8.43;8.12;65.58;65.57;65.56;65.34;56.60;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T02:48:26;8.69;8.43;8.39;8.09;65.33;65.33;65.32;65.10;56.40;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T02:51:12;8.89;8.61;8.52;8.13;65.61;65.61;65.59;65.29;56.45;0.60
32180;SPS30;19172;51.504;3.894;2022-11-15T02:53:59;8.20;7.95;7.89;7.57;61.10;61.10;61.09;60.85;52.67;0.59
32180;SPS30;19172;51.504;3.894;2022-11-15T02:56:46;8.09;7.84;7.79;7.48;60.41;60.41;60.39;60.16;52.09;0.59
32180;SPS30;19172;51.504;3.894;2022-11-15T03:02:33;8.32;8.07;8.05;7.77;62.75;62.74;62.74;62.54;54.21;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T03:05:48;8.05;7.81;7.78;7.49;60.49;60.49;60.48;60.28;52.22;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T03:12:03;8.37;8.11;8.06;7.74;62.51;62.50;62.49;62.25;53.90;0.58
32180;SPS30;19172;51.504;3.894;2022-11-15T03:15:00;8.64;8.38;8.32;7.99;64.50;64.50;64.49;64.24;55.61;0.58
32180;SPS30;19172;51.504;3.894;2022-11-15T03:17:52;8.60;8.34;8.32;8.02;64.77;64.76;64.76;64.55;55.93;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T03:20:55;8.53;8.27;8.22;7.90;63.74;63.73;63.72;63.48;54.97;0.58
32180;SPS30;19172;51.504;3.894;2022-11-15T03:23:45;8.72;8.46;8.42;8.12;65.54;65.54;65.53;65.31;56.58;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T03:26:36;8.09;7.85;7.83;7.56;61.02;61.02;61.01;60.82;52.71;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T03:29:29;7.77;7.54;7.51;7.24;58.45;58.44;58.44;58.24;50.47;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T03:32:21;8.04;7.80;7.76;7.47;60.32;60.32;60.31;60.10;52.06;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T03:35:23;7.48;7.25;7.22;6.96;56.21;56.21;56.20;56.01;48.53;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T03:41:15;7.53;7.31;7.28;7.01;56.58;56.58;56.57;56.37;48.84;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T03:44:12;7.36;7.14;7.14;6.91;55.77;55.76;55.76;55.60;48.22;0.54
32180;SPS30;19172;51.504;3.894;2022-11-15T03:47:17;6.66;6.46;6.43;6.20;50.01;50.01;50.00;49.83;43.17;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T03:50:26;6.74;6.53;6.50;6.26;50.53;50.53;50.52;50.34;43.61;0.58
32180;SPS30;19172;51.504;3.894;2022-11-15T03:53:14;6.45;6.26;6.24;6.02;48.60;48.60;48.60;48.44;41.98;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T03:56:01;6.52;6.33;6.32;6.10;49.28;49.28;49.27;49.12;42.58;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T03:58:47;6.90;6.69;6.67;6.44;52.00;52.00;52.00;51.83;44.92;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T04:01:33;6.87;6.66;6.62;6.37;51.45;51.45;51.44;51.25;44.39;0.58
32180;SPS30;19172;51.504;3.894;2022-11-15T04:04:20;6.25;6.06;6.03;5.81;46.93;46.92;46.92;46.76;40.51;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T04:07:06;6.42;6.23;6.21;6.00;48.43;48.43;48.43;48.28;41.84;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T04:09:52;6.23;6.04;6.02;5.81;46.92;46.92;46.92;46.77;40.53;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T04:12:48;5.88;5.70;5.68;5.48;44.25;44.25;44.24;44.10;38.22;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T04:15:35;6.33;6.14;6.13;5.94;47.93;47.92;47.92;47.78;41.44;0.54
32180;SPS30;19172;51.504;3.894;2022-11-15T04:18:21;5.69;5.53;5.51;5.31;42.91;42.91;42.90;42.76;37.06;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T04:21:08;5.71;5.54;5.52;5.33;43.03;43.03;43.02;42.89;37.17;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T04:24:13;5.47;5.31;5.29;5.11;41.25;41.25;41.25;41.12;35.63;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T04:27:00;5.49;5.33;5.29;5.08;41.02;41.02;41.01;40.85;35.37;0.59
32180;SPS30;19172;51.504;3.894;2022-11-15T04:29:46;5.05;4.90;4.87;4.69;37.82;37.82;37.81;37.68;32.63;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T04:32:33;5.00;4.85;4.80;4.60;37.10;37.10;37.09;36.93;31.95;0.58
32180;SPS30;19172;51.504;3.894;2022-11-15T04:35:19;4.70;4.56;4.52;4.34;35.01;35.00;35.00;34.86;30.17;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T04:38:06;4.40;4.27;4.25;4.10;33.13;33.12;33.12;33.01;28.60;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T04:40:54;4.20;4.07;4.03;3.87;31.22;31.22;31.21;31.08;26.90;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T04:43:41;4.08;3.95;3.92;3.76;30.32;30.32;30.31;30.19;26.12;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T04:46:27;4.14;4.01;3.93;3.72;30.02;30.01;30.00;29.83;25.74;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T04:49:13;4.53;4.39;4.37;4.20;33.90;33.89;33.89;33.76;29.24;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T04:51:59;4.18;4.06;4.04;3.90;31.45;31.45;31.44;31.34;27.15;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T04:54:46;4.12;4.00;3.98;3.82;30.87;30.87;30.86;30.75;26.63;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T04:57:32;4.28;4.15;4.11;3.94;31.82;31.82;31.81;31.68;27.42;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T05:00:19;4.16;4.03;4.02;3.88;31.29;31.29;31.28;31.18;27.02;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T05:03:05;4.23;4.10;4.06;3.90;31.45;31.45;31.44;31.31;27.10;0.59
32180;SPS30;19172;51.504;3.894;2022-11-15T05:06:10;4.18;4.06;4.02;3.86;31.15;31.15;31.14;31.02;26.85;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T05:08:56;3.92;3.80;3.78;3.63;29.31;29.31;29.30;29.19;25.28;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T05:11:44;3.99;3.87;3.86;3.72;30.02;30.02;30.01;29.91;25.92;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T05:14:30;3.93;3.81;3.80;3.66;29.57;29.57;29.57;29.47;25.54;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T05:17:17;3.92;3.80;3.79;3.65;29.47;29.47;29.46;29.36;25.44;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T05:20:03;3.88;3.76;3.73;3.58;28.91;28.91;28.91;28.79;24.92;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T05:22:49;3.73;3.62;3.62;3.50;28.25;28.25;28.25;28.17;24.43;0.54
32180;SPS30;19172;51.504;3.894;2022-11-15T05:25:36;3.73;3.62;3.62;3.50;28.26;28.26;28.26;28.18;24.43;0.54
32180;SPS30;19172;51.504;3.894;2022-11-15T05:28:22;3.73;3.62;3.62;3.50;28.25;28.25;28.25;28.17;24.43;0.52
32180;SPS30;19172;51.504;3.894;2022-11-15T05:31:10;3.83;3.72;3.71;3.59;28.99;28.99;28.98;28.90;25.05;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T05:34:01;4.00;3.88;3.87;3.73;30.14;30.14;30.14;30.04;26.04;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T05:36:51;4.07;3.94;3.90;3.73;30.11;30.11;30.10;29.97;25.92;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T05:39:38;3.73;3.62;3.58;3.42;27.60;27.60;27.59;27.47;23.75;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T05:42:24;3.48;3.38;3.36;3.23;26.09;26.09;26.08;25.99;22.51;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T05:45:13;3.74;3.63;3.63;3.51;28.33;28.33;28.32;28.24;24.49;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T05:48:01;3.59;3.48;3.48;3.36;27.13;27.13;27.12;27.04;23.44;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T05:50:53;3.46;3.36;3.35;3.24;26.14;26.14;26.14;26.06;22.59;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T05:53:40;3.86;3.74;3.70;3.54;28.54;28.54;28.53;28.41;24.57;0.58
32180;SPS30;19172;51.504;3.894;2022-11-15T05:56:28;3.62;3.50;3.42;3.22;25.97;25.97;25.96;25.79;22.22;0.61
32180;SPS30;19172;51.504;3.894;2022-11-15T05:59:16;3.97;3.83;3.74;3.51;28.31;28.31;28.29;28.10;24.20;0.62
32180;SPS30;19172;51.504;3.894;2022-11-15T06:02:03;3.79;3.67;3.63;3.45;27.85;27.85;27.84;27.71;23.94;0.59
32180;SPS30;19172;51.504;3.894;2022-11-15T06:04:49;3.47;3.36;3.33;3.18;25.67;25.67;25.66;25.55;22.10;0.58
32180;SPS30;19172;51.504;3.894;2022-11-15T06:07:35;3.87;3.75;3.68;3.48;28.08;28.08;28.06;27.90;24.07;0.59
32180;SPS30;19172;51.504;3.894;2022-11-15T06:10:22;3.61;3.50;3.44;3.27;26.40;26.40;26.39;26.25;22.67;0.59
32180;SPS30;19172;51.504;3.894;2022-11-15T06:13:08;3.88;3.76;3.70;3.51;28.31;28.31;28.30;28.14;24.30;0.60
32180;SPS30;19172;51.504;3.894;2022-11-15T06:15:55;3.99;3.86;3.80;3.61;29.17;29.17;29.15;29.00;25.05;0.60
32180;SPS30;19172;51.504;3.894;2022-11-15T06:18:42;4.03;3.91;3.88;3.73;30.10;30.10;30.09;29.98;25.96;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T06:21:28;4.46;4.33;4.32;4.16;33.62;33.62;33.62;33.51;29.04;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T06:24:15;4.57;4.43;4.41;4.24;34.25;34.25;34.24;34.12;29.55;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T06:27:01;4.52;4.39;4.37;4.22;34.04;34.04;34.04;33.93;29.40;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T06:29:47;4.39;4.26;4.25;4.10;33.11;33.11;33.10;33.00;28.60;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T06:32:34;4.38;4.26;4.25;4.10;33.13;33.13;33.12;33.02;28.63;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T06:35:20;4.21;4.09;4.06;3.90;31.51;31.51;31.51;31.39;27.18;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T06:38:07;4.19;4.06;4.05;3.90;31.52;31.51;31.51;31.40;27.21;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T06:41:00;4.45;4.31;4.29;4.13;33.34;33.34;33.34;33.22;28.77;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T06:43:48;5.19;5.03;5.02;4.84;39.11;39.10;39.10;38.97;33.78;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T06:46:35;5.87;5.69;5.64;5.40;43.61;43.60;43.59;43.41;37.56;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T06:49:21;5.51;5.34;5.31;5.09;41.11;41.11;41.10;40.94;35.44;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T06:52:07;5.76;5.57;5.50;5.23;42.21;42.21;42.19;41.98;36.27;0.60
32180;SPS30;19172;51.504;3.894;2022-11-15T06:54:54;5.54;5.37;5.31;5.07;40.95;40.95;40.93;40.75;35.24;0.59
32180;SPS30;19172;51.504;3.894;2022-11-15T06:57:47;5.54;5.38;5.34;5.14;41.48;41.48;41.47;41.32;35.78;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T07:00:37;5.71;5.53;5.45;5.18;41.82;41.81;41.80;41.58;35.92;0.61
32180;SPS30;19172;51.504;3.894;2022-11-15T07:03:23;5.79;5.60;5.51;5.21;42.08;42.07;42.05;41.82;36.09;0.61
32180;SPS30;19172;51.504;3.894;2022-11-15T07:06:09;4.92;4.77;4.74;4.54;36.67;36.66;36.66;36.51;31.60;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T07:08:56;4.87;4.73;4.71;4.55;36.75;36.75;36.74;36.63;31.75;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T07:11:42;4.48;4.34;4.31;4.14;33.42;33.41;33.41;33.28;28.81;0.58
32180;SPS30;19172;51.504;3.894;2022-11-15T07:14:28;4.42;4.29;4.27;4.10;33.11;33.11;33.10;32.98;28.56;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T07:17:15;4.63;4.49;4.49;4.34;35.06;35.06;35.06;34.96;30.31;0.54
32180;SPS30;19172;51.504;3.894;2022-11-15T07:20:01;4.95;4.81;4.79;4.63;37.35;37.35;37.35;37.23;32.26;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T07:22:48;4.84;4.70;4.68;4.51;36.37;36.37;36.36;36.24;31.39;0.57
32180;SPS30;19172;51.504;3.894;2022-11-15T07:25:34;4.67;4.53;4.52;4.37;35.32;35.31;35.31;35.21;30.53;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T07:28:20;5.09;4.94;4.93;4.77;38.55;38.55;38.55;38.44;33.33;0.54
32180;SPS30;19172;51.504;3.894;2022-11-15T07:31:07;4.92;4.77;4.75;4.57;36.88;36.88;36.87;36.74;31.83;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T07:33:54;5.24;5.09;5.06;4.87;39.31;39.31;39.30;39.16;33.92;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T07:36:40;5.04;4.89;4.89;4.73;38.18;38.18;38.17;38.07;33.01;0.53
32180;SPS30;19172;51.504;3.894;2022-11-15T07:39:26;4.80;4.66;4.65;4.49;36.28;36.28;36.28;36.17;31.35;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T07:42:13;5.02;4.87;4.86;4.69;37.83;37.83;37.83;37.71;32.68;0.54
32180;SPS30;19172;51.504;3.894;2022-11-15T07:45:18;5.16;5.01;5.00;4.84;39.06;39.06;39.06;38.94;33.77;0.54
32180;SPS30;19172;51.504;3.894;2022-11-15T07:48:05;4.95;4.80;4.77;4.59;37.04;37.04;37.03;36.90;31.95;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T07:50:51;5.41;5.24;5.19;4.95;39.98;39.98;39.97;39.79;34.40;0.58
32180;SPS30;19172;51.504;3.894;2022-11-15T07:53:37;4.75;4.61;4.60;4.43;35.80;35.80;35.79;35.68;30.92;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T07:56:24;4.93;4.78;4.77;4.60;37.17;37.17;37.17;37.05;32.11;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T07:59:10;4.96;4.81;4.80;4.64;37.48;37.48;37.48;37.37;32.39;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T08:01:56;4.92;4.77;4.75;4.58;36.99;36.99;36.98;36.86;31.94;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T08:04:42;4.75;4.61;4.60;4.45;35.96;35.96;35.96;35.86;31.09;0.52
32180;SPS30;19172;51.504;3.894;2022-11-15T08:07:30;4.82;4.68;4.68;4.53;36.55;36.55;36.55;36.45;31.60;0.53
32180;SPS30;19172;51.504;3.894;2022-11-15T08:10:16;4.72;4.58;4.58;4.43;35.77;35.77;35.76;35.66;30.92;0.54
32180;SPS30;19172;51.504;3.894;2022-11-15T08:13:08;4.58;4.45;4.45;4.30;34.74;34.74;34.74;34.64;30.04;0.53
32180;SPS30;19172;51.504;3.894;2022-11-15T08:15:59;4.46;4.33;4.33;4.19;33.82;33.82;33.82;33.72;29.24;0.53
32180;SPS30;19172;51.504;3.894;2022-11-15T08:18:47;4.29;4.16;4.16;4.02;32.48;32.48;32.47;32.38;28.08;0.52
32180;SPS30;19172;51.504;3.894;2022-11-15T08:21:34;4.41;4.29;4.28;4.14;33.46;33.46;33.45;33.36;28.93;0.50
32180;SPS30;19172;51.504;3.894;2022-11-15T08:24:21;4.58;4.45;4.44;4.30;34.70;34.70;34.70;34.60;30.01;0.50
32180;SPS30;19172;51.504;3.894;2022-11-15T08:27:07;4.38;4.25;4.25;4.11;33.18;33.18;33.17;33.08;28.69;0.52
32180;SPS30;19172;51.504;3.894;2022-11-15T08:30:00;4.59;4.46;4.45;4.30;34.71;34.71;34.71;34.61;30.00;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T08:32:48;4.78;4.64;4.64;4.48;36.20;36.20;36.20;36.09;31.30;0.54
32180;SPS30;19172;51.504;3.894;2022-11-15T08:35:35;5.49;5.33;5.32;5.14;41.53;41.52;41.52;41.40;35.89;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T08:38:22;5.53;5.36;5.32;5.11;41.28;41.27;41.27;41.11;35.59;0.58
32180;SPS30;19172;51.504;3.894;2022-11-15T08:41:10;4.98;4.83;4.81;4.64;37.42;37.42;37.42;37.29;32.31;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T08:44:00;4.24;4.12;4.11;3.98;32.13;32.13;32.12;32.03;27.78;0.54
32180;SPS30;19172;51.504;3.894;2022-11-15T08:46:46;4.44;4.31;4.29;4.14;33.38;33.38;33.38;33.27;28.82;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T08:49:32;4.57;4.43;4.39;4.21;33.98;33.98;33.97;33.83;29.27;0.56
32180;SPS30;19172;51.504;3.894;2022-11-15T08:52:19;4.25;4.13;4.12;3.99;32.21;32.21;32.21;32.12;27.85;0.53
32180;SPS30;19172;51.504;3.894;2022-11-15T08:55:05;4.49;4.36;4.36;4.22;34.06;34.06;34.05;33.96;29.45;0.52
32180;SPS30;19172;51.504;3.894;2022-11-15T08:57:51;4.11;3.99;3.98;3.86;31.13;31.13;31.13;31.04;26.92;0.52
32180;SPS30;19172;51.504;3.894;2022-11-15T09:00:38;4.10;3.98;3.98;3.85;31.08;31.08;31.07;30.99;26.87;0.53
32180;SPS30;19172;51.504;3.894;2022-11-15T09:03:24;3.88;3.77;3.77;3.64;29.42;29.42;29.42;29.34;25.44;0.53
32180;SPS30;19172;51.504;3.894;2022-11-15T09:06:11;3.62;3.52;3.51;3.40;27.45;27.45;27.45;27.37;23.73;0.53
32180;SPS30;19172;51.504;3.894;2022-11-15T09:08:58;3.60;3.50;3.49;3.38;27.25;27.25;27.25;27.17;23.55;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T09:11:46;3.76;3.65;3.64;3.52;28.44;28.44;28.44;28.35;24.58;0.54
32180;SPS30;19172;51.504;3.894;2022-11-15T09:14:33;3.76;3.65;3.65;3.53;28.51;28.51;28.50;28.42;24.65;0.53
32180;SPS30;19172;51.504;3.894;2022-11-15T09:17:19;3.69;3.58;3.57;3.46;27.90;27.90;27.90;27.81;24.11;0.55
32180;SPS30;19172;51.504;3.894;2022-11-15T09:20:09;4.26;4.13;4.13;4.00;32.28;32.27;32.27;32.18;27.91;0.53
32180;SPS30;19172;51.504;3.894;2022-11-15T09:23:00;3.73;3.62;3.62;3.50;28.30;28.30;28.29;28.21;24.47;0.52
32180;SPS30;19172;51.504;3.894;2022-11-15T09:25:47;3.66;3.55;3.55;3.44;27.75;27.75;27.75;27.67;23.99;0.51
32180;SPS30;19172;51.504;3.894;2022-11-15T09:28:36;3.25;3.16;3.16;3.05;24.67;24.66;24.66;24.59;21.33;0.52
32180;SPS30;19172;51.504;3.894;2022-11-15T09:31:23;3.57;3.47;3.47;3.36;27.09;27.09;27.09;27.01;23.42;0.52
32180;SPS30;19172;51.504;3.894;2022-11-15T09:34:11;3.50;3.39;3.39;3.28;26.49;26.49;26.49;26.41;22.91;0.52
32180;SPS30;19172;51.504;3.894;2022-11-15T09:36:57;3.72;3.61;3.60;3.47;28.04;28.04;28.03;27.95;24.22;0.56
