sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69224;PMS1003;56333;51.306;17.056;2022-11-15T00:00:16;57.50;29.70;
69224;PMS1003;56333;51.306;17.056;2022-11-15T00:10:08;51.80;27.10;
69224;PMS1003;56333;51.306;17.056;2022-11-15T00:18:01;53.40;27.30;
69224;PMS1003;56333;51.306;17.056;2022-11-15T00:25:58;54.40;28.70;
69224;PMS1003;56333;51.306;17.056;2022-11-15T00:45:05;53.10;28.30;
69224;PMS1003;56333;51.306;17.056;2022-11-15T00:58:19;54.00;28.10;
69224;PMS1003;56333;51.306;17.056;2022-11-15T01:05:50;49.70;26.90;
69224;PMS1003;56333;51.306;17.056;2022-11-15T01:43:57;53.10;29.40;
69224;PMS1003;56333;51.306;17.056;2022-11-15T01:46:40;52.30;26.80;
69224;PMS1003;56333;51.306;17.056;2022-11-15T01:51:45;53.70;28.10;
69224;PMS1003;56333;51.306;17.056;2022-11-15T02:04:56;52.90;27.90;
69224;PMS1003;56333;51.306;17.056;2022-11-15T02:18:12;50.50;25.00;
69224;PMS1003;56333;51.306;17.056;2022-11-15T02:24:14;56.80;29.70;
69224;PMS1003;56333;51.306;17.056;2022-11-15T02:40:23;58.00;29.50;
69224;PMS1003;56333;51.306;17.056;2022-11-15T03:10:21;52.00;27.00;
69224;PMS1003;56333;51.306;17.056;2022-11-15T03:13:03;55.90;29.10;
69224;PMS1003;56333;51.306;17.056;2022-11-15T03:15:34;55.80;29.10;
69224;PMS1003;56333;51.306;17.056;2022-11-15T03:18:15;54.30;28.10;
69224;PMS1003;56333;51.306;17.056;2022-11-15T03:20:57;54.60;26.90;
69224;PMS1003;56333;51.306;17.056;2022-11-15T03:26:29;55.90;28.60;
69224;PMS1003;56333;51.306;17.056;2022-11-15T03:40:05;50.10;25.80;
69224;PMS1003;56333;51.306;17.056;2022-11-15T04:00:55;49.00;25.80;
69224;PMS1003;56333;51.306;17.056;2022-11-15T04:05:55;50.80;26.00;
69224;PMS1003;56333;51.306;17.056;2022-11-15T04:13:48;54.80;29.10;
69224;PMS1003;56333;51.306;17.056;2022-11-15T04:43:06;53.60;28.00;
69224;PMS1003;56333;51.306;17.056;2022-11-15T05:14:41;51.10;27.60;
69224;PMS1003;56333;51.306;17.056;2022-11-15T05:29:23;55.60;29.20;
69224;PMS1003;56333;51.306;17.056;2022-11-15T05:37:43;51.70;26.60;
69224;PMS1003;56333;51.306;17.056;2022-11-15T05:40:06;47.30;26.50;
69224;PMS1003;56333;51.306;17.056;2022-11-15T05:45:09;49.70;26.10;
69224;PMS1003;56333;51.306;17.056;2022-11-15T05:47:34;48.80;26.70;
69224;PMS1003;56333;51.306;17.056;2022-11-15T06:00:20;50.40;27.10;
69224;PMS1003;56333;51.306;17.056;2022-11-15T06:13:30;56.50;29.60;
69224;PMS1003;56333;51.306;17.056;2022-11-15T06:18:05;46.50;26.40;
69224;PMS1003;56333;51.306;17.056;2022-11-15T06:46:26;52.90;28.80;
69224;PMS1003;56333;51.306;17.056;2022-11-15T06:54:05;47.80;26.40;
69224;PMS1003;56333;51.306;17.056;2022-11-15T07:07:03;59.90;29.10;
69224;PMS1003;56333;51.306;17.056;2022-11-15T07:09:14;60.50;29.90;
69224;PMS1003;56333;51.306;17.056;2022-11-15T07:14:29;49.00;25.50;
69224;PMS1003;56333;51.306;17.056;2022-11-15T07:17:07;41.60;24.00;
69224;PMS1003;56333;51.306;17.056;2022-11-15T07:30:16;34.40;20.00;
69224;PMS1003;56333;51.306;17.056;2022-11-15T07:44:03;35.50;21.80;
69224;PMS1003;56333;51.306;17.056;2022-11-15T08:07:02;29.30;18.60;
69224;PMS1003;56333;51.306;17.056;2022-11-15T08:12:06;30.10;19.60;
69224;PMS1003;56333;51.306;17.056;2022-11-15T08:20:14;27.20;17.60;
69224;PMS1003;56333;51.306;17.056;2022-11-15T08:25:16;30.30;20.30;
69224;PMS1003;56333;51.306;17.056;2022-11-15T08:28:09;34.30;24.60;
69224;PMS1003;56333;51.306;17.056;2022-11-15T09:20:08;18.30;13.90;
69224;PMS1003;56333;51.306;17.056;2022-11-15T09:24:43;21.70;15.40;
69224;PMS1003;56333;51.306;17.056;2022-11-15T09:35:29;19.40;14.50;
69224;PMS1003;56333;51.306;17.056;2022-11-15T09:43:06;22.70;16.60;
69224;PMS1003;56333;51.306;17.056;2022-11-15T10:01:59;21.10;17.00;
69224;PMS1003;56333;51.306;17.056;2022-11-15T10:36:41;21.30;16.70;
69224;PMS1003;56333;51.306;17.056;2022-11-15T11:01:47;20.30;16.50;
69224;PMS1003;56333;51.306;17.056;2022-11-15T11:29:19;21.60;17.40;
69224;PMS1003;56333;51.306;17.056;2022-11-15T11:59:21;25.20;19.10;
69224;PMS1003;56333;51.306;17.056;2022-11-15T12:44:13;24.30;19.60;
69224;PMS1003;56333;51.306;17.056;2022-11-15T12:58:59;30.60;24.50;
69224;PMS1003;56333;51.306;17.056;2022-11-15T13:08:36;27.40;21.10;
69224;PMS1003;56333;51.306;17.056;2022-11-15T13:13:08;29.70;21.40;
69224;PMS1003;56333;51.306;17.056;2022-11-15T13:15:38;28.00;21.40;
69224;PMS1003;56333;51.306;17.056;2022-11-15T13:38:25;31.20;21.40;
69224;PMS1003;56333;51.306;17.056;2022-11-15T13:40:41;29.00;20.60;
69224;PMS1003;56333;51.306;17.056;2022-11-15T13:45:30;29.20;19.80;
69224;PMS1003;56333;51.306;17.056;2022-11-15T14:00:26;33.40;21.70;
69224;PMS1003;56333;51.306;17.056;2022-11-15T14:02:59;38.10;24.40;
69224;PMS1003;56333;51.306;17.056;2022-11-15T14:07:20;46.30;27.30;
69224;PMS1003;56333;51.306;17.056;2022-11-15T14:14:15;41.20;26.40;
69224;PMS1003;56333;51.306;17.056;2022-11-15T14:33:50;48.40;28.50;
69224;PMS1003;56333;51.306;17.056;2022-11-15T14:36:05;45.20;29.00;
69224;PMS1003;56333;51.306;17.056;2022-11-15T14:45:55;52.10;32.60;
69224;PMS1003;56333;51.306;17.056;2022-11-15T14:50:10;56.60;34.70;
69224;PMS1003;56333;51.306;17.056;2022-11-15T14:55:10;51.30;31.10;
69224;PMS1003;56333;51.306;17.056;2022-11-15T15:00:07;51.90;31.90;
69224;PMS1003;56333;51.306;17.056;2022-11-15T15:38:10;41.20;25.20;
69224;PMS1003;56333;51.306;17.056;2022-11-15T15:45:09;47.10;26.40;
69224;PMS1003;56333;51.306;17.056;2022-11-15T15:54:07;61.30;30.50;
69224;PMS1003;56333;51.306;17.056;2022-11-15T16:00:04;55.00;30.40;
69224;PMS1003;56333;51.306;17.056;2022-11-15T16:02:18;55.30;30.70;
69224;PMS1003;56333;51.306;17.056;2022-11-15T16:20:52;60.40;33.70;
69224;PMS1003;56333;51.306;17.056;2022-11-15T16:22:39;88.30;41.60;
69224;PMS1003;56333;51.306;17.056;2022-11-15T16:24:25;97.60;42.70;
69224;PMS1003;56333;51.306;17.056;2022-11-15T16:31:08;125.60;50.20;
69224;PMS1003;56333;51.306;17.056;2022-11-15T16:33:05;64.70;34.00;
69224;PMS1003;56333;51.306;17.056;2022-11-15T16:34:35;60.20;32.30;
69224;PMS1003;56333;51.306;17.056;2022-11-15T16:39:00;50.10;28.80;
69224;PMS1003;56333;51.306;17.056;2022-11-15T16:40:45;54.90;29.50;
69224;PMS1003;56333;51.306;17.056;2022-11-15T16:50:32;86.40;44.70;
69224;PMS1003;56333;51.306;17.056;2022-11-15T16:59:27;65.40;35.50;
69224;PMS1003;56333;51.306;17.056;2022-11-15T17:03:53;63.80;32.70;
69224;PMS1003;56333;51.306;17.056;2022-11-15T17:06:04;61.90;34.50;
69224;PMS1003;56333;51.306;17.056;2022-11-15T17:35:10;49.80;26.80;
69224;PMS1003;56333;51.306;17.056;2022-11-15T17:37:24;48.60;28.20;
69224;PMS1003;56333;51.306;17.056;2022-11-15T17:49:13;53.90;31.20;
69224;PMS1003;56333;51.306;17.056;2022-11-15T17:56:08;79.90;40.00;
69224;PMS1003;56333;51.306;17.056;2022-11-15T18:08:25;55.20;32.80;
69224;PMS1003;56333;51.306;17.056;2022-11-15T18:24:02;52.10;30.20;
69224;PMS1003;56333;51.306;17.056;2022-11-15T18:26:04;49.50;29.40;
69224;PMS1003;56333;51.306;17.056;2022-11-15T18:28:04;49.20;28.70;
69224;PMS1003;56333;51.306;17.056;2022-11-15T18:30:17;47.30;28.80;
69224;PMS1003;56333;51.306;17.056;2022-11-15T18:32:30;45.60;27.30;
69224;PMS1003;56333;51.306;17.056;2022-11-15T18:44:07;42.60;26.60;
69224;PMS1003;56333;51.306;17.056;2022-11-15T18:59:00;48.60;26.10;
69224;PMS1003;56333;51.306;17.056;2022-11-15T19:24:49;43.10;24.80;
69224;PMS1003;56333;51.306;17.056;2022-11-15T19:26:49;41.50;25.40;
69224;PMS1003;56333;51.306;17.056;2022-11-15T19:32:10;36.40;21.70;
69224;PMS1003;56333;51.306;17.056;2022-11-15T19:44:37;40.30;23.90;
69224;PMS1003;56333;51.306;17.056;2022-11-15T19:47:03;40.50;24.20;
69224;PMS1003;56333;51.306;17.056;2022-11-15T20:10:49;42.00;25.40;
69224;PMS1003;56333;51.306;17.056;2022-11-15T20:35:14;40.50;25.30;
69224;PMS1003;56333;51.306;17.056;2022-11-15T21:04:03;83.60;45.40;
69224;PMS1003;56333;51.306;17.056;2022-11-15T21:11:08;43.30;26.00;
69224;PMS1003;56333;51.306;17.056;2022-11-15T22:00:14;76.20;42.90;
69224;PMS1003;56333;51.306;17.056;2022-11-15T22:07:29;85.80;44.70;
69224;PMS1003;56333;51.306;17.056;2022-11-15T22:09:02;107.70;53.50;
69224;PMS1003;56333;51.306;17.056;2022-11-15T22:10:37;114.50;58.70;
69224;PMS1003;56333;51.306;17.056;2022-11-15T22:12:23;103.70;53.00;
69224;PMS1003;56333;51.306;17.056;2022-11-15T22:13:56;100.10;50.20;
69224;PMS1003;56333;51.306;17.056;2022-11-15T22:15:29;86.20;47.00;
69224;PMS1003;56333;51.306;17.056;2022-11-15T22:17:16;86.30;45.60;
69224;PMS1003;56333;51.306;17.056;2022-11-15T22:18:48;77.30;42.40;
69224;PMS1003;56333;51.306;17.056;2022-11-15T22:20:27;73.10;41.40;
69224;PMS1003;56333;51.306;17.056;2022-11-15T22:22:01;67.50;39.20;
69224;PMS1003;56333;51.306;17.056;2022-11-15T22:23:34;62.30;36.10;
69224;PMS1003;56333;51.306;17.056;2022-11-15T22:25:08;64.30;37.10;
69224;PMS1003;56333;51.306;17.056;2022-11-15T22:26:40;72.30;41.00;
69224;PMS1003;56333;51.306;17.056;2022-11-15T22:28:12;72.30;41.00;
69224;PMS1003;56333;51.306;17.056;2022-11-15T22:29:50;69.50;39.10;
69224;PMS1003;56333;51.306;17.056;2022-11-15T22:31:22;64.50;36.60;
69224;PMS1003;56333;51.306;17.056;2022-11-15T22:32:55;61.40;35.80;
69224;PMS1003;56333;51.306;17.056;2022-11-15T22:34:29;63.50;37.30;
69224;PMS1003;56333;51.306;17.056;2022-11-15T22:36:06;65.00;37.60;
69224;PMS1003;56333;51.306;17.056;2022-11-15T22:37:41;62.40;37.70;
69224;PMS1003;56333;51.306;17.056;2022-11-15T22:39:13;63.30;36.60;
69224;PMS1003;56333;51.306;17.056;2022-11-15T22:40:46;61.50;37.10;
69224;PMS1003;56333;51.306;17.056;2022-11-15T22:42:19;58.60;35.50;
69224;PMS1003;56333;51.306;17.056;2022-11-15T22:43:51;59.20;35.20;
69224;PMS1003;56333;51.306;17.056;2022-11-15T22:45:26;59.00;34.40;
69224;PMS1003;56333;51.306;17.056;2022-11-15T22:46:59;56.30;33.40;
69224;PMS1003;56333;51.306;17.056;2022-11-15T22:48:36;55.80;33.30;
69224;PMS1003;56333;51.306;17.056;2022-11-15T22:50:09;53.70;32.30;
69224;PMS1003;56333;51.306;17.056;2022-11-15T22:51:42;60.40;34.60;
69224;PMS1003;56333;51.306;17.056;2022-11-15T22:53:14;61.30;35.10;
69224;PMS1003;56333;51.306;17.056;2022-11-15T22:54:47;59.30;34.80;
69224;PMS1003;56333;51.306;17.056;2022-11-15T22:56:20;62.80;36.30;
69224;PMS1003;56333;51.306;17.056;2022-11-15T22:57:53;62.70;35.90;
69224;PMS1003;56333;51.306;17.056;2022-11-15T22:59:26;65.00;37.30;
69224;PMS1003;56333;51.306;17.056;2022-11-15T23:01:01;73.10;41.30;
69224;PMS1003;56333;51.306;17.056;2022-11-15T23:02:34;71.10;40.50;
69224;PMS1003;56333;51.306;17.056;2022-11-15T23:04:08;69.80;40.10;
69224;PMS1003;56333;51.306;17.056;2022-11-15T23:05:59;71.90;40.60;
69224;PMS1003;56333;51.306;17.056;2022-11-15T23:07:46;60.00;34.70;
69224;PMS1003;56333;51.306;17.056;2022-11-15T23:09:19;56.50;33.60;
69224;PMS1003;56333;51.306;17.056;2022-11-15T23:10:51;49.50;31.20;
69224;PMS1003;56333;51.306;17.056;2022-11-15T23:12:40;51.20;30.20;
69224;PMS1003;56333;51.306;17.056;2022-11-15T23:14:26;51.30;29.60;
69224;PMS1003;56333;51.306;17.056;2022-11-15T23:16:17;52.40;30.70;
69224;PMS1003;56333;51.306;17.056;2022-11-15T23:17:54;51.80;30.20;
69224;PMS1003;56333;51.306;17.056;2022-11-15T23:19:26;48.90;30.40;
69224;PMS1003;56333;51.306;17.056;2022-11-15T23:20:59;50.10;30.70;
69224;PMS1003;56333;51.306;17.056;2022-11-15T23:23:05;49.20;30.80;
69224;PMS1003;56333;51.306;17.056;2022-11-15T23:24:38;50.50;30.80;
69224;PMS1003;56333;51.306;17.056;2022-11-15T23:26:10;50.40;30.30;
69224;PMS1003;56333;51.306;17.056;2022-11-15T23:27:42;51.80;31.60;
69224;PMS1003;56333;51.306;17.056;2022-11-15T23:29:18;51.20;31.50;
69224;PMS1003;56333;51.306;17.056;2022-11-15T23:30:53;53.50;33.50;
69224;PMS1003;56333;51.306;17.056;2022-11-15T23:32:41;71.60;41.00;
69224;PMS1003;56333;51.306;17.056;2022-11-15T23:34:26;71.80;40.90;
69224;PMS1003;56333;51.306;17.056;2022-11-15T23:35:59;83.50;47.70;
69224;PMS1003;56333;51.306;17.056;2022-11-15T23:37:34;101.60;56.30;
69224;PMS1003;56333;51.306;17.056;2022-11-15T23:39:07;211.90;104.00;
69224;PMS1003;56333;51.306;17.056;2022-11-15T23:40:41;237.30;108.50;
69224;PMS1003;56333;51.306;17.056;2022-11-15T23:42:27;156.10;73.60;
69224;PMS1003;56333;51.306;17.056;2022-11-15T23:44:00;60.00;34.20;
69224;PMS1003;56333;51.306;17.056;2022-11-15T23:45:33;53.40;30.90;
69224;PMS1003;56333;51.306;17.056;2022-11-15T23:47:07;53.40;32.10;
69224;PMS1003;56333;51.306;17.056;2022-11-15T23:48:39;57.20;31.00;
69224;PMS1003;56333;51.306;17.056;2022-11-15T23:50:13;54.60;33.00;
69224;PMS1003;56333;51.306;17.056;2022-11-15T23:51:46;58.50;34.00;
69224;PMS1003;56333;51.306;17.056;2022-11-15T23:53:20;58.00;33.60;
69224;PMS1003;56333;51.306;17.056;2022-11-15T23:54:53;49.40;31.00;
69224;PMS1003;56333;51.306;17.056;2022-11-15T23:56:25;57.40;33.50;
69224;PMS1003;56333;51.306;17.056;2022-11-15T23:57:58;55.10;32.90;
69224;PMS1003;56333;51.306;17.056;2022-11-15T23:59:31;59.00;34.00;
