sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T00:04:41;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T00:07:07;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T00:09:32;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T00:11:58;0.17;;;0.17;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T00:14:23;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T00:20:55;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T00:23:21;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T00:25:47;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T00:28:20;0.13;;;0.13;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T00:30:46;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T00:33:11;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T00:35:36;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T00:38:02;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T00:40:28;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T00:42:54;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T00:45:19;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T00:47:47;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T00:50:13;0.32;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T00:52:39;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T00:55:05;0.17;;;0.17;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T00:57:35;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T01:00:00;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T01:02:26;0.15;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T01:04:53;0.13;;;0.13;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T01:07:18;0.30;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T01:09:43;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T01:12:09;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T01:14:34;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T01:17:00;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T01:19:28;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T01:21:53;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T01:24:19;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T01:26:44;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T01:29:10;0.17;;;0.17;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T01:31:35;0.15;;;0.15;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T01:34:01;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T01:36:26;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T01:38:53;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T01:41:27;0.28;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T01:43:56;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T01:46:44;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T01:49:14;0.15;;;0.15;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T01:51:42;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T01:54:08;0.15;;;0.15;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T01:56:49;0.22;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T01:59:18;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T02:01:44;0.17;;;0.17;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T02:06:45;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T02:09:13;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T02:11:39;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T02:14:05;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T02:16:40;0.35;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T02:35:57;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T02:40:53;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T02:43:24;0.25;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T02:46:18;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T02:49:54;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T02:52:24;0.15;;;0.15;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T02:54:56;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T03:00:22;0.25;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T03:08:22;0.28;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T03:11:09;0.30;;;0.28;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T03:17:03;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T03:22:14;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T03:24:43;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T03:27:11;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T03:29:42;0.22;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T03:32:46;0.30;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T03:35:17;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T03:40:25;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T03:43:18;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T03:46:20;0.40;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T03:48:52;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T03:51:22;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T03:53:48;0.30;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T03:56:14;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T03:58:40;0.35;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T04:01:05;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T04:03:31;0.22;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T04:05:56;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T04:08:21;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T04:10:48;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T04:13:14;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T04:15:40;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T04:18:05;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T04:20:31;0.20;;;0.17;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T04:23:20;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T04:26:06;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T04:28:37;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T04:31:26;0.28;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T04:33:52;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T04:36:18;0.30;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T04:39:03;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T04:41:29;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T04:43:55;0.13;;;0.13;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T04:46:21;0.30;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T04:48:47;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T04:51:13;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T04:53:38;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T04:56:04;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T04:58:29;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T05:00:55;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T05:03:22;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T05:06:07;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T05:08:33;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T05:10:58;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T05:13:24;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T05:15:49;0.30;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T05:18:15;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T05:20:41;0.28;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T05:23:06;0.22;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T05:25:32;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T05:27:57;0.28;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T05:30:23;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T05:32:49;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T05:35:20;0.32;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T05:37:59;0.30;;;0.17;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T05:40:25;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T05:42:52;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T05:45:20;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T05:47:46;0.13;;;0.13;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T05:50:13;0.25;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T05:52:41;0.28;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T05:55:08;0.30;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T05:57:34;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T06:00:00;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T06:02:26;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T06:04:51;0.40;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T06:07:17;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T06:09:42;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T06:12:08;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T06:14:33;0.40;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T06:16:59;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T06:19:24;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T06:21:50;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T06:24:15;0.17;;;0.17;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T06:26:41;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T06:29:06;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T06:31:33;0.22;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T06:33:59;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T06:36:25;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T06:38:50;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T06:41:16;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T06:43:42;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T06:46:08;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T06:48:33;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T06:51:00;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T06:53:27;0.17;;;0.17;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T06:55:53;0.17;;;0.17;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T06:58:23;0.30;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T07:00:48;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T07:03:14;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T07:05:39;0.40;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T07:08:05;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T07:10:30;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T07:12:56;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T07:15:23;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T07:17:50;0.15;;;0.15;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T07:20:16;0.25;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T07:22:42;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T07:25:11;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T07:27:36;0.25;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T07:30:03;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T07:32:30;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T07:34:55;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T07:37:21;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T07:39:47;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T07:42:13;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T07:44:57;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T07:47:22;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T07:49:48;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T07:52:13;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T07:54:39;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T07:57:05;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T07:59:32;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T08:01:58;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T08:04:23;0.32;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T08:06:49;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T08:09:14;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T08:11:40;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T08:14:06;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T08:16:31;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T08:18:57;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T08:21:22;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T08:23:48;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T08:26:14;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T08:28:39;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T08:31:05;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T08:33:31;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T08:36:01;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T08:38:27;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T08:41:03;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T08:43:29;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T08:45:56;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T08:48:22;0.13;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T08:50:47;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T08:53:13;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T08:55:39;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T08:58:05;0.15;;;0.15;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T09:00:31;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T09:02:56;0.30;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T09:05:22;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T09:07:47;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T09:10:19;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T09:12:44;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T09:15:13;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T09:17:40;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T09:20:06;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T09:22:32;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T09:24:58;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T09:27:27;0.15;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T09:29:53;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T09:32:19;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T09:34:45;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T09:37:11;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T09:39:37;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T09:42:18;0.17;;;0.17;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T09:44:56;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T09:47:40;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T09:50:32;0.13;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T09:53:04;0.25;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T09:55:34;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T10:00:47;0.13;;;0.13;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T10:05:49;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T10:11:22;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T10:13:50;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T10:16:22;0.40;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T10:24:30;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T10:27:03;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T10:29:42;0.15;;;0.15;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T10:32:12;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T10:34:39;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T10:37:05;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T10:39:31;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T10:42:00;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T10:44:44;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T10:47:26;0.38;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T10:49:57;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T10:52:24;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T10:54:52;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T10:57:23;0.15;;;0.13;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T11:03:03;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T11:05:33;0.13;;;0.13;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T11:08:04;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T11:10:37;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T11:13:21;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T11:16:01;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T11:18:43;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T11:24:29;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T11:32:49;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T11:40:57;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T11:43:39;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T11:49:24;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T11:57:29;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T12:02:31;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T12:10:33;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T12:13:02;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T12:18:21;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T12:20:50;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T12:23:21;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T12:28:40;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T12:33:55;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T12:41:17;0.15;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T12:43:44;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T12:48:55;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T12:52:08;0.15;;;0.15;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T12:54:47;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T13:02:27;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T13:04:55;0.15;;;0.15;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T13:12:54;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T13:17:58;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T13:20:26;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T13:30:48;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T13:35:50;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T13:38:26;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T13:40:54;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T13:46:03;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T13:48:29;0.20;;;0.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T13:50:54;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T13:53:21;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T13:55:47;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T13:58:13;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T14:06:09;0.10;;;0.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-11-15T14:08:37;0.20;;;0.20;;
