sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67883;SHT31;54681;52.486;-1.890;2022-11-15T10:22:49;21.93;52.04
67883;SHT31;54681;52.486;-1.890;2022-11-15T10:25:24;22.00;51.86
67883;SHT31;54681;52.486;-1.890;2022-11-15T10:27:56;22.05;51.95
67883;SHT31;54681;52.486;-1.890;2022-11-15T10:30:22;22.09;51.64
67883;SHT31;54681;52.486;-1.890;2022-11-15T10:32:49;22.13;51.68
67883;SHT31;54681;52.486;-1.890;2022-11-15T10:35:23;22.18;51.71
67883;SHT31;54681;52.486;-1.890;2022-11-15T10:37:48;22.20;51.58
67883;SHT31;54681;52.486;-1.890;2022-11-15T10:40:20;22.21;51.73
67883;SHT31;54681;52.486;-1.890;2022-11-15T10:42:46;22.27;51.66
67883;SHT31;54681;52.486;-1.890;2022-11-15T10:45:27;22.27;51.54
67883;SHT31;54681;52.486;-1.890;2022-11-15T10:47:53;22.33;51.41
67883;SHT31;54681;52.486;-1.890;2022-11-15T10:50:33;22.40;51.46
67883;SHT31;54681;52.486;-1.890;2022-11-15T10:53:01;22.46;51.66
67883;SHT31;54681;52.486;-1.890;2022-11-15T10:55:29;22.43;51.58
67883;SHT31;54681;52.486;-1.890;2022-11-15T10:58:19;22.47;51.56
67883;SHT31;54681;52.486;-1.890;2022-11-15T11:00:45;22.47;51.44
67883;SHT31;54681;52.486;-1.890;2022-11-15T11:03:34;22.53;51.39
67883;SHT31;54681;52.486;-1.890;2022-11-15T11:06:07;22.51;51.34
67883;SHT31;54681;52.486;-1.890;2022-11-15T11:08:33;22.51;51.49
67883;SHT31;54681;52.486;-1.890;2022-11-15T11:11:00;22.57;51.24
67883;SHT31;54681;52.486;-1.890;2022-11-15T11:13:29;22.61;51.45
67883;SHT31;54681;52.486;-1.890;2022-11-15T11:16:18;22.61;51.38
67883;SHT31;54681;52.486;-1.890;2022-11-15T11:18:56;22.63;51.36
67883;SHT31;54681;52.486;-1.890;2022-11-15T11:21:49;22.68;51.19
67883;SHT31;54681;52.486;-1.890;2022-11-15T11:24:40;22.67;51.17
67883;SHT31;54681;52.486;-1.890;2022-11-15T11:27:29;22.65;51.34
67883;SHT31;54681;52.486;-1.890;2022-11-15T11:30:08;22.69;51.20
67883;SHT31;54681;52.486;-1.890;2022-11-15T11:35:57;22.77;50.97
67883;SHT31;54681;52.486;-1.890;2022-11-15T11:38:43;22.74;51.33
67883;SHT31;54681;52.486;-1.890;2022-11-15T11:41:24;22.75;50.83
67883;SHT31;54681;52.486;-1.890;2022-11-15T11:44:04;22.75;50.78
67883;SHT31;54681;52.486;-1.890;2022-11-15T11:46:52;22.75;50.78
67883;SHT31;54681;52.486;-1.890;2022-11-15T11:49:25;22.72;51.04
67883;SHT31;54681;52.486;-1.890;2022-11-15T11:57:40;22.53;51.41
67883;SHT31;54681;52.486;-1.890;2022-11-15T12:00:24;22.50;51.35
67883;SHT31;54681;52.486;-1.890;2022-11-15T12:05:44;22.43;51.46
67883;SHT31;54681;52.486;-1.890;2022-11-15T12:11:26;22.34;51.50
67883;SHT31;54681;52.486;-1.890;2022-11-15T12:13:59;22.30;51.52
67883;SHT31;54681;52.486;-1.890;2022-11-15T12:16:28;22.27;51.55
67883;SHT31;54681;52.486;-1.890;2022-11-15T12:18:56;22.24;51.49
67883;SHT31;54681;52.486;-1.890;2022-11-15T12:21:39;22.20;51.51
67883;SHT31;54681;52.486;-1.890;2022-11-15T12:24:13;22.17;51.56
67883;SHT31;54681;52.486;-1.890;2022-11-15T12:26:46;22.17;51.65
67883;SHT31;54681;52.486;-1.890;2022-11-15T12:29:41;22.20;51.42
67883;SHT31;54681;52.486;-1.890;2022-11-15T12:32:19;22.16;51.58
67883;SHT31;54681;52.486;-1.890;2022-11-15T12:34:48;22.12;51.63
67883;SHT31;54681;52.486;-1.890;2022-11-15T12:40:31;22.12;51.50
67883;SHT31;54681;52.486;-1.890;2022-11-15T12:45:45;22.06;51.57
67883;SHT31;54681;52.486;-1.890;2022-11-15T12:48:47;22.09;51.43
67883;SHT31;54681;52.486;-1.890;2022-11-15T12:51:13;22.12;51.23
67883;SHT31;54681;52.486;-1.890;2022-11-15T12:53:38;22.17;51.11
67883;SHT31;54681;52.486;-1.890;2022-11-15T12:56:20;22.21;50.97
67883;SHT31;54681;52.486;-1.890;2022-11-15T12:58:58;22.30;50.67
67883;SHT31;54681;52.486;-1.890;2022-11-15T13:01:54;22.26;50.78
67883;SHT31;54681;52.486;-1.890;2022-11-15T13:04:24;22.23;50.81
67883;SHT31;54681;52.486;-1.890;2022-11-15T13:06:55;22.17;50.91
67883;SHT31;54681;52.486;-1.890;2022-11-15T13:09:50;22.21;50.69
67883;SHT31;54681;52.486;-1.890;2022-11-15T13:15:37;22.17;50.69
67883;SHT31;54681;52.486;-1.890;2022-11-15T13:18:32;22.20;50.62
67883;SHT31;54681;52.486;-1.890;2022-11-15T13:20:59;22.23;50.57
67883;SHT31;54681;52.486;-1.890;2022-11-15T13:23:24;22.23;50.43
67883;SHT31;54681;52.486;-1.890;2022-11-15T13:26:08;22.21;50.47
67883;SHT31;54681;52.486;-1.890;2022-11-15T13:28:41;22.23;50.38
67883;SHT31;54681;52.486;-1.890;2022-11-15T13:31:21;22.23;50.29
67883;SHT31;54681;52.486;-1.890;2022-11-15T13:33:48;22.13;50.51
67883;SHT31;54681;52.486;-1.890;2022-11-15T13:36:19;22.14;50.38
67883;SHT31;54681;52.486;-1.890;2022-11-15T13:39:04;22.09;50.53
67883;SHT31;54681;52.486;-1.890;2022-11-15T13:41:34;22.03;50.60
67883;SHT31;54681;52.486;-1.890;2022-11-15T13:44:01;21.96;50.70
67883;SHT31;54681;52.486;-1.890;2022-11-15T13:46:29;21.96;50.71
67883;SHT31;54681;52.486;-1.890;2022-11-15T13:49:00;21.93;50.81
67883;SHT31;54681;52.486;-1.890;2022-11-15T13:51:34;21.96;50.74
67883;SHT31;54681;52.486;-1.890;2022-11-15T13:54:09;21.99;50.51
67883;SHT31;54681;52.486;-1.890;2022-11-15T13:56:42;22.00;50.43
67883;SHT31;54681;52.486;-1.890;2022-11-15T13:59:13;22.00;50.31
67883;SHT31;54681;52.486;-1.890;2022-11-15T14:01:41;22.05;50.16
67883;SHT31;54681;52.486;-1.890;2022-11-15T14:04:11;22.07;50.05
67883;SHT31;54681;52.486;-1.890;2022-11-15T14:06:46;22.06;49.99
67883;SHT31;54681;52.486;-1.890;2022-11-15T14:09:30;22.05;49.92
67883;SHT31;54681;52.486;-1.890;2022-11-15T14:12:00;22.02;49.98
67883;SHT31;54681;52.486;-1.890;2022-11-15T14:14:28;22.05;49.90
67883;SHT31;54681;52.486;-1.890;2022-11-15T14:16:56;22.06;49.66
67883;SHT31;54681;52.486;-1.890;2022-11-15T14:19:39;22.09;49.54
67883;SHT31;54681;52.486;-1.890;2022-11-15T14:22:30;22.12;49.47
67883;SHT31;54681;52.486;-1.890;2022-11-15T14:25:13;22.09;49.25
67883;SHT31;54681;52.486;-1.890;2022-11-15T14:27:40;22.14;49.12
67883;SHT31;54681;52.486;-1.890;2022-11-15T14:30:06;22.14;48.81
67883;SHT31;54681;52.486;-1.890;2022-11-15T14:32:45;22.12;48.72
67883;SHT31;54681;52.486;-1.890;2022-11-15T14:35:16;22.10;48.51
67883;SHT31;54681;52.486;-1.890;2022-11-15T14:37:43;22.10;48.52
67883;SHT31;54681;52.486;-1.890;2022-11-15T14:40:13;22.18;48.23
67883;SHT31;54681;52.486;-1.890;2022-11-15T14:42:39;22.24;48.13
67883;SHT31;54681;52.486;-1.890;2022-11-15T14:45:11;22.29;47.83
67883;SHT31;54681;52.486;-1.890;2022-11-15T14:47:38;22.24;47.61
67883;SHT31;54681;52.486;-1.890;2022-11-15T14:50:03;22.29;47.62
67883;SHT31;54681;52.486;-1.890;2022-11-15T14:52:31;22.48;47.25
67883;SHT31;54681;52.486;-1.890;2022-11-15T14:55:02;22.55;46.89
67883;SHT31;54681;52.486;-1.890;2022-11-15T14:57:28;22.57;46.80
67883;SHT31;54681;52.486;-1.890;2022-11-15T14:59:54;22.63;46.59
67883;SHT31;54681;52.486;-1.890;2022-11-15T15:02:23;22.63;46.76
67883;SHT31;54681;52.486;-1.890;2022-11-15T15:04:49;22.69;46.72
67883;SHT31;54681;52.486;-1.890;2022-11-15T15:07:15;22.74;46.40
67883;SHT31;54681;52.486;-1.890;2022-11-15T15:09:42;22.81;46.08
67883;SHT31;54681;52.486;-1.890;2022-11-15T15:12:15;22.88;46.03
67883;SHT31;54681;52.486;-1.890;2022-11-15T15:14:41;22.95;45.80
67883;SHT31;54681;52.486;-1.890;2022-11-15T15:17:07;23.02;45.86
67883;SHT31;54681;52.486;-1.890;2022-11-15T15:19:32;23.06;45.62
67883;SHT31;54681;52.486;-1.890;2022-11-15T15:21:57;23.16;45.27
67883;SHT31;54681;52.486;-1.890;2022-11-15T15:24:23;23.16;45.30
67883;SHT31;54681;52.486;-1.890;2022-11-15T15:26:48;23.19;45.05
67883;SHT31;54681;52.486;-1.890;2022-11-15T15:29:13;23.23;45.04
67883;SHT31;54681;52.486;-1.890;2022-11-15T15:31:39;23.18;45.10
67883;SHT31;54681;52.486;-1.890;2022-11-15T15:34:04;23.15;45.12
67883;SHT31;54681;52.486;-1.890;2022-11-15T15:36:30;23.15;44.64
67883;SHT31;54681;52.486;-1.890;2022-11-15T15:38:55;23.14;45.07
67883;SHT31;54681;52.486;-1.890;2022-11-15T15:41:20;23.16;44.70
67883;SHT31;54681;52.486;-1.890;2022-11-15T15:43:46;23.06;44.97
67883;SHT31;54681;52.486;-1.890;2022-11-15T15:46:16;23.04;44.99
67883;SHT31;54681;52.486;-1.890;2022-11-15T15:48:42;23.02;44.65
67883;SHT31;54681;52.486;-1.890;2022-11-15T15:51:08;23.02;44.45
67883;SHT31;54681;52.486;-1.890;2022-11-15T15:53:33;22.99;44.40
67883;SHT31;54681;52.486;-1.890;2022-11-15T15:55:59;22.98;44.22
67883;SHT31;54681;52.486;-1.890;2022-11-15T15:58:24;22.87;44.66
67883;SHT31;54681;52.486;-1.890;2022-11-15T16:00:50;22.84;44.52
67883;SHT31;54681;52.486;-1.890;2022-11-15T16:03:15;22.85;44.51
67883;SHT31;54681;52.486;-1.890;2022-11-15T16:05:41;22.78;44.82
67883;SHT31;54681;52.486;-1.890;2022-11-15T16:08:21;22.71;44.90
67883;SHT31;54681;52.486;-1.890;2022-11-15T16:10:47;22.67;44.83
67883;SHT31;54681;52.486;-1.890;2022-11-15T16:13:13;22.61;44.92
67883;SHT31;54681;52.486;-1.890;2022-11-15T16:15:38;22.54;45.18
67883;SHT31;54681;52.486;-1.890;2022-11-15T16:18:05;22.55;45.10
67883;SHT31;54681;52.486;-1.890;2022-11-15T16:20:49;22.47;45.13
67883;SHT31;54681;52.486;-1.890;2022-11-15T16:23:18;22.47;45.11
67883;SHT31;54681;52.486;-1.890;2022-11-15T16:25:47;22.41;45.47
67883;SHT31;54681;52.486;-1.890;2022-11-15T16:28:19;22.30;45.22
67883;SHT31;54681;52.486;-1.890;2022-11-15T16:30:45;22.26;45.68
67883;SHT31;54681;52.486;-1.890;2022-11-15T16:33:11;22.20;45.69
67883;SHT31;54681;52.486;-1.890;2022-11-15T16:35:36;22.13;45.72
67883;SHT31;54681;52.486;-1.890;2022-11-15T16:38:01;22.13;45.66
67883;SHT31;54681;52.486;-1.890;2022-11-15T16:40:29;22.10;45.94
67883;SHT31;54681;52.486;-1.890;2022-11-15T16:42:57;22.06;46.02
67883;SHT31;54681;52.486;-1.890;2022-11-15T16:45:24;22.06;45.90
67883;SHT31;54681;52.486;-1.890;2022-11-15T16:47:50;21.97;45.98
67883;SHT31;54681;52.486;-1.890;2022-11-15T16:50:22;21.90;46.22
67883;SHT31;54681;52.486;-1.890;2022-11-15T16:52:51;21.85;45.92
67883;SHT31;54681;52.486;-1.890;2022-11-15T16:55:17;21.81;46.33
67883;SHT31;54681;52.486;-1.890;2022-11-15T16:57:43;21.78;46.18
67883;SHT31;54681;52.486;-1.890;2022-11-15T17:00:11;21.76;46.31
67883;SHT31;54681;52.486;-1.890;2022-11-15T17:02:37;21.72;46.47
67883;SHT31;54681;52.486;-1.890;2022-11-15T17:05:02;21.71;46.36
67883;SHT31;54681;52.486;-1.890;2022-11-15T17:07:28;21.66;46.66
67883;SHT31;54681;52.486;-1.890;2022-11-15T17:09:53;21.59;46.51
67883;SHT31;54681;52.486;-1.890;2022-11-15T17:12:19;21.56;46.73
67883;SHT31;54681;52.486;-1.890;2022-11-15T17:14:44;21.55;46.59
67883;SHT31;54681;52.486;-1.890;2022-11-15T17:17:11;21.58;46.42
67883;SHT31;54681;52.486;-1.890;2022-11-15T17:19:36;21.55;46.44
67883;SHT31;54681;52.486;-1.890;2022-11-15T17:22:02;21.52;46.59
67883;SHT31;54681;52.486;-1.890;2022-11-15T17:24:27;21.48;46.74
67883;SHT31;54681;52.486;-1.890;2022-11-15T17:26:53;21.45;46.71
67883;SHT31;54681;52.486;-1.890;2022-11-15T17:29:18;21.44;46.73
67883;SHT31;54681;52.486;-1.890;2022-11-15T17:31:44;21.39;46.85
67883;SHT31;54681;52.486;-1.890;2022-11-15T17:34:09;21.32;46.87
67883;SHT31;54681;52.486;-1.890;2022-11-15T17:36:34;21.30;46.80
67883;SHT31;54681;52.486;-1.890;2022-11-15T17:39:00;21.25;46.87
67883;SHT31;54681;52.486;-1.890;2022-11-15T17:41:27;21.17;46.82
67883;SHT31;54681;52.486;-1.890;2022-11-15T17:43:55;21.14;46.90
67883;SHT31;54681;52.486;-1.890;2022-11-15T17:46:22;21.11;46.97
67883;SHT31;54681;52.486;-1.890;2022-11-15T17:48:47;21.08;47.20
67883;SHT31;54681;52.486;-1.890;2022-11-15T17:51:15;21.08;47.05
67883;SHT31;54681;52.486;-1.890;2022-11-15T17:53:43;21.05;47.07
67883;SHT31;54681;52.486;-1.890;2022-11-15T17:56:11;20.98;47.13
67883;SHT31;54681;52.486;-1.890;2022-11-15T17:58:37;20.98;47.18
67883;SHT31;54681;52.486;-1.890;2022-11-15T18:01:20;20.95;47.19
67883;SHT31;54681;52.486;-1.890;2022-11-15T18:03:47;20.91;47.26
67883;SHT31;54681;52.486;-1.890;2022-11-15T18:06:13;20.90;47.36
67883;SHT31;54681;52.486;-1.890;2022-11-15T18:08:40;20.88;47.39
67883;SHT31;54681;52.486;-1.890;2022-11-15T18:11:12;20.83;47.43
67883;SHT31;54681;52.486;-1.890;2022-11-15T18:13:39;20.80;47.52
67883;SHT31;54681;52.486;-1.890;2022-11-15T18:16:08;20.74;47.56
67883;SHT31;54681;52.486;-1.890;2022-11-15T18:18:34;20.74;47.63
67883;SHT31;54681;52.486;-1.890;2022-11-15T18:21:15;20.70;47.70
67883;SHT31;54681;52.486;-1.890;2022-11-15T18:23:42;20.70;47.70
67883;SHT31;54681;52.486;-1.890;2022-11-15T18:26:11;20.66;47.75
67883;SHT31;54681;52.486;-1.890;2022-11-15T18:28:39;20.63;47.84
67883;SHT31;54681;52.486;-1.890;2022-11-15T18:31:15;20.59;47.91
67883;SHT31;54681;52.486;-1.890;2022-11-15T18:33:41;20.53;48.01
67883;SHT31;54681;52.486;-1.890;2022-11-15T18:36:10;20.52;48.03
67883;SHT31;54681;52.486;-1.890;2022-11-15T18:38:35;20.49;48.11
67883;SHT31;54681;52.486;-1.890;2022-11-15T18:41:18;20.47;48.15
67883;SHT31;54681;52.486;-1.890;2022-11-15T18:43:45;20.44;48.18
67883;SHT31;54681;52.486;-1.890;2022-11-15T18:46:14;20.42;48.21
67883;SHT31;54681;52.486;-1.890;2022-11-15T18:48:41;20.40;48.26
67883;SHT31;54681;52.486;-1.890;2022-11-15T18:51:09;20.37;48.24
67883;SHT31;54681;52.486;-1.890;2022-11-15T18:53:35;20.34;48.33
67883;SHT31;54681;52.486;-1.890;2022-11-15T18:56:04;20.34;48.36
67883;SHT31;54681;52.486;-1.890;2022-11-15T18:58:31;20.32;48.37
67883;SHT31;54681;52.486;-1.890;2022-11-15T19:01:01;20.30;48.36
67883;SHT31;54681;52.486;-1.890;2022-11-15T19:03:30;20.32;48.40
67883;SHT31;54681;52.486;-1.890;2022-11-15T19:06:04;20.25;48.45
67883;SHT31;54681;52.486;-1.890;2022-11-15T19:08:33;20.25;48.46
67883;SHT31;54681;52.486;-1.890;2022-11-15T19:11:05;20.25;48.49
67883;SHT31;54681;52.486;-1.890;2022-11-15T19:13:31;20.22;48.48
67883;SHT31;54681;52.486;-1.890;2022-11-15T19:15:58;20.19;48.53
67883;SHT31;54681;52.486;-1.890;2022-11-15T19:18:24;20.19;48.57
67883;SHT31;54681;52.486;-1.890;2022-11-15T19:20:50;20.16;48.60
67883;SHT31;54681;52.486;-1.890;2022-11-15T19:23:15;20.13;48.60
67883;SHT31;54681;52.486;-1.890;2022-11-15T19:25:41;20.13;48.63
67883;SHT31;54681;52.486;-1.890;2022-11-15T19:28:06;20.12;48.67
67883;SHT31;54681;52.486;-1.890;2022-11-15T19:30:31;20.08;48.70
67883;SHT31;54681;52.486;-1.890;2022-11-15T19:32:57;20.11;48.68
67883;SHT31;54681;52.486;-1.890;2022-11-15T19:35:22;20.06;48.71
67883;SHT31;54681;52.486;-1.890;2022-11-15T19:37:48;20.05;48.76
67883;SHT31;54681;52.486;-1.890;2022-11-15T19:40:13;20.05;48.77
67883;SHT31;54681;52.486;-1.890;2022-11-15T19:42:38;20.02;48.73
67883;SHT31;54681;52.486;-1.890;2022-11-15T19:45:04;20.01;48.80
67883;SHT31;54681;52.486;-1.890;2022-11-15T19:47:30;19.98;48.80
67883;SHT31;54681;52.486;-1.890;2022-11-15T19:49:55;19.96;48.83
67883;SHT31;54681;52.486;-1.890;2022-11-15T19:52:20;19.95;48.84
67883;SHT31;54681;52.486;-1.890;2022-11-15T19:54:48;19.96;48.86
67883;SHT31;54681;52.486;-1.890;2022-11-15T19:57:14;19.91;48.82
67883;SHT31;54681;52.486;-1.890;2022-11-15T19:59:39;19.95;48.82
67883;SHT31;54681;52.486;-1.890;2022-11-15T20:02:05;19.92;48.85
67883;SHT31;54681;52.486;-1.890;2022-11-15T20:04:30;19.88;48.86
67883;SHT31;54681;52.486;-1.890;2022-11-15T20:06:56;19.91;48.88
67883;SHT31;54681;52.486;-1.890;2022-11-15T20:09:21;19.85;48.90
67883;SHT31;54681;52.486;-1.890;2022-11-15T20:11:46;19.85;48.85
67883;SHT31;54681;52.486;-1.890;2022-11-15T20:14:12;19.84;48.87
67883;SHT31;54681;52.486;-1.890;2022-11-15T20:16:38;19.84;48.87
67883;SHT31;54681;52.486;-1.890;2022-11-15T20:19:04;19.82;48.87
67883;SHT31;54681;52.486;-1.890;2022-11-15T20:21:31;19.81;48.85
67883;SHT31;54681;52.486;-1.890;2022-11-15T20:23:56;19.79;48.84
67883;SHT31;54681;52.486;-1.890;2022-11-15T20:26:22;19.77;48.82
67883;SHT31;54681;52.486;-1.890;2022-11-15T20:28:47;19.77;48.80
67883;SHT31;54681;52.486;-1.890;2022-11-15T20:31:13;19.74;48.78
67883;SHT31;54681;52.486;-1.890;2022-11-15T20:33:39;19.75;48.75
67883;SHT31;54681;52.486;-1.890;2022-11-15T20:36:06;19.72;48.78
67883;SHT31;54681;52.486;-1.890;2022-11-15T20:38:32;19.71;48.80
67883;SHT31;54681;52.486;-1.890;2022-11-15T20:40:58;19.67;48.77
67883;SHT31;54681;52.486;-1.890;2022-11-15T20:43:23;19.70;48.73
67883;SHT31;54681;52.486;-1.890;2022-11-15T20:45:49;19.67;48.72
67883;SHT31;54681;52.486;-1.890;2022-11-15T20:48:15;19.68;48.70
67883;SHT31;54681;52.486;-1.890;2022-11-15T20:50:42;19.67;48.65
67883;SHT31;54681;52.486;-1.890;2022-11-15T20:53:09;19.65;48.59
67883;SHT31;54681;52.486;-1.890;2022-11-15T20:55:40;19.65;48.62
67883;SHT31;54681;52.486;-1.890;2022-11-15T20:58:06;19.62;48.55
67883;SHT31;54681;52.486;-1.890;2022-11-15T21:00:32;19.61;48.55
67883;SHT31;54681;52.486;-1.890;2022-11-15T21:02:58;19.58;48.56
67883;SHT31;54681;52.486;-1.890;2022-11-15T21:05:23;19.58;48.48
67883;SHT31;54681;52.486;-1.890;2022-11-15T21:07:49;19.57;48.52
67883;SHT31;54681;52.486;-1.890;2022-11-15T21:10:14;19.54;48.53
67883;SHT31;54681;52.486;-1.890;2022-11-15T21:12:55;19.54;48.47
67883;SHT31;54681;52.486;-1.890;2022-11-15T21:15:20;19.51;48.50
67883;SHT31;54681;52.486;-1.890;2022-11-15T21:17:45;19.51;48.48
67883;SHT31;54681;52.486;-1.890;2022-11-15T21:20:11;19.53;48.48
67883;SHT31;54681;52.486;-1.890;2022-11-15T21:22:36;19.50;48.42
67883;SHT31;54681;52.486;-1.890;2022-11-15T21:25:02;19.49;48.40
67883;SHT31;54681;52.486;-1.890;2022-11-15T21:27:28;19.49;48.39
67883;SHT31;54681;52.486;-1.890;2022-11-15T21:29:53;19.43;48.37
67883;SHT31;54681;52.486;-1.890;2022-11-15T21:32:19;19.44;48.37
67883;SHT31;54681;52.486;-1.890;2022-11-15T21:34:44;19.43;48.34
67883;SHT31;54681;52.486;-1.890;2022-11-15T21:37:09;19.43;48.30
67883;SHT31;54681;52.486;-1.890;2022-11-15T21:39:36;19.43;48.32
67883;SHT31;54681;52.486;-1.890;2022-11-15T21:42:02;19.40;48.29
67883;SHT31;54681;52.486;-1.890;2022-11-15T21:44:27;19.38;48.24
67883;SHT31;54681;52.486;-1.890;2022-11-15T21:46:52;19.37;48.29
67883;SHT31;54681;52.486;-1.890;2022-11-15T21:49:18;19.34;48.28
67883;SHT31;54681;52.486;-1.890;2022-11-15T21:51:45;19.35;48.23
67883;SHT31;54681;52.486;-1.890;2022-11-15T21:54:10;19.35;48.23
67883;SHT31;54681;52.486;-1.890;2022-11-15T21:56:36;19.33;48.21
67883;SHT31;54681;52.486;-1.890;2022-11-15T21:59:01;19.35;48.22
67883;SHT31;54681;52.486;-1.890;2022-11-15T22:01:27;19.33;48.13
67883;SHT31;54681;52.486;-1.890;2022-11-15T22:04:05;19.30;48.17
67883;SHT31;54681;52.486;-1.890;2022-11-15T22:06:31;19.28;48.15
67883;SHT31;54681;52.486;-1.890;2022-11-15T22:08:56;19.27;48.13
67883;SHT31;54681;52.486;-1.890;2022-11-15T22:11:22;19.30;48.10
67883;SHT31;54681;52.486;-1.890;2022-11-15T22:13:47;19.28;48.04
67883;SHT31;54681;52.486;-1.890;2022-11-15T22:16:13;19.27;48.05
67883;SHT31;54681;52.486;-1.890;2022-11-15T22:18:38;19.26;48.04
67883;SHT31;54681;52.486;-1.890;2022-11-15T22:21:06;19.24;48.04
67883;SHT31;54681;52.486;-1.890;2022-11-15T22:23:33;19.26;48.02
67883;SHT31;54681;52.486;-1.890;2022-11-15T22:25:59;19.23;47.98
67883;SHT31;54681;52.486;-1.890;2022-11-15T22:28:25;19.24;47.96
67883;SHT31;54681;52.486;-1.890;2022-11-15T22:30:52;19.26;47.94
67883;SHT31;54681;52.486;-1.890;2022-11-15T22:33:20;19.24;47.94
67883;SHT31;54681;52.486;-1.890;2022-11-15T22:35:45;19.23;47.91
67883;SHT31;54681;52.486;-1.890;2022-11-15T22:38:11;19.19;47.86
67883;SHT31;54681;52.486;-1.890;2022-11-15T22:40:37;19.20;47.88
67883;SHT31;54681;52.486;-1.890;2022-11-15T22:43:04;19.20;47.80
67883;SHT31;54681;52.486;-1.890;2022-11-15T22:45:30;19.17;47.81
67883;SHT31;54681;52.486;-1.890;2022-11-15T22:47:56;19.17;47.80
67883;SHT31;54681;52.486;-1.890;2022-11-15T22:50:21;19.17;47.76
67883;SHT31;54681;52.486;-1.890;2022-11-15T22:52:47;19.14;47.76
67883;SHT31;54681;52.486;-1.890;2022-11-15T22:55:13;19.14;47.76
67883;SHT31;54681;52.486;-1.890;2022-11-15T22:57:38;19.13;47.74
67883;SHT31;54681;52.486;-1.890;2022-11-15T23:00:07;19.14;47.70
67883;SHT31;54681;52.486;-1.890;2022-11-15T23:02:35;19.13;47.67
67883;SHT31;54681;52.486;-1.890;2022-11-15T23:05:00;19.13;47.66
67883;SHT31;54681;52.486;-1.890;2022-11-15T23:07:26;19.12;47.64
67883;SHT31;54681;52.486;-1.890;2022-11-15T23:09:52;19.10;47.62
67883;SHT31;54681;52.486;-1.890;2022-11-15T23:12:20;19.10;47.59
67883;SHT31;54681;52.486;-1.890;2022-11-15T23:14:55;19.09;47.61
67883;SHT31;54681;52.486;-1.890;2022-11-15T23:17:21;19.09;47.55
67883;SHT31;54681;52.486;-1.890;2022-11-15T23:19:46;19.07;47.56
67883;SHT31;54681;52.486;-1.890;2022-11-15T23:22:12;19.06;47.58
67883;SHT31;54681;52.486;-1.890;2022-11-15T23:24:55;19.06;47.52
67883;SHT31;54681;52.486;-1.890;2022-11-15T23:27:23;19.06;47.46
67883;SHT31;54681;52.486;-1.890;2022-11-15T23:29:49;19.04;47.44
67883;SHT31;54681;52.486;-1.890;2022-11-15T23:32:26;19.02;47.40
67883;SHT31;54681;52.486;-1.890;2022-11-15T23:35:11;19.04;47.43
67883;SHT31;54681;52.486;-1.890;2022-11-15T23:37:36;18.99;47.40
67883;SHT31;54681;52.486;-1.890;2022-11-15T23:40:02;19.00;47.40
67883;SHT31;54681;52.486;-1.890;2022-11-15T23:42:27;19.00;47.38
67883;SHT31;54681;52.486;-1.890;2022-11-15T23:44:53;19.00;47.36
67883;SHT31;54681;52.486;-1.890;2022-11-15T23:47:18;18.98;47.34
67883;SHT31;54681;52.486;-1.890;2022-11-15T23:49:44;19.02;47.33
67883;SHT31;54681;52.486;-1.890;2022-11-15T23:52:09;18.98;47.33
67883;SHT31;54681;52.486;-1.890;2022-11-15T23:54:35;18.99;47.24
67883;SHT31;54681;52.486;-1.890;2022-11-15T23:57:00;18.99;47.23
67883;SHT31;54681;52.486;-1.890;2022-11-15T23:59:26;18.98;47.20
