sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:00:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:01:55;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:03:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:04:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:05:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:06:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:07:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:08:28;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:09:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:10:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:11:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:12:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:13:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:15:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:16:05;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:17:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:18:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:19:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:20:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:21:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:22:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:23:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:24:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:25:55;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:27:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:28:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:29:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:30:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:31:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:32:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:33:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:34:40;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:35:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:36:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:37:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:39:03;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:40:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:41:10;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:42:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:43:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:44:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:45:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:46:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:47:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:48:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:49:50;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:50:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:52:00;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:53:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:54:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:55:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:56:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:57:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:58:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T00:59:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:00:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:01:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:02:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:03:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:05:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:06:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:07:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:08:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:09:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:10:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:11:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:12:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:13:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:14:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:15:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:16:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:18:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:19:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:20:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:21:17;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:22:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:23:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:24:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:25:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:26:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:27:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:28:50;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:29:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:31:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:32:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:33:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:34:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:35:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:36:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:37:30;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:38:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:39:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:40:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:41:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:42:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:45:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:46:23;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:47:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:48:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:49:49;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:50:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:52:02;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:53:10;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:54:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:55:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:56:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:57:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T01:58:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:00:03;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:01:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:02:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:03:20;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:04:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:05:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:06:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:07:50;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:08:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:10:02;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:11:10;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:12:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:13:25;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:14:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:15:37;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:16:54;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:18:12;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:19:24;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:20:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:22:14;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:24:52;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:26:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:27:39;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:28:59;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:30:20;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:31:27;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:32:38;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:33:59;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:35:02;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:36:18;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:37:28;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:38:37;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:39:51;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:41:02;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:42:11;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:43:22;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:44:32;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:45:42;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:46:57;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:48:06;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:49:11;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:50:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:51:25;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:52:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:53:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:54:40;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:55:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:56:58;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:58:18;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T02:59:29;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:00:47;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:02:01;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:03:20;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:04:37;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:05:48;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:06:57;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:08:08;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:09:23;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:10:40;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:11:55;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:13:02;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:14:19;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:15:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:16:42;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:17:52;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:19:03;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:20:16;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:21:21;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:22:27;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:23:36;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:24:40;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:25:50;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:26:56;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:28:01;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:29:12;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:30:21;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:31:27;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:32:36;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:33:46;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:34:51;4;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:36:01;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:37:06;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:38:11;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:39:21;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:40:27;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:41:37;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:42:46;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:43:57;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:45:12;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:46:23;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:47:31;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:48:41;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:49:52;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:51:00;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:52:06;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:53:11;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:54:16;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:55:21;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:56:26;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:57:31;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:58:36;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T03:59:41;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:00:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:01:51;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:02:56;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:04:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:05:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:06:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:07:15;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:08:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:09:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:10:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:11:36;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:12:41;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:13:46;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:14:51;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:15:56;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:17:01;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:18:06;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:19:10;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:20:17;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:21:20;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:22:26;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:23:31;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:24:36;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:25:41;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:26:46;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:27:51;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:28:56;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:30:01;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:31:05;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:32:10;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:33:15;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:34:20;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:35:26;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:36:31;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:37:35;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:38:41;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:39:46;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:40:50;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:41:55;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:43:00;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:44:06;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:45:10;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:46:16;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:47:21;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:48:26;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:49:31;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:50:36;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:51:41;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:52:50;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:53:56;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:55:01;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:56:06;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:57:11;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:58:16;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T04:59:20;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:00:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:01:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:02:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:03:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:04:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:05:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:06:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:08:00;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:09:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:10:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:11:16;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:12:21;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:13:26;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:14:31;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:15:36;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:16:41;3;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:17:46;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:18:51;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:19:55;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:21:03;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:22:05;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:23:11;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:24:16;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:25:20;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:26:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:27:31;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:28:36;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:29:41;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:30:46;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:31:50;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:32:55;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:34:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:35:06;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:36:17;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:37:26;4;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:38:31;4;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:39:35;4;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:40:41;4;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:41:46;4;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:42:56;4;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:44:01;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:45:11;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:46:16;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:47:21;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:48:26;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:49:31;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:50:41;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:51:46;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:52:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:53:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:55:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:56:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:57:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:58:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T05:59:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T06:00:25;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T06:01:31;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T06:02:36;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T06:03:41;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T06:04:46;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T06:05:50;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T06:06:56;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T06:08:00;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T06:09:06;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T06:10:11;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T06:11:17;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T06:12:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T06:13:26;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T06:14:31;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T06:15:35;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T06:16:40;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T06:17:46;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T06:18:50;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T06:19:55;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T06:21:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T06:22:06;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T06:23:11;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T06:24:16;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T06:25:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T06:26:26;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T06:27:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T06:28:36;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T06:29:41;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T06:30:46;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T06:31:51;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T06:33:00;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T06:34:06;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T06:35:11;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T06:36:15;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T06:37:20;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T06:38:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T06:39:31;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-15T06:40:36;2;2;
