sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T00:00:51;41.38;37.04;50.19;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T00:03:18;40.42;36.82;45.31;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T00:05:45;40.09;36.25;53.74;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T00:08:11;41.14;37.41;49.08;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T00:10:36;42.58;38.52;48.64;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T00:13:12;41.18;37.30;48.70;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T00:15:39;40.75;36.40;48.32;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T00:18:06;41.99;37.28;55.40;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T00:20:35;41.71;37.62;50.34;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T00:23:03;42.00;37.92;53.68;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T00:25:29;42.06;37.19;50.80;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T00:27:55;41.80;37.78;51.16;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T00:30:22;41.94;37.48;52.17;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T00:32:47;42.21;38.49;49.46;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T00:35:13;41.58;37.08;48.53;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T00:37:39;41.51;37.50;50.43;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T00:40:05;41.28;36.93;56.56;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T00:42:30;44.92;36.03;58.77;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T00:44:56;39.82;36.24;46.74;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T00:47:22;39.28;36.31;43.22;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T00:49:47;56.94;35.99;75.33;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T00:52:12;48.52;36.56;65.55;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T00:54:38;41.17;36.75;48.06;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T00:57:04;41.43;37.26;47.44;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T00:59:29;44.48;38.36;56.22;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T01:01:55;41.44;37.28;50.47;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T01:04:21;40.54;36.31;49.43;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T01:06:46;40.15;36.66;45.11;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T01:09:12;43.37;36.77;57.43;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T01:11:39;40.26;36.99;49.30;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T01:14:05;39.95;36.53;48.53;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T01:16:30;40.56;36.42;52.12;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T01:18:58;41.87;37.65;49.74;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T01:21:23;41.68;38.74;45.42;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T01:23:53;41.98;39.01;47.04;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T01:26:19;42.09;38.73;45.88;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T01:28:45;42.13;38.86;55.21;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T01:31:16;43.32;37.58;49.61;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T01:33:42;41.38;37.83;45.77;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T01:36:11;42.39;38.32;54.56;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T01:38:37;44.22;36.68;63.04;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T01:41:03;40.99;36.71;47.85;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T01:43:32;41.54;37.45;48.38;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T01:46:06;42.45;37.56;47.89;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T01:48:37;41.97;38.01;49.81;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T01:51:07;42.36;38.56;51.30;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T01:53:35;43.23;39.39;50.81;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T01:56:05;43.68;37.93;51.29;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T01:58:32;42.26;38.19;49.48;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T02:00:58;42.87;38.58;54.68;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T02:03:31;42.47;37.94;49.17;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T02:05:59;42.72;38.61;46.83;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T02:08:25;43.12;39.11;50.39;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T02:10:51;43.06;38.88;55.16;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T02:13:16;44.56;40.60;51.11;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T02:18:39;44.96;39.52;52.62;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T02:35:16;48.86;41.58;65.28;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T02:40:45;51.14;38.96;72.99;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T02:43:21;48.17;39.62;60.81;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T02:46:28;50.18;41.04;66.53;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T02:49:15;44.62;40.48;56.85;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T02:51:43;46.22;41.59;63.05;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T02:54:15;51.54;41.31;67.66;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T02:56:44;48.03;41.68;66.46;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T02:59:20;51.75;41.93;66.75;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T03:04:55;45.37;41.77;58.96;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T03:10:06;50.56;41.28;66.89;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T03:15:16;45.67;42.61;54.50;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T03:17:49;49.89;42.96;69.88;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T03:20:18;46.69;42.85;56.22;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T03:22:46;51.34;44.16;65.55;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T03:25:17;48.66;43.63;62.04;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T03:27:50;48.27;42.75;55.44;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T03:30:18;47.26;43.65;54.35;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T03:32:56;46.50;43.27;51.10;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T03:35:27;46.98;43.18;56.53;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T03:38:06;46.60;42.45;54.97;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T03:40:38;48.18;43.53;60.53;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T03:45:58;53.27;43.42;68.30;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T03:48:30;48.79;43.61;62.77;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T03:50:59;47.97;44.21;58.41;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T03:53:25;52.81;44.26;63.18;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T03:55:52;49.39;42.93;59.82;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T03:58:18;47.28;42.79;59.58;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T04:00:43;51.62;43.10;66.04;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T04:03:09;46.58;42.58;66.10;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T04:05:34;47.12;41.78;60.89;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T04:08:00;52.59;42.76;64.97;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T04:10:25;48.45;42.88;57.19;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T04:12:51;47.32;42.60;67.27;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T04:15:20;49.22;43.77;66.28;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T04:17:49;50.24;43.31;66.98;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T04:20:23;48.54;43.10;59.05;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T04:23:22;46.86;42.67;66.76;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T04:26:17;50.17;43.07;74.20;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T04:28:43;50.10;44.16;63.46;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T04:31:28;55.25;44.34;67.93;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T04:33:53;54.25;44.01;66.30;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T04:36:20;54.20;44.15;65.92;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T04:39:04;55.44;44.85;65.19;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T04:41:30;64.79;44.99;75.24;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T04:43:56;49.00;44.37;60.41;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T04:46:22;50.71;44.50;73.40;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T04:48:49;49.36;43.31;74.41;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T04:51:14;53.72;45.76;63.60;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T04:53:40;51.67;44.51;64.84;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T04:56:05;54.11;47.83;67.59;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T04:58:31;52.76;47.19;66.94;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T05:00:57;55.39;47.49;64.95;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T05:03:22;51.01;47.93;67.85;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T05:06:06;58.73;48.53;70.22;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T05:08:32;56.06;45.28;66.17;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T05:10:57;56.16;44.69;66.67;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T05:13:23;55.41;45.76;67.85;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T05:15:48;54.07;45.97;66.54;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T05:18:14;53.91;45.88;72.17;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T05:20:39;58.29;46.84;71.83;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T05:23:05;53.84;44.24;70.35;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T05:25:31;53.43;45.56;66.56;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T05:27:56;51.52;45.33;75.28;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T05:30:22;56.20;45.30;69.62;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T05:32:48;53.22;45.37;65.01;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T05:35:20;51.64;44.51;68.79;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T05:37:49;53.37;43.81;69.33;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T05:40:15;53.25;44.06;65.42;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T05:42:41;51.49;43.23;63.45;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T05:45:08;59.43;43.42;70.90;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T05:47:35;55.45;41.84;68.59;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T05:50:04;54.77;42.59;65.34;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T05:52:31;58.48;44.66;68.88;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T05:54:59;49.30;42.09;61.61;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T05:57:25;57.73;42.48;77.23;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T05:59:50;58.72;43.22;75.97;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T06:02:16;54.16;42.90;66.87;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T06:04:42;49.70;42.85;63.83;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T06:07:08;56.09;42.53;81.47;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T06:09:33;49.12;41.96;61.46;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T06:11:59;54.64;42.26;66.70;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T06:14:24;46.62;41.83;57.68;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T06:16:50;59.38;41.87;74.30;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T06:19:16;50.66;43.27;65.89;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T06:21:41;51.60;42.65;64.63;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T06:24:07;54.01;42.13;66.18;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T06:26:33;55.33;42.53;82.72;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T06:28:58;49.62;41.92;67.39;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T06:31:24;53.42;43.67;70.50;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T06:33:50;54.21;50.39;66.52;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T06:36:17;52.80;45.86;61.99;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T06:38:44;52.48;42.49;76.14;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T06:41:11;46.57;41.68;60.21;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T06:43:37;49.55;42.77;61.90;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T06:46:04;48.71;42.62;64.34;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T06:48:30;49.07;43.42;62.27;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T06:50:58;49.46;44.32;65.82;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T06:53:24;56.87;44.29;70.75;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T06:55:50;52.82;43.05;73.87;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T06:58:16;49.47;43.65;64.75;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T07:00:41;50.60;43.78;63.66;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T07:03:07;49.28;42.13;69.35;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T07:05:33;55.95;49.35;66.47;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T07:07:58;51.64;45.91;60.53;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T07:10:24;50.34;41.99;68.98;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T07:12:51;45.64;40.38;56.19;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T07:15:21;47.61;42.06;59.03;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T07:17:47;47.59;42.40;56.26;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T07:20:12;56.05;42.82;67.17;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T07:22:42;53.09;42.87;64.44;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T07:25:08;50.62;43.39;67.17;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T07:27:34;52.80;42.17;65.24;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T07:30:00;56.79;43.42;66.34;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T07:32:25;50.00;45.03;64.90;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T07:34:51;54.77;45.29;71.56;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T07:37:18;57.01;47.02;74.38;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T07:39:44;59.85;45.26;71.25;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T07:42:09;67.32;45.41;88.64;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T07:44:54;67.77;48.29;74.20;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T07:47:19;70.11;64.31;75.19;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T07:49:46;67.75;50.91;74.04;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T07:52:11;69.71;51.08;78.48;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T07:54:37;67.58;49.31;75.26;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T07:57:03;67.69;52.88;72.09;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T07:59:29;68.57;53.74;74.18;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T08:01:55;70.07;53.99;75.28;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T08:04:20;69.94;50.96;76.02;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T08:06:46;62.36;46.48;73.14;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T08:09:11;53.97;44.02;67.28;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T08:11:37;55.82;43.78;72.51;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T08:14:02;51.62;42.77;67.19;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T08:16:28;49.88;43.58;60.20;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T08:18:53;50.51;42.67;67.83;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T08:21:20;54.69;44.47;65.11;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T08:23:46;52.73;44.19;72.68;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T08:26:12;56.35;44.16;71.82;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T08:28:37;52.11;43.23;64.76;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T08:31:03;50.80;42.54;69.83;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T08:33:30;53.28;43.33;69.97;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T08:35:57;50.06;41.98;67.30;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T08:38:24;56.29;43.66;72.59;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T08:40:58;55.76;44.16;71.02;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T08:43:25;51.47;43.71;66.25;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T08:45:50;54.99;44.66;72.94;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T08:48:16;47.19;41.75;60.47;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T08:50:41;47.21;41.33;67.90;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T08:53:09;50.96;41.74;65.29;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T08:55:39;57.37;43.19;69.10;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T08:58:05;55.09;42.86;70.34;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T09:00:30;48.00;42.85;62.21;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T09:02:56;52.48;40.83;68.93;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T09:05:21;54.95;43.95;65.96;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T09:07:47;56.19;42.41;70.82;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T09:10:12;47.36;42.33;60.56;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T09:12:38;52.59;43.41;66.08;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T09:15:04;55.54;44.30;70.52;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T09:17:30;48.88;42.43;61.42;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T09:19:56;51.41;42.01;75.56;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T09:22:21;55.98;41.69;69.34;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T09:24:47;48.57;41.98;60.69;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T09:27:12;56.31;42.79;68.46;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T09:29:38;54.02;41.25;69.43;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T09:32:04;55.14;41.01;70.04;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T09:34:30;55.32;42.25;82.27;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T09:36:56;57.60;41.32;84.42;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T09:39:21;52.00;41.20;65.13;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T09:45:10;48.61;41.44;63.08;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T09:50:40;48.12;41.07;58.62;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T09:53:29;47.54;41.65;64.88;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T09:56:02;57.30;42.08;71.57;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T10:04:53;55.71;42.07;69.69;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T10:07:25;48.94;40.53;62.10;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T10:10:02;54.39;41.16;68.69;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T10:12:30;63.90;46.72;87.92;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T10:15:11;64.35;45.71;92.10;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T10:20:29;51.35;41.93;66.23;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T10:23:05;53.63;42.76;66.11;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T10:25:34;56.62;42.21;67.41;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T10:28:03;49.34;41.83;63.47;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T10:30:35;52.21;43.49;65.59;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T10:33:21;53.84;42.71;66.41;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T10:43:41;51.80;43.52;69.12;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T10:46:21;54.66;42.07;68.18;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T10:48:48;56.76;43.36;69.31;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T10:51:26;58.11;41.92;70.68;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T10:54:00;54.92;40.60;67.45;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T10:56:26;52.33;41.15;69.14;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T10:58:56;54.56;43.04;71.20;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T11:01:24;52.77;42.20;71.47;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T11:04:08;53.31;42.11;70.71;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T11:06:55;51.68;41.29;69.49;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T11:09:36;52.91;41.93;67.67;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T11:12:03;55.31;43.45;70.25;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T11:14:31;54.09;45.05;69.66;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T11:17:04;54.15;41.82;66.81;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T11:24:54;54.00;41.47;68.71;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T11:27:35;63.70;45.98;76.79;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T11:30:18;54.53;46.00;68.40;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T11:33:10;56.66;44.71;68.62;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T11:44:28;55.96;44.57;69.32;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T11:52:22;59.41;46.22;89.41;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T12:00:21;59.73;46.30;73.59;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T12:05:27;58.20;44.56;78.32;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T12:08:00;58.17;46.93;78.79;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T12:10:33;58.10;47.83;78.00;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T12:13:02;58.48;47.14;80.60;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T12:18:15;58.64;47.81;72.60;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T12:23:20;60.32;49.12;75.98;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T12:25:50;58.75;46.15;76.34;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T12:28:40;56.49;45.96;70.64;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T12:31:11;56.88;45.84;68.65;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T12:33:43;55.39;46.56;72.79;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T12:38:58;57.21;43.19;72.40;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T12:41:29;58.03;43.82;71.95;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T12:43:55;57.43;46.61;67.47;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T12:52:07;52.85;42.60;65.44;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T13:02:23;49.05;40.32;63.05;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T13:04:52;55.27;40.29;67.63;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T13:28:17;56.59;44.41;66.54;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T13:33:35;55.21;43.83;72.30;;
74307;Laerm;62715;55.62937635;37.50674272;2022-11-15T13:36:06;54.34;42.80;73.55;;
