sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:00:16;98167.69;;;-6.24;77.95
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:01:40;98154.91;;;-6.27;78.42
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:03:03;98171.28;;;-6.28;78.05
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:04:19;98161.06;;;-6.31;78.20
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:05:49;98176.56;;;-6.33;78.60
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:07:05;98165.44;;;-6.33;78.67
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:08:34;98175.84;;;-6.36;78.45
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:09:50;98168.13;;;-6.36;78.61
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:11:20;98181.81;;;-6.34;78.31
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:12:36;98175.03;;;-6.38;78.66
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:14:06;98187.97;;;-6.40;78.41
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:15:22;98173.47;;;-6.42;78.58
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:16:52;98188.06;;;-6.43;78.63
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:18:12;98186.28;;;-6.41;78.61
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:19:42;98188.88;;;-6.41;78.58
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:21:10;98185.38;;;-6.40;78.41
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:22:40;98188.06;;;-6.43;78.44
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:23:56;98170.97;;;-6.46;78.46
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:25:26;98190.75;;;-6.46;78.91
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:26:42;98172.69;;;-6.46;78.74
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:28:12;98188.06;;;-6.43;78.71
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:29:28;98173.53;;;-6.46;78.84
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:31:03;98188.22;;;-6.48;78.63
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:32:19;98175.38;;;-6.49;78.66
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:33:49;98187.34;;;-6.48;78.62
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:35:05;98179.69;;;-6.50;78.13
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:36:34;98190.00;;;-6.50;77.92
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:37:52;98203.72;;;-6.49;77.77
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:39:21;98195.91;;;-6.46;77.91
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:40:37;98183.91;;;-6.47;77.86
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:42:06;98194.16;;;-6.46;77.81
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:43:22;98195.91;;;-6.46;77.91
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:44:52;98208.66;;;-6.41;78.24
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:46:08;98195.69;;;-6.40;78.23
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:47:38;98209.47;;;-6.41;78.69
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:48:54;98194.84;;;-6.40;78.29
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:50:23;98211.13;;;-6.38;77.75
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:51:39;98188.88;;;-6.41;78.41
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:53:09;98211.25;;;-6.43;77.81
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:54:28;98199.13;;;-6.39;78.50
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:55:57;98213.56;;;-6.34;77.81
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:57:13;98216.25;;;-6.37;78.27
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:58:42;98212.91;;;-6.40;78.34
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T00:59:58;98201.72;;;-6.39;78.13
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:01:28;98211.16;;;-6.40;78.08
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:02:44;98211.09;;;-6.37;77.96
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:03:57;98210.28;;;-6.39;78.62
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:05:08;98202.75;;;-6.45;78.25
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:06:17;98208.84;;;-6.48;77.72
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:07:41;98208.94;;;-6.51;77.49
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:09:19;98215.81;;;-6.51;77.44
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:11:00;98207.31;;;-6.53;77.45
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:12:17;98211.59;;;-6.54;77.08
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:13:46;98208.97;;;-6.52;76.89
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:15:02;98205.50;;;-6.51;76.39
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:16:31;98225.28;;;-6.52;75.94
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:17:48;98209.81;;;-6.52;75.57
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:19:17;98223.53;;;-6.51;75.80
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:20:33;98213.31;;;-6.54;75.59
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:22:03;98224.47;;;-6.54;75.31
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:23:19;98212.47;;;-6.55;75.41
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:24:51;98228.69;;;-6.51;75.29
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:26:10;98223.50;;;-6.50;75.56
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:27:40;98230.31;;;-6.49;75.31
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:28:56;98212.97;;;-6.42;75.80
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:30:25;98230.91;;;-6.39;75.59
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:31:41;98216.19;;;-6.35;75.31
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:32:52;98238.53;;;-6.36;75.17
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:34:01;98217.91;;;-6.36;74.89
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:35:10;98225.78;;;-6.40;74.65
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:36:21;98232.69;;;-6.41;74.43
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:37:32;98221.53;;;-6.41;74.65
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:38:41;98231.78;;;-6.40;74.68
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:39:51;98225.75;;;-6.39;74.51
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:41:02;98226.59;;;-6.38;74.71
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:42:14;98236.09;;;-6.40;74.60
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:43:36;98246.47;;;-6.42;74.75
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:44:48;98238.84;;;-6.45;75.10
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:46:08;98243.03;;;-6.42;75.16
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:47:31;98243.19;;;-6.47;75.71
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:48:42;98238.75;;;-6.43;75.67
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:50:03;98249.91;;;-6.43;75.98
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:51:15;98251.75;;;-6.47;76.14
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:52:28;98244.91;;;-6.48;75.69
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:53:40;98249.16;;;-6.47;76.09
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:57:10;98259.81;;;-6.59;75.47
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:58:21;98242.75;;;-6.61;75.55
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T01:59:31;98253.06;;;-6.61;75.63
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T02:00:40;98244.53;;;-6.63;75.11
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T02:01:50;98254.16;;;-6.70;75.21
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T02:03:00;98244.78;;;-6.73;74.93
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T02:04:33;98262.06;;;-6.76;75.40
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T02:05:44;98260.31;;;-6.76;75.39
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T02:06:53;98257.81;;;-6.77;75.15
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T02:08:03;98265.38;;;-6.73;75.25
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T02:09:14;98265.44;;;-6.74;75.22
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T02:10:24;98266.28;;;-6.74;75.07
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T02:11:34;98258.59;;;-6.75;75.29
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T02:12:45;98264.63;;;-6.76;74.96
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T02:13:56;98275.84;;;-6.77;75.25
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T02:15:08;98274.19;;;-6.80;75.21
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T02:16:58;98281.84;;;-6.77;75.51
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T02:18:26;98284.53;;;-6.81;75.19
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T02:25:03;98288.72;;;-6.77;75.53
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T02:32:13;98294.28;;;-6.93;74.85
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T02:33:35;98297.75;;;-6.94;75.28
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T02:35:00;98297.59;;;-6.87;75.55
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T02:37:03;98300.16;;;-6.87;75.41
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T02:37:58;98301.84;;;-6.86;74.62
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T02:40:52;98306.25;;;-6.90;74.27
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T02:42:08;98302.09;;;-6.96;73.72
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T02:43:59;98311.59;;;-6.98;73.72
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T02:45:15;98306.50;;;-6.99;73.86
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T02:48:03;98307.16;;;-6.93;73.96
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T02:49:14;98309.66;;;-6.90;74.07
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T02:50:28;98309.66;;;-6.90;74.16
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T02:51:40;98317.34;;;-6.88;73.99
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T02:52:51;98318.28;;;-6.91;73.79
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T02:54:01;98302.84;;;-6.92;73.86
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T02:55:33;98321.63;;;-6.88;74.18
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T02:56:44;98317.44;;;-6.91;74.26
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:04:55;98328.66;;;-6.94;73.85
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:06:20;98330.38;;;-6.94;74.54
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:07:41;98332.09;;;-6.95;73.86
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:09:03;98333.72;;;-6.91;74.25
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:10:42;98338.72;;;-6.86;74.33
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:12:04;98335.22;;;-6.83;74.10
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:13:27;98334.38;;;-6.82;73.92
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:15:04;98338.81;;;-6.89;73.37
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:17:30;98344.13;;;-6.94;73.09
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:18:43;98351.94;;;-6.98;73.47
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:19:58;98356.19;;;-6.97;73.16
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:21:08;98348.53;;;-6.99;73.03
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:22:21;98358.94;;;-7.03;73.34
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:23:32;98352.03;;;-7.01;73.03
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:24:44;98356.19;;;-6.97;73.62
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:25:56;98359.47;;;-6.91;73.96
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:27:11;98363.66;;;-6.86;74.88
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:28:25;98357.78;;;-6.92;74.95
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:29:39;98361.34;;;-6.97;74.13
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:30:54;98363.19;;;-7.01;74.74
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:32:13;98361.53;;;-7.03;74.05
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:33:28;98356.38;;;-7.03;74.25
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:34:42;98366.66;;;-7.03;74.51
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:35:54;98359.78;;;-7.03;74.07
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:37:05;98367.50;;;-7.03;74.39
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:38:21;98373.56;;;-7.04;73.61
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:39:32;98363.38;;;-7.08;73.54
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:40:47;98363.44;;;-7.10;73.64
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:44:46;98377.72;;;-7.00;74.53
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:46:01;98377.88;;;-7.04;74.64
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:47:23;98370.16;;;-7.04;74.51
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:48:50;98376.13;;;-7.04;75.19
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:50:08;98379.53;;;-7.02;75.16
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:51:19;98363.34;;;-7.07;75.45
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:52:37;98382.84;;;-6.98;75.61
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:53:48;98363.84;;;-6.94;75.79
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:55:01;98385.16;;;-6.87;75.23
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:56:11;98367.97;;;-6.88;74.94
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:57:21;98379.16;;;-6.88;74.68
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:58:30;98379.19;;;-6.90;74.68
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T03:59:40;98375.78;;;-6.90;74.27
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:00:49;98381.81;;;-6.91;74.40
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:01:59;98380.16;;;-6.94;73.86
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:03:14;98395.66;;;-6.97;74.08
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:04:24;98387.91;;;-6.95;74.08
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:05:33;98386.25;;;-6.96;73.99
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:06:42;98385.38;;;-6.97;74.29
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:07:52;98399.06;;;-6.95;74.37
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:09:02;98398.19;;;-6.94;73.45
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:10:12;98394.00;;;-6.98;73.74
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:11:22;98388.00;;;-6.98;73.37
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:12:33;98395.81;;;-7.01;73.31
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:13:43;98391.53;;;-7.02;73.44
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:14:52;98388.16;;;-7.04;73.48
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:16:15;98389.03;;;-7.05;74.07
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:17:26;98392.50;;;-7.06;73.35
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:18:35;98388.19;;;-7.06;73.41
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:19:44;98394.25;;;-7.07;73.39
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:21:13;98395.19;;;-7.11;73.17
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:22:41;98393.38;;;-7.07;73.51
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:24:12;98393.25;;;-7.03;73.61
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:25:23;98400.91;;;-7.00;73.68
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:26:35;98414.59;;;-6.98;73.44
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:27:44;98397.41;;;-6.97;73.35
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:28:53;98403.38;;;-6.97;72.83
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:30:22;98408.50;;;-6.95;73.43
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:31:31;98406.75;;;-6.93;73.26
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:32:40;98401.59;;;-6.93;72.85
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:33:50;98406.78;;;-6.95;72.96
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:35:01;98409.41;;;-6.96;72.57
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:36:10;98405.91;;;-6.94;73.32
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:37:39;98414.41;;;-6.90;73.27
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:38:48;98405.84;;;-6.91;73.32
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:39:58;98407.44;;;-6.86;73.35
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:41:10;98409.06;;;-6.84;73.10
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:42:18;98409.88;;;-6.82;73.27
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:43:28;98415.97;;;-6.84;72.65
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:44:38;98417.59;;;-6.80;73.37
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:45:48;98420.09;;;-6.77;73.27
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:46:57;98416.53;;;-6.73;72.95
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:48:09;98431.03;;;-6.69;72.87
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:49:19;98413.00;;;-6.69;72.60
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:50:28;98430.13;;;-6.68;72.88
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:51:37;98431.94;;;-6.72;72.40
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:52:51;98439.72;;;-6.73;72.41
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:54:01;98427.72;;;-6.74;72.30
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:55:10;98430.31;;;-6.74;72.28
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:56:22;98426.94;;;-6.78;72.50
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:57:31;98430.25;;;-6.73;72.57
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:58:45;98438.84;;;-6.72;72.60
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T04:59:55;98425.88;;;-6.69;72.84
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:01:12;98441.16;;;-6.63;72.77
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:02:24;98435.09;;;-6.60;72.61
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:03:56;98430.03;;;-6.63;72.54
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:05:25;98430.03;;;-6.63;72.57
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:06:34;98434.19;;;-6.59;72.32
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:07:44;98437.50;;;-6.54;72.40
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:08:54;98432.25;;;-6.51;72.80
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:10:04;98444.13;;;-6.46;72.62
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:11:14;98440.63;;;-6.43;72.47
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:12:23;98435.44;;;-6.41;72.25
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:13:32;98445.78;;;-6.43;72.41
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:14:42;98435.56;;;-6.46;72.38
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:15:51;98438.84;;;-6.41;72.28
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:17:00;98447.31;;;-6.36;72.61
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:18:10;98443.00;;;-6.35;72.50
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:19:19;98444.72;;;-6.36;72.59
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:20:31;98454.22;;;-6.38;72.24
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:21:41;98444.84;;;-6.40;72.18
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:22:50;98443.91;;;-6.38;72.70
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:24:00;98449.78;;;-6.33;72.70
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:25:09;98444.59;;;-6.31;72.60
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:26:19;98445.38;;;-6.29;72.30
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:27:29;98441.22;;;-6.33;72.07
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:28:38;98456.66;;;-6.32;72.20
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:29:49;98447.28;;;-6.34;72.58
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:31:06;98467.91;;;-6.34;72.59
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:32:16;98458.50;;;-6.37;72.24
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:33:27;98450.91;;;-6.41;72.35
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:34:36;98446.56;;;-6.39;72.39
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:35:50;98461.22;;;-6.41;72.50
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:37:03;98462.03;;;-6.41;72.90
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:38:15;98470.69;;;-6.42;72.68
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:39:24;98458.66;;;-6.43;72.46
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:40:36;98455.97;;;-6.38;72.93
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:41:51;98466.16;;;-6.34;72.74
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:43:03;98477.22;;;-6.30;72.49
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:44:16;98475.66;;;-6.36;72.28
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:45:28;98474.91;;;-6.39;72.22
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:46:39;98470.75;;;-6.45;72.48
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:47:50;98467.38;;;-6.47;72.55
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:49:01;98463.78;;;-6.41;72.46
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:50:12;98472.34;;;-6.41;72.50
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:51:27;98470.69;;;-6.42;72.56
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:52:39;98469.94;;;-6.47;72.43
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:53:49;98463.03;;;-6.45;72.99
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:55:02;98469.84;;;-6.42;72.35
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:56:12;98465.66;;;-6.48;72.63
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:57:21;98460.44;;;-6.45;73.22
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:58:32;98472.34;;;-6.41;72.92
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T05:59:43;98471.44;;;-6.38;72.98
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T06:00:53;98478.41;;;-6.42;72.97
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T06:02:03;98477.41;;;-6.38;72.95
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T06:03:13;98481.63;;;-6.34;72.95
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T06:04:23;98485.84;;;-6.31;72.93
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T06:05:34;98482.44;;;-6.32;73.33
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T06:06:43;98476.41;;;-6.32;72.73
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T06:07:58;98486.81;;;-6.35;73.30
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T06:09:09;98483.38;;;-6.36;73.31
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T06:10:20;98483.28;;;-6.31;73.41
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T06:11:29;98482.34;;;-6.29;73.62
50726;BME280;37723;58.06214220;56.34994063;2022-11-15T06:12:40;98481.41;;;-6.26;73.57
