sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70300;HTU21D;57704;51.112;5.878;2022-11-15T00:02:01;11.61;73.22
70300;HTU21D;57704;51.112;5.878;2022-11-15T00:04:48;11.67;73.38
70300;HTU21D;57704;51.112;5.878;2022-11-15T00:07:33;11.73;73.94
70300;HTU21D;57704;51.112;5.878;2022-11-15T00:10:18;11.84;74.43
70300;HTU21D;57704;51.112;5.878;2022-11-15T00:13:08;11.96;74.81
70300;HTU21D;57704;51.112;5.878;2022-11-15T00:15:57;12.07;75.50
70300;HTU21D;57704;51.112;5.878;2022-11-15T00:18:42;12.25;75.88
70300;HTU21D;57704;51.112;5.878;2022-11-15T00:21:27;12.40;75.92
70300;HTU21D;57704;51.112;5.878;2022-11-15T00:24:12;12.55;76.21
70300;HTU21D;57704;51.112;5.878;2022-11-15T00:26:57;12.70;76.26
70300;HTU21D;57704;51.112;5.878;2022-11-15T00:29:41;12.82;76.02
70300;HTU21D;57704;51.112;5.878;2022-11-15T00:32:32;12.92;75.97
70300;HTU21D;57704;51.112;5.878;2022-11-15T00:35:18;13.04;76.02
70300;HTU21D;57704;51.112;5.878;2022-11-15T00:38:03;13.11;76.06
70300;HTU21D;57704;51.112;5.878;2022-11-15T00:40:48;13.21;76.06
70300;HTU21D;57704;51.112;5.878;2022-11-15T00:43:33;13.24;75.76
70300;HTU21D;57704;51.112;5.878;2022-11-15T00:46:18;13.29;75.63
70300;HTU21D;57704;51.112;5.878;2022-11-15T00:49:02;13.34;75.65
70300;HTU21D;57704;51.112;5.878;2022-11-15T00:51:47;13.36;75.67
70300;HTU21D;57704;51.112;5.878;2022-11-15T00:54:31;13.43;75.65
70300;HTU21D;57704;51.112;5.878;2022-11-15T00:57:15;13.49;75.58
70300;HTU21D;57704;51.112;5.878;2022-11-15T01:00:00;13.52;75.50
70300;HTU21D;57704;51.112;5.878;2022-11-15T01:02:44;13.56;75.48
70300;HTU21D;57704;51.112;5.878;2022-11-15T01:05:29;13.61;75.41
70300;HTU21D;57704;51.112;5.878;2022-11-15T01:08:15;13.64;75.46
70300;HTU21D;57704;51.112;5.878;2022-11-15T01:11:06;13.63;75.47
70300;HTU21D;57704;51.112;5.878;2022-11-15T01:13:51;13.65;75.47
70300;HTU21D;57704;51.112;5.878;2022-11-15T01:16:36;13.66;75.45
70300;HTU21D;57704;51.112;5.878;2022-11-15T01:19:21;13.67;75.50
70300;HTU21D;57704;51.112;5.878;2022-11-15T01:22:05;13.67;75.57
70300;HTU21D;57704;51.112;5.878;2022-11-15T01:24:50;13.66;75.49
70300;HTU21D;57704;51.112;5.878;2022-11-15T01:27:35;13.65;75.41
70300;HTU21D;57704;51.112;5.878;2022-11-15T01:30:20;13.62;75.73
70300;HTU21D;57704;51.112;5.878;2022-11-15T01:33:04;13.60;75.83
70300;HTU21D;57704;51.112;5.878;2022-11-15T01:35:49;13.60;75.85
70300;HTU21D;57704;51.112;5.878;2022-11-15T01:38:34;13.60;75.81
70300;HTU21D;57704;51.112;5.878;2022-11-15T01:41:25;13.59;75.95
70300;HTU21D;57704;51.112;5.878;2022-11-15T01:47:33;13.56;75.96
70300;HTU21D;57704;51.112;5.878;2022-11-15T01:50:27;13.60;76.03
70300;HTU21D;57704;51.112;5.878;2022-11-15T01:53:15;13.65;75.97
70300;HTU21D;57704;51.112;5.878;2022-11-15T01:56:04;13.70;75.81
70300;HTU21D;57704;51.112;5.878;2022-11-15T01:58:51;13.78;75.71
70300;HTU21D;57704;51.112;5.878;2022-11-15T02:01:37;13.83;75.47
70300;HTU21D;57704;51.112;5.878;2022-11-15T02:04:32;13.84;75.38
70300;HTU21D;57704;51.112;5.878;2022-11-15T02:07:21;13.86;75.41
70300;HTU21D;57704;51.112;5.878;2022-11-15T02:10:13;13.89;75.41
70300;HTU21D;57704;51.112;5.878;2022-11-15T02:13:00;13.92;75.35
70300;HTU21D;57704;51.112;5.878;2022-11-15T02:25:36;14.07;75.12
70300;HTU21D;57704;51.112;5.878;2022-11-15T02:31:36;14.09;74.92
70300;HTU21D;57704;51.112;5.878;2022-11-15T02:34:51;14.08;74.96
70300;HTU21D;57704;51.112;5.878;2022-11-15T02:37:56;14.01;75.25
70300;HTU21D;57704;51.112;5.878;2022-11-15T02:41:01;13.95;75.63
70300;HTU21D;57704;51.112;5.878;2022-11-15T02:43:54;13.88;76.05
70300;HTU21D;57704;51.112;5.878;2022-11-15T02:46:54;13.83;76.32
70300;HTU21D;57704;51.112;5.878;2022-11-15T02:50:00;13.82;76.45
70300;HTU21D;57704;51.112;5.878;2022-11-15T02:52:46;13.82;76.76
70300;HTU21D;57704;51.112;5.878;2022-11-15T02:55:37;13.84;76.66
70300;HTU21D;57704;51.112;5.878;2022-11-15T03:05:24;13.91;76.76
70300;HTU21D;57704;51.112;5.878;2022-11-15T03:08:46;13.94;76.67
70300;HTU21D;57704;51.112;5.878;2022-11-15T03:11:44;13.94;76.71
70300;HTU21D;57704;51.112;5.878;2022-11-15T03:14:47;13.92;76.90
70300;HTU21D;57704;51.112;5.878;2022-11-15T03:17:49;13.91;77.11
70300;HTU21D;57704;51.112;5.878;2022-11-15T03:20:37;13.89;77.31
70300;HTU21D;57704;51.112;5.878;2022-11-15T03:23:22;13.86;77.51
70300;HTU21D;57704;51.112;5.878;2022-11-15T03:26:12;13.85;77.62
70300;HTU21D;57704;51.112;5.878;2022-11-15T03:29:13;13.83;77.72
70300;HTU21D;57704;51.112;5.878;2022-11-15T03:32:12;13.81;77.79
70300;HTU21D;57704;51.112;5.878;2022-11-15T03:35:09;13.77;77.91
70300;HTU21D;57704;51.112;5.878;2022-11-15T03:38:08;13.71;78.02
70300;HTU21D;57704;51.112;5.878;2022-11-15T03:41:00;13.71;78.01
70300;HTU21D;57704;51.112;5.878;2022-11-15T03:44:18;13.69;78.08
70300;HTU21D;57704;51.112;5.878;2022-11-15T03:47:20;13.70;78.14
70300;HTU21D;57704;51.112;5.878;2022-11-15T03:50:10;13.74;77.98
70300;HTU21D;57704;51.112;5.878;2022-11-15T03:52:58;13.73;78.01
70300;HTU21D;57704;51.112;5.878;2022-11-15T03:55:43;13.75;77.95
70300;HTU21D;57704;51.112;5.878;2022-11-15T03:58:27;13.78;77.84
70300;HTU21D;57704;51.112;5.878;2022-11-15T04:01:12;13.78;77.87
70300;HTU21D;57704;51.112;5.878;2022-11-15T04:03:56;13.75;78.01
70300;HTU21D;57704;51.112;5.878;2022-11-15T04:06:40;13.75;78.04
70300;HTU21D;57704;51.112;5.878;2022-11-15T04:09:25;13.76;78.12
70300;HTU21D;57704;51.112;5.878;2022-11-15T04:12:09;13.73;78.16
70300;HTU21D;57704;51.112;5.878;2022-11-15T04:14:54;13.74;78.18
70300;HTU21D;57704;51.112;5.878;2022-11-15T04:17:56;13.70;78.19
70300;HTU21D;57704;51.112;5.878;2022-11-15T04:20:41;13.68;78.27
70300;HTU21D;57704;51.112;5.878;2022-11-15T04:23:44;13.69;78.27
70300;HTU21D;57704;51.112;5.878;2022-11-15T04:26:47;13.65;78.38
70300;HTU21D;57704;51.112;5.878;2022-11-15T04:29:32;13.64;78.45
70300;HTU21D;57704;51.112;5.878;2022-11-15T04:32:20;13.65;78.56
70300;HTU21D;57704;51.112;5.878;2022-11-15T04:35:04;13.63;78.53
70300;HTU21D;57704;51.112;5.878;2022-11-15T04:37:49;13.64;78.44
70300;HTU21D;57704;51.112;5.878;2022-11-15T04:40:34;13.63;78.47
70300;HTU21D;57704;51.112;5.878;2022-11-15T04:43:19;13.64;78.38
70300;HTU21D;57704;51.112;5.878;2022-11-15T04:46:04;13.59;78.58
70300;HTU21D;57704;51.112;5.878;2022-11-15T04:48:49;13.61;78.53
70300;HTU21D;57704;51.112;5.878;2022-11-15T04:51:33;13.59;78.57
70300;HTU21D;57704;51.112;5.878;2022-11-15T04:54:18;13.59;78.63
70300;HTU21D;57704;51.112;5.878;2022-11-15T04:57:06;13.59;78.62
70300;HTU21D;57704;51.112;5.878;2022-11-15T04:59:53;13.59;78.59
70300;HTU21D;57704;51.112;5.878;2022-11-15T05:02:38;13.58;78.71
70300;HTU21D;57704;51.112;5.878;2022-11-15T05:05:41;13.56;78.69
70300;HTU21D;57704;51.112;5.878;2022-11-15T05:08:26;13.56;78.69
70300;HTU21D;57704;51.112;5.878;2022-11-15T05:11:11;13.58;78.69
70300;HTU21D;57704;51.112;5.878;2022-11-15T05:13:56;13.58;78.74
70300;HTU21D;57704;51.112;5.878;2022-11-15T05:16:41;13.56;78.79
70300;HTU21D;57704;51.112;5.878;2022-11-15T05:19:26;13.56;78.79
70300;HTU21D;57704;51.112;5.878;2022-11-15T05:22:10;13.56;78.86
70300;HTU21D;57704;51.112;5.878;2022-11-15T05:24:55;13.55;78.92
70300;HTU21D;57704;51.112;5.878;2022-11-15T05:27:40;13.56;78.92
70300;HTU21D;57704;51.112;5.878;2022-11-15T05:30:24;13.50;79.14
70300;HTU21D;57704;51.112;5.878;2022-11-15T05:33:09;13.44;79.39
70300;HTU21D;57704;51.112;5.878;2022-11-15T05:36:04;13.35;79.85
70300;HTU21D;57704;51.112;5.878;2022-11-15T05:38:51;13.25;80.23
70300;HTU21D;57704;51.112;5.878;2022-11-15T05:41:50;13.18;80.69
70300;HTU21D;57704;51.112;5.878;2022-11-15T05:44:40;13.12;81.31
70300;HTU21D;57704;51.112;5.878;2022-11-15T05:47:29;13.08;81.62
70300;HTU21D;57704;51.112;5.878;2022-11-15T05:50:17;13.05;81.96
70300;HTU21D;57704;51.112;5.878;2022-11-15T05:53:02;13.04;82.27
70300;HTU21D;57704;51.112;5.878;2022-11-15T05:55:48;13.01;82.62
70300;HTU21D;57704;51.112;5.878;2022-11-15T05:58:33;13.00;83.24
70300;HTU21D;57704;51.112;5.878;2022-11-15T06:01:18;13.00;83.02
70300;HTU21D;57704;51.112;5.878;2022-11-15T06:04:02;13.01;83.47
70300;HTU21D;57704;51.112;5.878;2022-11-15T06:06:47;12.95;83.90
70300;HTU21D;57704;51.112;5.878;2022-11-15T06:09:32;12.76;83.48
70300;HTU21D;57704;51.112;5.878;2022-11-15T06:12:16;12.62;83.58
70300;HTU21D;57704;51.112;5.878;2022-11-15T06:15:01;12.46;83.78
70300;HTU21D;57704;51.112;5.878;2022-11-15T06:17:46;12.34;83.91
70300;HTU21D;57704;51.112;5.878;2022-11-15T06:20:31;12.30;83.87
70300;HTU21D;57704;51.112;5.878;2022-11-15T06:23:16;12.25;83.94
70300;HTU21D;57704;51.112;5.878;2022-11-15T06:26:02;12.21;83.79
70300;HTU21D;57704;51.112;5.878;2022-11-15T06:28:47;12.17;83.82
70300;HTU21D;57704;51.112;5.878;2022-11-15T06:31:33;12.13;83.74
70300;HTU21D;57704;51.112;5.878;2022-11-15T06:34:18;12.10;83.82
70300;HTU21D;57704;51.112;5.878;2022-11-15T06:37:06;12.05;83.85
70300;HTU21D;57704;51.112;5.878;2022-11-15T06:39:51;12.02;83.79
70300;HTU21D;57704;51.112;5.878;2022-11-15T06:42:36;11.99;83.81
70300;HTU21D;57704;51.112;5.878;2022-11-15T06:45:20;11.94;83.75
70300;HTU21D;57704;51.112;5.878;2022-11-15T06:48:05;11.94;83.72
70300;HTU21D;57704;51.112;5.878;2022-11-15T06:50:54;11.94;83.65
70300;HTU21D;57704;51.112;5.878;2022-11-15T06:53:39;11.94;83.58
70300;HTU21D;57704;51.112;5.878;2022-11-15T06:56:23;11.96;83.47
70300;HTU21D;57704;51.112;5.878;2022-11-15T06:59:08;11.93;83.45
70300;HTU21D;57704;51.112;5.878;2022-11-15T07:01:52;11.96;83.43
70300;HTU21D;57704;51.112;5.878;2022-11-15T07:04:37;11.96;83.39
70300;HTU21D;57704;51.112;5.878;2022-11-15T07:07:21;11.97;83.40
70300;HTU21D;57704;51.112;5.878;2022-11-15T07:10:07;11.99;83.35
70300;HTU21D;57704;51.112;5.878;2022-11-15T07:12:53;12.00;83.39
70300;HTU21D;57704;51.112;5.878;2022-11-15T07:15:37;11.97;83.49
70300;HTU21D;57704;51.112;5.878;2022-11-15T07:18:22;11.96;83.48
70300;HTU21D;57704;51.112;5.878;2022-11-15T07:21:10;11.93;83.57
70300;HTU21D;57704;51.112;5.878;2022-11-15T07:23:55;11.93;83.55
70300;HTU21D;57704;51.112;5.878;2022-11-15T07:26:40;11.96;83.53
70300;HTU21D;57704;51.112;5.878;2022-11-15T07:29:24;11.93;83.53
70300;HTU21D;57704;51.112;5.878;2022-11-15T07:32:09;11.93;83.51
70300;HTU21D;57704;51.112;5.878;2022-11-15T07:34:54;11.92;83.54
70300;HTU21D;57704;51.112;5.878;2022-11-15T07:37:39;11.88;83.52
70300;HTU21D;57704;51.112;5.878;2022-11-15T07:40:25;11.90;83.54
70300;HTU21D;57704;51.112;5.878;2022-11-15T07:43:10;11.92;83.72
70300;HTU21D;57704;51.112;5.878;2022-11-15T07:45:55;11.92;83.58
70300;HTU21D;57704;51.112;5.878;2022-11-15T07:48:40;11.94;83.47
70300;HTU21D;57704;51.112;5.878;2022-11-15T07:51:25;11.93;83.39
70300;HTU21D;57704;51.112;5.878;2022-11-15T07:54:09;11.93;83.36
70300;HTU21D;57704;51.112;5.878;2022-11-15T07:56:54;11.96;83.36
70300;HTU21D;57704;51.112;5.878;2022-11-15T07:59:42;11.97;83.25
70300;HTU21D;57704;51.112;5.878;2022-11-15T08:02:26;12.02;83.50
70300;HTU21D;57704;51.112;5.878;2022-11-15T08:05:11;12.18;83.71
70300;HTU21D;57704;51.112;5.878;2022-11-15T08:07:56;12.55;84.50
70300;HTU21D;57704;51.112;5.878;2022-11-15T08:10:41;13.14;84.67
70300;HTU21D;57704;51.112;5.878;2022-11-15T08:13:26;13.73;83.49
70300;HTU21D;57704;51.112;5.878;2022-11-15T08:16:10;14.18;81.13
70300;HTU21D;57704;51.112;5.878;2022-11-15T08:18:56;14.44;80.34
70300;HTU21D;57704;51.112;5.878;2022-11-15T08:21:40;14.60;78.83
70300;HTU21D;57704;51.112;5.878;2022-11-15T08:24:25;14.59;77.96
70300;HTU21D;57704;51.112;5.878;2022-11-15T08:27:09;14.77;77.11
70300;HTU21D;57704;51.112;5.878;2022-11-15T08:29:58;14.94;76.18
70300;HTU21D;57704;51.112;5.878;2022-11-15T08:32:43;15.09;76.23
70300;HTU21D;57704;51.112;5.878;2022-11-15T08:35:28;15.49;74.92
70300;HTU21D;57704;51.112;5.878;2022-11-15T08:38:12;15.71;72.78
70300;HTU21D;57704;51.112;5.878;2022-11-15T08:41:04;15.75;72.56
70300;HTU21D;57704;51.112;5.878;2022-11-15T08:43:48;15.78;72.92
70300;HTU21D;57704;51.112;5.878;2022-11-15T08:46:32;15.88;70.58
70300;HTU21D;57704;51.112;5.878;2022-11-15T08:49:17;15.73;70.45
70300;HTU21D;57704;51.112;5.878;2022-11-15T08:52:02;15.74;70.27
70300;HTU21D;57704;51.112;5.878;2022-11-15T08:54:47;15.68;69.52
70300;HTU21D;57704;51.112;5.878;2022-11-15T08:57:31;15.62;69.10
70300;HTU21D;57704;51.112;5.878;2022-11-15T09:00:16;15.62;68.49
70300;HTU21D;57704;51.112;5.878;2022-11-15T09:03:04;15.47;68.03
70300;HTU21D;57704;51.112;5.878;2022-11-15T09:05:54;15.51;67.76
70300;HTU21D;57704;51.112;5.878;2022-11-15T09:08:39;15.41;66.79
70300;HTU21D;57704;51.112;5.878;2022-11-15T09:11:24;15.37;66.78
70300;HTU21D;57704;51.112;5.878;2022-11-15T09:14:12;15.56;67.32
70300;HTU21D;57704;51.112;5.878;2022-11-15T09:16:57;15.81;65.27
70300;HTU21D;57704;51.112;5.878;2022-11-15T09:19:42;16.01;64.02
70300;HTU21D;57704;51.112;5.878;2022-11-15T09:22:27;16.17;63.94
70300;HTU21D;57704;51.112;5.878;2022-11-15T09:25:12;16.21;63.05
70300;HTU21D;57704;51.112;5.878;2022-11-15T09:27:58;16.72;63.31
70300;HTU21D;57704;51.112;5.878;2022-11-15T09:30:43;17.43;62.15
70300;HTU21D;57704;51.112;5.878;2022-11-15T09:33:28;17.98;59.56
70300;HTU21D;57704;51.112;5.878;2022-11-15T09:36:13;18.35;56.62
70300;HTU21D;57704;51.112;5.878;2022-11-15T09:38:58;18.17;54.68
70300;HTU21D;57704;51.112;5.878;2022-11-15T09:45:18;16.57;55.42
70300;HTU21D;57704;51.112;5.878;2022-11-15T09:51:32;15.21;59.09
70300;HTU21D;57704;51.112;5.878;2022-11-15T09:56:41;14.44;61.28
70300;HTU21D;57704;51.112;5.878;2022-11-15T10:04:22;14.32;62.47
70300;HTU21D;57704;51.112;5.878;2022-11-15T10:07:04;14.37;62.20
70300;HTU21D;57704;51.112;5.878;2022-11-15T10:12:30;14.29;62.31
70300;HTU21D;57704;51.112;5.878;2022-11-15T10:15:10;14.37;62.25
70300;HTU21D;57704;51.112;5.878;2022-11-15T10:17:45;14.39;61.96
70300;HTU21D;57704;51.112;5.878;2022-11-15T10:20:25;14.39;61.51
70300;HTU21D;57704;51.112;5.878;2022-11-15T10:22:56;14.41;61.51
70300;HTU21D;57704;51.112;5.878;2022-11-15T10:25:33;14.34;61.30
70300;HTU21D;57704;51.112;5.878;2022-11-15T10:28:18;14.35;61.89
70300;HTU21D;57704;51.112;5.878;2022-11-15T10:30:49;14.41;60.91
70300;HTU21D;57704;51.112;5.878;2022-11-15T10:33:33;14.36;61.15
70300;HTU21D;57704;51.112;5.878;2022-11-15T10:41:18;14.45;59.73
70300;HTU21D;57704;51.112;5.878;2022-11-15T10:43:45;14.43;60.04
70300;HTU21D;57704;51.112;5.878;2022-11-15T10:46:26;14.52;60.13
70300;HTU21D;57704;51.112;5.878;2022-11-15T10:48:52;14.58;59.67
70300;HTU21D;57704;51.112;5.878;2022-11-15T10:51:27;14.59;59.48
70300;HTU21D;57704;51.112;5.878;2022-11-15T10:54:00;14.63;59.74
70300;HTU21D;57704;51.112;5.878;2022-11-15T10:56:27;14.69;59.09
70300;HTU21D;57704;51.112;5.878;2022-11-15T10:58:56;14.70;58.13
70300;HTU21D;57704;51.112;5.878;2022-11-15T11:04:06;14.74;57.86
70300;HTU21D;57704;51.112;5.878;2022-11-15T11:06:53;14.83;58.67
70300;HTU21D;57704;51.112;5.878;2022-11-15T11:09:38;14.94;58.59
70300;HTU21D;57704;51.112;5.878;2022-11-15T11:12:11;15.07;58.25
70300;HTU21D;57704;51.112;5.878;2022-11-15T11:14:38;15.18;57.51
70300;HTU21D;57704;51.112;5.878;2022-11-15T11:22:32;15.52;56.93
70300;HTU21D;57704;51.112;5.878;2022-11-15T11:25:34;15.83;55.77
70300;HTU21D;57704;51.112;5.878;2022-11-15T11:36:27;15.86;52.56
70300;HTU21D;57704;51.112;5.878;2022-11-15T11:41:41;15.90;53.94
70300;HTU21D;57704;51.112;5.878;2022-11-15T11:47:32;16.13;53.40
70300;HTU21D;57704;51.112;5.878;2022-11-15T11:50:19;16.19;52.67
70300;HTU21D;57704;51.112;5.878;2022-11-15T11:53:34;16.19;52.71
70300;HTU21D;57704;51.112;5.878;2022-11-15T11:55:45;16.17;52.84
70300;HTU21D;57704;51.112;5.878;2022-11-15T12:00:49;16.42;53.24
70300;HTU21D;57704;51.112;5.878;2022-11-15T12:06:25;16.88;51.52
70300;HTU21D;57704;51.112;5.878;2022-11-15T12:09:20;16.88;50.58
70300;HTU21D;57704;51.112;5.878;2022-11-15T12:12:13;16.76;51.23
70300;HTU21D;57704;51.112;5.878;2022-11-15T12:14:53;17.02;51.23
70300;HTU21D;57704;51.112;5.878;2022-11-15T12:17:28;17.41;50.51
70300;HTU21D;57704;51.112;5.878;2022-11-15T12:19:59;17.47;50.20
70300;HTU21D;57704;51.112;5.878;2022-11-15T12:27:56;17.48;49.91
70300;HTU21D;57704;51.112;5.878;2022-11-15T12:30:38;17.88;49.68
70300;HTU21D;57704;51.112;5.878;2022-11-15T12:33:29;18.41;48.78
70300;HTU21D;57704;51.112;5.878;2022-11-15T12:36:05;18.61;48.15
70300;HTU21D;57704;51.112;5.878;2022-11-15T12:41:23;18.20;47.54
70300;HTU21D;57704;51.112;5.878;2022-11-15T12:43:50;17.97;47.89
70300;HTU21D;57704;51.112;5.878;2022-11-15T13:02:40;16.34;52.11
70300;HTU21D;57704;51.112;5.878;2022-11-15T13:17:50;16.03;54.06
70300;HTU21D;57704;51.112;5.878;2022-11-15T13:20:29;16.01;54.47
70300;HTU21D;57704;51.112;5.878;2022-11-15T13:28:31;16.17;54.77
70300;HTU21D;57704;51.112;5.878;2022-11-15T13:31:48;16.20;54.87
70300;HTU21D;57704;51.112;5.878;2022-11-15T13:33:51;16.17;55.10
70300;HTU21D;57704;51.112;5.878;2022-11-15T13:36:24;16.20;54.78
70300;HTU21D;57704;51.112;5.878;2022-11-15T13:39:12;16.03;55.59
70300;HTU21D;57704;51.112;5.878;2022-11-15T13:41:51;16.02;55.91
70300;HTU21D;57704;51.112;5.878;2022-11-15T13:44:29;15.98;56.14
70300;HTU21D;57704;51.112;5.878;2022-11-15T13:47:09;15.96;56.43
70300;HTU21D;57704;51.112;5.878;2022-11-15T13:49:38;15.90;56.64
70300;HTU21D;57704;51.112;5.878;2022-11-15T13:52:10;15.91;56.99
70300;HTU21D;57704;51.112;5.878;2022-11-15T13:57:28;15.78;57.37
70300;HTU21D;57704;51.112;5.878;2022-11-15T14:00:01;15.74;57.61
70300;HTU21D;57704;51.112;5.878;2022-11-15T14:02:38;15.65;57.96
70300;HTU21D;57704;51.112;5.878;2022-11-15T14:05:22;15.66;58.15
70300;HTU21D;57704;51.112;5.878;2022-11-15T14:07:58;15.60;58.19
70300;HTU21D;57704;51.112;5.878;2022-11-15T14:13:00;15.58;58.51
70300;HTU21D;57704;51.112;5.878;2022-11-15T14:15:36;15.60;58.64
70300;HTU21D;57704;51.112;5.878;2022-11-15T14:18:04;15.60;58.71
70300;HTU21D;57704;51.112;5.878;2022-11-15T14:20:35;15.62;58.85
70300;HTU21D;57704;51.112;5.878;2022-11-15T14:23:05;15.66;58.80
70300;HTU21D;57704;51.112;5.878;2022-11-15T14:25:35;15.72;58.64
70300;HTU21D;57704;51.112;5.878;2022-11-15T14:28:50;15.70;58.58
70300;HTU21D;57704;51.112;5.878;2022-11-15T14:31:00;15.66;58.83
70300;HTU21D;57704;51.112;5.878;2022-11-15T14:33:39;15.65;58.85
70300;HTU21D;57704;51.112;5.878;2022-11-15T14:36:19;15.63;58.93
70300;HTU21D;57704;51.112;5.878;2022-11-15T14:38:45;15.62;59.03
70300;HTU21D;57704;51.112;5.878;2022-11-15T14:41:22;15.63;59.04
70300;HTU21D;57704;51.112;5.878;2022-11-15T14:43:49;15.62;58.98
70300;HTU21D;57704;51.112;5.878;2022-11-15T14:46:16;15.58;59.06
70300;HTU21D;57704;51.112;5.878;2022-11-15T14:48:42;15.53;59.28
70300;HTU21D;57704;51.112;5.878;2022-11-15T14:51:15;15.48;59.38
70300;HTU21D;57704;51.112;5.878;2022-11-15T14:53:43;15.47;59.37
70300;HTU21D;57704;51.112;5.878;2022-11-15T14:56:10;15.45;59.49
70300;HTU21D;57704;51.112;5.878;2022-11-15T14:58:36;15.44;59.45
70300;HTU21D;57704;51.112;5.878;2022-11-15T15:01:20;15.43;59.51
70300;HTU21D;57704;51.112;5.878;2022-11-15T15:03:46;15.41;59.55
70300;HTU21D;57704;51.112;5.878;2022-11-15T15:06:13;15.39;59.61
70300;HTU21D;57704;51.112;5.878;2022-11-15T15:08:40;15.36;59.76
70300;HTU21D;57704;51.112;5.878;2022-11-15T15:11:16;15.36;59.77
70300;HTU21D;57704;51.112;5.878;2022-11-15T15:13:44;15.34;59.73
70300;HTU21D;57704;51.112;5.878;2022-11-15T15:16:10;15.32;59.62
70300;HTU21D;57704;51.112;5.878;2022-11-15T15:18:36;15.32;59.55
70300;HTU21D;57704;51.112;5.878;2022-11-15T15:21:02;15.29;59.70
70300;HTU21D;57704;51.112;5.878;2022-11-15T15:23:29;15.28;59.79
70300;HTU21D;57704;51.112;5.878;2022-11-15T15:25:57;15.26;59.83
70300;HTU21D;57704;51.112;5.878;2022-11-15T15:28:23;15.24;59.86
70300;HTU21D;57704;51.112;5.878;2022-11-15T15:30:49;15.23;59.96
70300;HTU21D;57704;51.112;5.878;2022-11-15T15:33:16;15.23;59.93
70300;HTU21D;57704;51.112;5.878;2022-11-15T15:35:42;15.18;60.00
70300;HTU21D;57704;51.112;5.878;2022-11-15T15:38:11;15.13;60.10
70300;HTU21D;57704;51.112;5.878;2022-11-15T15:40:38;15.13;60.12
70300;HTU21D;57704;51.112;5.878;2022-11-15T15:43:04;15.11;60.31
70300;HTU21D;57704;51.112;5.878;2022-11-15T15:45:30;15.10;60.38
70300;HTU21D;57704;51.112;5.878;2022-11-15T15:47:57;15.08;60.39
70300;HTU21D;57704;51.112;5.878;2022-11-15T15:50:29;15.04;60.50
70300;HTU21D;57704;51.112;5.878;2022-11-15T15:52:58;15.02;60.59
70300;HTU21D;57704;51.112;5.878;2022-11-15T15:55:26;14.96;60.65
70300;HTU21D;57704;51.112;5.878;2022-11-15T15:57:53;14.94;60.75
70300;HTU21D;57704;51.112;5.878;2022-11-15T16:00:22;14.89;60.83
70300;HTU21D;57704;51.112;5.878;2022-11-15T16:02:51;14.89;60.96
70300;HTU21D;57704;51.112;5.878;2022-11-15T16:05:17;14.87;61.00
70300;HTU21D;57704;51.112;5.878;2022-11-15T16:07:44;14.87;61.02
70300;HTU21D;57704;51.112;5.878;2022-11-15T16:12:44;14.59;62.28
70300;HTU21D;57704;51.112;5.878;2022-11-15T16:15:10;14.36;63.26
70300;HTU21D;57704;51.112;5.878;2022-11-15T16:17:43;14.12;64.50
70300;HTU21D;57704;51.112;5.878;2022-11-15T16:20:32;13.91;65.90
70300;HTU21D;57704;51.112;5.878;2022-11-15T16:23:00;13.74;66.64
70300;HTU21D;57704;51.112;5.878;2022-11-15T16:25:26;13.63;67.43
70300;HTU21D;57704;51.112;5.878;2022-11-15T16:27:53;13.53;68.05
70300;HTU21D;57704;51.112;5.878;2022-11-15T16:30:21;13.44;68.72
70300;HTU21D;57704;51.112;5.878;2022-11-15T16:32:48;13.37;69.61
70300;HTU21D;57704;51.112;5.878;2022-11-15T16:35:15;13.27;70.44
70300;HTU21D;57704;51.112;5.878;2022-11-15T16:37:42;13.19;71.11
70300;HTU21D;57704;51.112;5.878;2022-11-15T16:40:24;13.10;71.77
70300;HTU21D;57704;51.112;5.878;2022-11-15T16:42:51;13.07;72.29
70300;HTU21D;57704;51.112;5.878;2022-11-15T16:45:17;13.03;72.77
70300;HTU21D;57704;51.112;5.878;2022-11-15T16:47:43;12.96;73.47
70300;HTU21D;57704;51.112;5.878;2022-11-15T16:52:55;12.82;74.65
70300;HTU21D;57704;51.112;5.878;2022-11-15T16:55:23;12.73;75.18
70300;HTU21D;57704;51.112;5.878;2022-11-15T16:57:50;12.70;75.62
70300;HTU21D;57704;51.112;5.878;2022-11-15T17:00:19;12.67;75.95
70300;HTU21D;57704;51.112;5.878;2022-11-15T17:02:48;12.66;76.31
70300;HTU21D;57704;51.112;5.878;2022-11-15T17:05:17;12.63;76.63
70300;HTU21D;57704;51.112;5.878;2022-11-15T17:07:47;12.57;77.23
70300;HTU21D;57704;51.112;5.878;2022-11-15T17:10:15;12.51;77.53
70300;HTU21D;57704;51.112;5.878;2022-11-15T17:12:41;12.45;78.02
70300;HTU21D;57704;51.112;5.878;2022-11-15T17:15:11;12.46;78.33
70300;HTU21D;57704;51.112;5.878;2022-11-15T17:17:37;12.45;78.70
70300;HTU21D;57704;51.112;5.878;2022-11-15T17:20:04;12.41;79.01
70300;HTU21D;57704;51.112;5.878;2022-11-15T17:22:36;12.41;79.26
