sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72276;Laerm;61204;49.980;8.358;2022-11-15T00:00:55;53.24;46.84;63.49;;
72276;Laerm;61204;49.980;8.358;2022-11-15T00:03:26;54.04;47.37;63.24;;
72276;Laerm;61204;49.980;8.358;2022-11-15T00:05:52;53.43;47.02;63.48;;
72276;Laerm;61204;49.980;8.358;2022-11-15T00:08:18;52.89;47.42;60.87;;
72276;Laerm;61204;49.980;8.358;2022-11-15T00:10:59;50.01;43.94;57.44;;
72276;Laerm;61204;49.980;8.358;2022-11-15T00:13:26;47.31;42.86;52.26;;
72276;Laerm;61204;49.980;8.358;2022-11-15T00:15:52;47.09;42.06;53.55;;
72276;Laerm;61204;49.980;8.358;2022-11-15T00:18:18;47.40;41.48;57.81;;
72276;Laerm;61204;49.980;8.358;2022-11-15T00:20:44;46.04;40.95;67.18;;
72276;Laerm;61204;49.980;8.358;2022-11-15T00:23:10;45.77;40.31;55.42;;
72276;Laerm;61204;49.980;8.358;2022-11-15T00:25:36;48.30;41.91;59.85;;
72276;Laerm;61204;49.980;8.358;2022-11-15T00:28:02;46.15;42.10;51.27;;
72276;Laerm;61204;49.980;8.358;2022-11-15T00:30:28;45.55;41.97;50.98;;
72276;Laerm;61204;49.980;8.358;2022-11-15T00:32:54;45.28;41.21;51.21;;
72276;Laerm;61204;49.980;8.358;2022-11-15T00:35:21;48.71;39.97;56.35;;
72276;Laerm;61204;49.980;8.358;2022-11-15T00:37:47;49.73;42.32;56.63;;
72276;Laerm;61204;49.980;8.358;2022-11-15T00:40:14;50.14;44.94;56.56;;
72276;Laerm;61204;49.980;8.358;2022-11-15T00:42:41;48.16;42.85;57.08;;
72276;Laerm;61204;49.980;8.358;2022-11-15T00:45:08;48.76;42.51;57.19;;
72276;Laerm;61204;49.980;8.358;2022-11-15T00:47:34;48.85;40.55;56.36;;
72276;Laerm;61204;49.980;8.358;2022-11-15T00:49:59;51.13;44.95;57.19;;
72276;Laerm;61204;49.980;8.358;2022-11-15T00:52:25;51.92;46.06;58.53;;
72276;Laerm;61204;49.980;8.358;2022-11-15T00:54:50;47.60;42.63;52.92;;
72276;Laerm;61204;49.980;8.358;2022-11-15T00:57:16;49.39;42.70;55.43;;
72276;Laerm;61204;49.980;8.358;2022-11-15T00:59:42;49.34;41.06;58.19;;
72276;Laerm;61204;49.980;8.358;2022-11-15T01:02:07;49.19;41.47;57.52;;
72276;Laerm;61204;49.980;8.358;2022-11-15T01:04:33;51.14;44.81;58.06;;
72276;Laerm;61204;49.980;8.358;2022-11-15T01:06:58;51.82;44.00;59.18;;
72276;Laerm;61204;49.980;8.358;2022-11-15T01:09:24;52.94;44.58;60.75;;
72276;Laerm;61204;49.980;8.358;2022-11-15T01:11:49;50.21;43.18;56.38;;
72276;Laerm;61204;49.980;8.358;2022-11-15T01:14:15;48.67;43.55;55.34;;
72276;Laerm;61204;49.980;8.358;2022-11-15T01:16:41;48.30;43.19;54.71;;
72276;Laerm;61204;49.980;8.358;2022-11-15T01:19:06;49.78;43.47;57.69;;
72276;Laerm;61204;49.980;8.358;2022-11-15T01:21:32;51.99;45.19;60.16;;
72276;Laerm;61204;49.980;8.358;2022-11-15T01:23:57;50.52;43.80;62.51;;
72276;Laerm;61204;49.980;8.358;2022-11-15T01:26:24;50.37;43.02;62.25;;
72276;Laerm;61204;49.980;8.358;2022-11-15T01:28:51;48.10;42.39;55.58;;
72276;Laerm;61204;49.980;8.358;2022-11-15T01:31:20;50.91;42.44;60.44;;
72276;Laerm;61204;49.980;8.358;2022-11-15T01:33:47;50.24;42.88;56.94;;
72276;Laerm;61204;49.980;8.358;2022-11-15T01:36:19;47.63;41.27;55.66;;
72276;Laerm;61204;49.980;8.358;2022-11-15T01:38:52;46.77;40.82;52.57;;
72276;Laerm;61204;49.980;8.358;2022-11-15T01:41:23;50.03;42.37;61.05;;
72276;Laerm;61204;49.980;8.358;2022-11-15T01:43:54;49.47;43.24;55.75;;
72276;Laerm;61204;49.980;8.358;2022-11-15T01:46:37;48.92;42.89;57.33;;
72276;Laerm;61204;49.980;8.358;2022-11-15T01:49:19;48.06;42.27;54.80;;
72276;Laerm;61204;49.980;8.358;2022-11-15T01:51:46;48.90;42.37;54.24;;
72276;Laerm;61204;49.980;8.358;2022-11-15T01:54:19;50.88;44.45;58.23;;
72276;Laerm;61204;49.980;8.358;2022-11-15T01:57:02;48.01;39.39;54.15;;
72276;Laerm;61204;49.980;8.358;2022-11-15T01:59:29;50.61;42.06;59.28;;
72276;Laerm;61204;49.980;8.358;2022-11-15T02:01:55;53.29;44.18;64.30;;
72276;Laerm;61204;49.980;8.358;2022-11-15T02:04:42;53.06;42.01;61.31;;
72276;Laerm;61204;49.980;8.358;2022-11-15T02:07:13;52.79;43.05;63.19;;
72276;Laerm;61204;49.980;8.358;2022-11-15T02:09:40;50.00;41.47;57.08;;
72276;Laerm;61204;49.980;8.358;2022-11-15T02:12:09;50.34;40.75;57.66;;
72276;Laerm;61204;49.980;8.358;2022-11-15T02:14:39;49.13;40.33;58.34;;
72276;Laerm;61204;49.980;8.358;2022-11-15T02:17:37;52.43;41.01;63.06;;
72276;Laerm;61204;49.980;8.358;2022-11-15T02:29:37;53.35;44.28;60.06;;
72276;Laerm;61204;49.980;8.358;2022-11-15T02:35:29;53.41;46.01;61.75;;
72276;Laerm;61204;49.980;8.358;2022-11-15T02:38:17;52.60;44.64;60.87;;
72276;Laerm;61204;49.980;8.358;2022-11-15T02:41:08;53.78;47.99;61.90;;
72276;Laerm;61204;49.980;8.358;2022-11-15T02:44:22;52.37;47.03;58.57;;
72276;Laerm;61204;49.980;8.358;2022-11-15T02:47:01;53.61;48.31;60.43;;
72276;Laerm;61204;49.980;8.358;2022-11-15T02:50:07;52.13;46.99;57.03;;
72276;Laerm;61204;49.980;8.358;2022-11-15T02:52:34;51.71;47.22;58.15;;
72276;Laerm;61204;49.980;8.358;2022-11-15T02:55:02;51.19;43.30;58.74;;
72276;Laerm;61204;49.980;8.358;2022-11-15T02:58:27;51.02;42.06;60.93;;
72276;Laerm;61204;49.980;8.358;2022-11-15T03:10:35;50.97;46.27;56.70;;
72276;Laerm;61204;49.980;8.358;2022-11-15T03:13:47;52.35;45.81;59.63;;
72276;Laerm;61204;49.980;8.358;2022-11-15T03:19:02;56.22;46.38;68.85;;
72276;Laerm;61204;49.980;8.358;2022-11-15T03:21:34;53.74;46.07;63.21;;
72276;Laerm;61204;49.980;8.358;2022-11-15T03:24:05;53.59;46.71;65.18;;
72276;Laerm;61204;49.980;8.358;2022-11-15T03:26:36;54.86;48.31;63.28;;
72276;Laerm;61204;49.980;8.358;2022-11-15T03:29:13;53.59;47.22;61.73;;
72276;Laerm;61204;49.980;8.358;2022-11-15T03:31:51;50.78;44.07;56.77;;
72276;Laerm;61204;49.980;8.358;2022-11-15T03:34:47;52.45;44.89;60.64;;
72276;Laerm;61204;49.980;8.358;2022-11-15T03:37:21;54.47;45.44;60.59;;
72276;Laerm;61204;49.980;8.358;2022-11-15T03:39:48;53.82;46.10;61.47;;
72276;Laerm;61204;49.980;8.358;2022-11-15T03:45:23;54.68;49.28;60.33;;
72276;Laerm;61204;49.980;8.358;2022-11-15T03:48:11;60.00;50.77;77.67;;
72276;Laerm;61204;49.980;8.358;2022-11-15T03:50:40;54.46;49.97;59.23;;
72276;Laerm;61204;49.980;8.358;2022-11-15T03:53:07;53.99;49.41;60.20;;
72276;Laerm;61204;49.980;8.358;2022-11-15T03:55:33;56.19;49.54;63.39;;
72276;Laerm;61204;49.980;8.358;2022-11-15T03:58:01;55.34;48.09;61.96;;
72276;Laerm;61204;49.980;8.358;2022-11-15T04:00:28;56.02;48.25;67.22;;
72276;Laerm;61204;49.980;8.358;2022-11-15T04:02:53;56.77;50.70;64.67;;
72276;Laerm;61204;49.980;8.358;2022-11-15T04:05:19;56.81;49.89;64.99;;
72276;Laerm;61204;49.980;8.358;2022-11-15T04:07:44;56.17;49.55;65.17;;
72276;Laerm;61204;49.980;8.358;2022-11-15T04:10:11;55.81;49.69;61.32;;
72276;Laerm;61204;49.980;8.358;2022-11-15T04:12:43;57.35;51.04;62.07;;
72276;Laerm;61204;49.980;8.358;2022-11-15T04:15:15;58.40;54.25;63.43;;
72276;Laerm;61204;49.980;8.358;2022-11-15T04:17:46;58.27;52.87;63.31;;
72276;Laerm;61204;49.980;8.358;2022-11-15T04:20:22;59.48;53.58;64.52;;
72276;Laerm;61204;49.980;8.358;2022-11-15T04:23:26;59.15;55.09;64.31;;
72276;Laerm;61204;49.980;8.358;2022-11-15T04:26:16;59.64;53.44;65.49;;
72276;Laerm;61204;49.980;8.358;2022-11-15T04:28:42;57.74;52.61;65.62;;
72276;Laerm;61204;49.980;8.358;2022-11-15T04:31:27;56.96;53.10;61.13;;
72276;Laerm;61204;49.980;8.358;2022-11-15T04:33:54;57.02;52.53;61.25;;
72276;Laerm;61204;49.980;8.358;2022-11-15T04:36:21;56.92;53.07;63.95;;
72276;Laerm;61204;49.980;8.358;2022-11-15T04:39:05;55.23;51.52;59.79;;
72276;Laerm;61204;49.980;8.358;2022-11-15T04:41:31;55.91;51.83;63.60;;
72276;Laerm;61204;49.980;8.358;2022-11-15T04:43:57;56.13;51.16;62.63;;
72276;Laerm;61204;49.980;8.358;2022-11-15T04:46:24;58.05;53.55;63.86;;
72276;Laerm;61204;49.980;8.358;2022-11-15T04:48:54;58.25;54.10;67.26;;
72276;Laerm;61204;49.980;8.358;2022-11-15T04:51:20;57.14;52.52;64.73;;
72276;Laerm;61204;49.980;8.358;2022-11-15T04:53:45;55.85;51.08;62.40;;
72276;Laerm;61204;49.980;8.358;2022-11-15T04:56:11;54.42;49.79;59.35;;
72276;Laerm;61204;49.980;8.358;2022-11-15T04:58:37;56.50;50.67;62.15;;
72276;Laerm;61204;49.980;8.358;2022-11-15T05:01:14;54.87;50.80;59.98;;
72276;Laerm;61204;49.980;8.358;2022-11-15T05:03:42;56.20;51.88;64.48;;
72276;Laerm;61204;49.980;8.358;2022-11-15T05:06:26;55.08;50.13;59.31;;
72276;Laerm;61204;49.980;8.358;2022-11-15T05:08:52;56.38;50.92;61.88;;
72276;Laerm;61204;49.980;8.358;2022-11-15T05:11:18;53.55;48.59;60.62;;
72276;Laerm;61204;49.980;8.358;2022-11-15T05:13:43;55.16;48.90;68.35;;
72276;Laerm;61204;49.980;8.358;2022-11-15T05:16:09;55.26;49.53;60.28;;
72276;Laerm;61204;49.980;8.358;2022-11-15T05:18:35;55.37;50.57;60.52;;
72276;Laerm;61204;49.980;8.358;2022-11-15T05:21:07;56.51;51.30;61.14;;
72276;Laerm;61204;49.980;8.358;2022-11-15T05:23:33;56.53;51.30;63.69;;
72276;Laerm;61204;49.980;8.358;2022-11-15T05:26:01;57.62;52.24;62.82;;
72276;Laerm;61204;49.980;8.358;2022-11-15T05:28:26;59.19;54.70;67.71;;
72276;Laerm;61204;49.980;8.358;2022-11-15T05:30:52;59.91;54.86;69.52;;
72276;Laerm;61204;49.980;8.358;2022-11-15T05:33:19;59.13;55.10;64.10;;
72276;Laerm;61204;49.980;8.358;2022-11-15T05:36:00;59.98;56.75;66.25;;
72276;Laerm;61204;49.980;8.358;2022-11-15T05:38:28;60.30;56.55;64.61;;
72276;Laerm;61204;49.980;8.358;2022-11-15T05:40:54;60.08;56.30;65.35;;
72276;Laerm;61204;49.980;8.358;2022-11-15T05:43:21;59.77;55.83;64.18;;
72276;Laerm;61204;49.980;8.358;2022-11-15T05:45:47;60.22;56.52;68.30;;
72276;Laerm;61204;49.980;8.358;2022-11-15T05:48:14;60.53;56.63;64.28;;
72276;Laerm;61204;49.980;8.358;2022-11-15T05:50:46;60.56;56.75;66.41;;
72276;Laerm;61204;49.980;8.358;2022-11-15T05:53:16;60.00;56.64;63.98;;
72276;Laerm;61204;49.980;8.358;2022-11-15T05:55:45;59.71;56.26;64.29;;
72276;Laerm;61204;49.980;8.358;2022-11-15T05:58:11;59.32;55.51;64.84;;
72276;Laerm;61204;49.980;8.358;2022-11-15T06:00:36;59.39;55.31;65.28;;
72276;Laerm;61204;49.980;8.358;2022-11-15T06:03:02;58.90;55.50;63.67;;
72276;Laerm;61204;49.980;8.358;2022-11-15T06:05:28;59.22;53.90;63.17;;
72276;Laerm;61204;49.980;8.358;2022-11-15T06:07:58;58.20;53.97;63.03;;
72276;Laerm;61204;49.980;8.358;2022-11-15T06:10:24;59.11;55.55;63.52;;
72276;Laerm;61204;49.980;8.358;2022-11-15T06:13:04;57.68;53.44;62.83;;
72276;Laerm;61204;49.980;8.358;2022-11-15T06:15:32;57.08;53.48;63.82;;
72276;Laerm;61204;49.980;8.358;2022-11-15T06:18:02;57.71;52.87;62.39;;
72276;Laerm;61204;49.980;8.358;2022-11-15T06:20:29;57.72;54.12;64.59;;
72276;Laerm;61204;49.980;8.358;2022-11-15T06:23:04;58.75;54.16;67.54;;
72276;Laerm;61204;49.980;8.358;2022-11-15T06:25:31;58.01;53.62;65.24;;
72276;Laerm;61204;49.980;8.358;2022-11-15T06:27:58;57.25;53.23;62.02;;
72276;Laerm;61204;49.980;8.358;2022-11-15T06:30:26;63.33;55.33;76.67;;
72276;Laerm;61204;49.980;8.358;2022-11-15T06:33:02;58.96;54.86;64.42;;
72276;Laerm;61204;49.980;8.358;2022-11-15T06:35:32;58.63;55.07;63.64;;
72276;Laerm;61204;49.980;8.358;2022-11-15T06:38:09;58.00;54.02;64.02;;
72276;Laerm;61204;49.980;8.358;2022-11-15T06:40:39;58.00;53.95;67.44;;
72276;Laerm;61204;49.980;8.358;2022-11-15T06:43:06;58.38;54.53;61.55;;
72276;Laerm;61204;49.980;8.358;2022-11-15T06:45:32;58.86;54.53;64.66;;
72276;Laerm;61204;49.980;8.358;2022-11-15T06:47:58;58.05;54.87;61.17;;
72276;Laerm;61204;49.980;8.358;2022-11-15T06:50:24;57.68;54.58;61.09;;
72276;Laerm;61204;49.980;8.358;2022-11-15T06:52:52;58.56;54.42;63.52;;
72276;Laerm;61204;49.980;8.358;2022-11-15T06:55:18;57.66;54.03;62.52;;
72276;Laerm;61204;49.980;8.358;2022-11-15T06:57:52;57.82;54.08;62.05;;
72276;Laerm;61204;49.980;8.358;2022-11-15T07:00:21;57.31;53.14;61.12;;
72276;Laerm;61204;49.980;8.358;2022-11-15T07:02:48;57.80;53.32;62.82;;
72276;Laerm;61204;49.980;8.358;2022-11-15T07:05:15;57.68;53.56;62.21;;
72276;Laerm;61204;49.980;8.358;2022-11-15T07:07:41;64.73;53.19;83.97;;
72276;Laerm;61204;49.980;8.358;2022-11-15T07:10:08;56.42;52.59;60.46;;
72276;Laerm;61204;49.980;8.358;2022-11-15T07:12:34;57.19;53.19;61.83;;
72276;Laerm;61204;49.980;8.358;2022-11-15T07:14:59;66.64;55.13;81.28;;
72276;Laerm;61204;49.980;8.358;2022-11-15T07:17:25;59.39;54.34;67.00;;
72276;Laerm;61204;49.980;8.358;2022-11-15T07:19:51;59.53;54.41;72.85;;
72276;Laerm;61204;49.980;8.358;2022-11-15T07:22:16;56.88;52.01;63.60;;
72276;Laerm;61204;49.980;8.358;2022-11-15T07:24:42;56.38;51.56;63.90;;
72276;Laerm;61204;49.980;8.358;2022-11-15T07:27:08;55.28;51.85;59.26;;
72276;Laerm;61204;49.980;8.358;2022-11-15T07:29:33;56.12;51.86;65.58;;
72276;Laerm;61204;49.980;8.358;2022-11-15T07:31:59;55.69;51.89;68.04;;
72276;Laerm;61204;49.980;8.358;2022-11-15T07:34:24;54.89;51.04;61.91;;
72276;Laerm;61204;49.980;8.358;2022-11-15T07:36:50;55.73;52.47;59.14;;
72276;Laerm;61204;49.980;8.358;2022-11-15T07:39:15;55.89;51.95;61.74;;
72276;Laerm;61204;49.980;8.358;2022-11-15T07:41:41;56.90;52.72;67.42;;
72276;Laerm;61204;49.980;8.358;2022-11-15T07:44:08;55.76;52.00;60.40;;
72276;Laerm;61204;49.980;8.358;2022-11-15T07:46:34;55.55;50.73;61.24;;
72276;Laerm;61204;49.980;8.358;2022-11-15T07:48:59;56.75;52.78;62.31;;
72276;Laerm;61204;49.980;8.358;2022-11-15T07:51:25;56.81;52.27;63.38;;
72276;Laerm;61204;49.980;8.358;2022-11-15T07:53:51;56.99;51.94;63.89;;
72276;Laerm;61204;49.980;8.358;2022-11-15T07:56:16;55.59;49.46;61.42;;
72276;Laerm;61204;49.980;8.358;2022-11-15T07:58:42;56.01;51.98;60.02;;
72276;Laerm;61204;49.980;8.358;2022-11-15T08:01:10;57.55;52.49;63.03;;
72276;Laerm;61204;49.980;8.358;2022-11-15T08:03:36;55.18;50.52;65.67;;
72276;Laerm;61204;49.980;8.358;2022-11-15T08:06:03;53.03;49.73;58.80;;
72276;Laerm;61204;49.980;8.358;2022-11-15T08:08:28;54.50;49.82;60.47;;
72276;Laerm;61204;49.980;8.358;2022-11-15T08:10:54;51.93;48.81;61.49;;
72276;Laerm;61204;49.980;8.358;2022-11-15T08:13:20;52.25;48.43;60.87;;
72276;Laerm;61204;49.980;8.358;2022-11-15T08:15:46;53.04;48.43;60.46;;
72276;Laerm;61204;49.980;8.358;2022-11-15T08:18:16;53.20;49.91;59.78;;
72276;Laerm;61204;49.980;8.358;2022-11-15T08:20:42;53.35;50.31;56.45;;
72276;Laerm;61204;49.980;8.358;2022-11-15T08:23:11;54.75;49.68;63.57;;
72276;Laerm;61204;49.980;8.358;2022-11-15T08:25:38;58.31;51.21;77.73;;
72276;Laerm;61204;49.980;8.358;2022-11-15T08:28:07;62.77;51.58;81.04;;
72276;Laerm;61204;49.980;8.358;2022-11-15T08:30:42;56.16;52.10;63.87;;
72276;Laerm;61204;49.980;8.358;2022-11-15T08:33:13;56.95;52.97;61.57;;
72276;Laerm;61204;49.980;8.358;2022-11-15T08:35:42;55.80;51.69;64.39;;
72276;Laerm;61204;49.980;8.358;2022-11-15T08:38:09;57.90;53.23;64.15;;
72276;Laerm;61204;49.980;8.358;2022-11-15T08:40:36;56.08;51.60;63.18;;
72276;Laerm;61204;49.980;8.358;2022-11-15T08:43:02;55.31;51.43;64.51;;
72276;Laerm;61204;49.980;8.358;2022-11-15T08:45:30;55.51;50.96;63.08;;
72276;Laerm;61204;49.980;8.358;2022-11-15T08:47:57;54.53;49.66;63.71;;
72276;Laerm;61204;49.980;8.358;2022-11-15T08:50:22;55.07;50.97;63.98;;
72276;Laerm;61204;49.980;8.358;2022-11-15T08:52:49;54.54;50.27;61.74;;
72276;Laerm;61204;49.980;8.358;2022-11-15T08:55:15;54.86;50.37;63.24;;
72276;Laerm;61204;49.980;8.358;2022-11-15T08:57:40;51.80;48.10;58.58;;
72276;Laerm;61204;49.980;8.358;2022-11-15T09:00:07;52.61;48.93;58.07;;
72276;Laerm;61204;49.980;8.358;2022-11-15T09:02:32;55.17;50.44;61.64;;
72276;Laerm;61204;49.980;8.358;2022-11-15T09:04:58;54.30;50.25;66.61;;
72276;Laerm;61204;49.980;8.358;2022-11-15T09:07:24;60.58;50.01;72.26;;
72276;Laerm;61204;49.980;8.358;2022-11-15T09:09:49;58.35;50.39;69.74;;
72276;Laerm;61204;49.980;8.358;2022-11-15T09:12:15;55.52;49.41;65.06;;
72276;Laerm;61204;49.980;8.358;2022-11-15T09:14:40;57.02;49.25;71.51;;
72276;Laerm;61204;49.980;8.358;2022-11-15T09:17:09;57.41;50.46;67.36;;
72276;Laerm;61204;49.980;8.358;2022-11-15T09:19:35;55.05;49.61;67.67;;
72276;Laerm;61204;49.980;8.358;2022-11-15T09:22:06;55.23;50.54;61.46;;
72276;Laerm;61204;49.980;8.358;2022-11-15T09:24:32;54.75;50.74;61.70;;
72276;Laerm;61204;49.980;8.358;2022-11-15T09:26:57;54.64;50.78;67.29;;
72276;Laerm;61204;49.980;8.358;2022-11-15T09:29:23;54.43;50.25;63.75;;
72276;Laerm;61204;49.980;8.358;2022-11-15T09:31:52;54.23;49.28;68.09;;
72276;Laerm;61204;49.980;8.358;2022-11-15T09:34:17;53.25;49.68;58.99;;
72276;Laerm;61204;49.980;8.358;2022-11-15T09:36:43;54.97;49.79;61.53;;
72276;Laerm;61204;49.980;8.358;2022-11-15T09:39:09;52.95;48.93;58.70;;
72276;Laerm;61204;49.980;8.358;2022-11-15T09:42:19;54.37;49.54;66.09;;
72276;Laerm;61204;49.980;8.358;2022-11-15T09:46:02;53.94;49.22;64.97;;
72276;Laerm;61204;49.980;8.358;2022-11-15T09:48:50;58.79;49.61;71.18;;
72276;Laerm;61204;49.980;8.358;2022-11-15T09:51:34;54.85;50.54;68.55;;
72276;Laerm;61204;49.980;8.358;2022-11-15T09:56:47;54.01;50.19;58.70;;
72276;Laerm;61204;49.980;8.358;2022-11-15T10:03:06;55.44;51.27;66.12;;
72276;Laerm;61204;49.980;8.358;2022-11-15T10:06:00;55.35;51.80;61.20;;
72276;Laerm;61204;49.980;8.358;2022-11-15T10:09:00;54.57;50.88;59.49;;
72276;Laerm;61204;49.980;8.358;2022-11-15T10:11:35;55.48;50.37;65.28;;
72276;Laerm;61204;49.980;8.358;2022-11-15T10:14:13;55.40;50.07;61.67;;
72276;Laerm;61204;49.980;8.358;2022-11-15T10:20:30;56.32;50.48;68.40;;
72276;Laerm;61204;49.980;8.358;2022-11-15T10:23:10;56.04;52.29;62.87;;
72276;Laerm;61204;49.980;8.358;2022-11-15T10:25:36;56.40;52.22;71.43;;
72276;Laerm;61204;49.980;8.358;2022-11-15T10:30:59;56.67;52.71;62.85;;
72276;Laerm;61204;49.980;8.358;2022-11-15T10:33:38;56.50;52.78;61.21;;
72276;Laerm;61204;49.980;8.358;2022-11-15T10:38:51;56.63;51.88;62.76;;
72276;Laerm;61204;49.980;8.358;2022-11-15T10:46:35;56.42;52.55;64.47;;
72276;Laerm;61204;49.980;8.358;2022-11-15T10:49:26;56.94;53.08;62.98;;
72276;Laerm;61204;49.980;8.358;2022-11-15T10:52:18;56.85;52.49;62.92;;
72276;Laerm;61204;49.980;8.358;2022-11-15T10:57:28;55.72;51.80;60.04;;
72276;Laerm;61204;49.980;8.358;2022-11-15T11:00:25;55.96;52.09;61.09;;
72276;Laerm;61204;49.980;8.358;2022-11-15T11:05:37;55.61;52.00;64.06;;
72276;Laerm;61204;49.980;8.358;2022-11-15T11:11:02;54.94;50.17;66.25;;
72276;Laerm;61204;49.980;8.358;2022-11-15T11:13:38;55.90;49.29;68.54;;
72276;Laerm;61204;49.980;8.358;2022-11-15T11:19:37;54.94;49.81;60.66;;
72276;Laerm;61204;49.980;8.358;2022-11-15T11:22:22;53.95;49.68;62.06;;
72276;Laerm;61204;49.980;8.358;2022-11-15T11:30:47;54.47;50.49;65.03;;
72276;Laerm;61204;49.980;8.358;2022-11-15T11:33:24;54.67;50.71;61.65;;
72276;Laerm;61204;49.980;8.358;2022-11-15T11:36:29;56.24;51.58;61.20;;
72276;Laerm;61204;49.980;8.358;2022-11-15T11:40:04;55.38;50.83;61.96;;
72276;Laerm;61204;49.980;8.358;2022-11-15T11:42:59;54.46;49.50;60.25;;
72276;Laerm;61204;49.980;8.358;2022-11-15T11:51:45;55.75;50.51;66.76;;
72276;Laerm;61204;49.980;8.358;2022-11-15T11:55:01;57.65;49.08;71.02;;
72276;Laerm;61204;49.980;8.358;2022-11-15T12:00:39;56.17;49.08;68.62;;
72276;Laerm;61204;49.980;8.358;2022-11-15T12:03:44;56.03;51.29;64.36;;
72276;Laerm;61204;49.980;8.358;2022-11-15T12:06:57;55.97;52.12;61.20;;
72276;Laerm;61204;49.980;8.358;2022-11-15T12:13:02;56.48;52.26;66.91;;
72276;Laerm;61204;49.980;8.358;2022-11-15T12:15:47;56.07;51.13;64.23;;
72276;Laerm;61204;49.980;8.358;2022-11-15T12:18:16;55.77;50.04;66.90;;
72276;Laerm;61204;49.980;8.358;2022-11-15T12:21:05;55.22;51.27;66.52;;
72276;Laerm;61204;49.980;8.358;2022-11-15T12:23:47;54.73;51.12;70.57;;
72276;Laerm;61204;49.980;8.358;2022-11-15T12:26:24;54.14;49.50;58.70;;
72276;Laerm;61204;49.980;8.358;2022-11-15T12:29:10;55.58;50.70;61.76;;
72276;Laerm;61204;49.980;8.358;2022-11-15T12:31:44;55.67;51.02;68.50;;
72276;Laerm;61204;49.980;8.358;2022-11-15T12:36:49;55.03;50.49;68.29;;
72276;Laerm;61204;49.980;8.358;2022-11-15T12:39:18;53.87;50.37;65.06;;
72276;Laerm;61204;49.980;8.358;2022-11-15T13:00:36;53.50;47.90;62.24;;
72276;Laerm;61204;49.980;8.358;2022-11-15T13:03:19;54.26;50.23;65.73;;
72276;Laerm;61204;49.980;8.358;2022-11-15T13:05:55;54.88;50.32;72.45;;
72276;Laerm;61204;49.980;8.358;2022-11-15T13:08:42;54.98;50.99;71.52;;
72276;Laerm;61204;49.980;8.358;2022-11-15T13:11:50;54.31;50.05;66.70;;
72276;Laerm;61204;49.980;8.358;2022-11-15T13:17:23;55.82;50.86;67.49;;
72276;Laerm;61204;49.980;8.358;2022-11-15T13:23:01;55.74;51.23;67.34;;
72276;Laerm;61204;49.980;8.358;2022-11-15T13:30:56;54.65;51.53;63.84;;
72276;Laerm;61204;49.980;8.358;2022-11-15T13:33:35;56.34;51.84;65.15;;
72276;Laerm;61204;49.980;8.358;2022-11-15T13:36:27;55.84;51.84;63.52;;
72276;Laerm;61204;49.980;8.358;2022-11-15T13:39:05;55.37;50.72;72.40;;
72276;Laerm;61204;49.980;8.358;2022-11-15T13:41:35;55.30;50.31;71.02;;
72276;Laerm;61204;49.980;8.358;2022-11-15T13:44:05;54.74;51.20;68.74;;
72276;Laerm;61204;49.980;8.358;2022-11-15T13:46:43;55.24;51.06;68.56;;
72276;Laerm;61204;49.980;8.358;2022-11-15T13:49:09;53.88;49.81;69.07;;
72276;Laerm;61204;49.980;8.358;2022-11-15T13:51:54;54.21;50.41;66.07;;
72276;Laerm;61204;49.980;8.358;2022-11-15T13:54:35;56.45;52.18;69.35;;
72276;Laerm;61204;49.980;8.358;2022-11-15T13:57:33;56.97;53.04;65.69;;
72276;Laerm;61204;49.980;8.358;2022-11-15T14:02:50;55.17;51.26;67.63;;
72276;Laerm;61204;49.980;8.358;2022-11-15T14:05:23;58.75;51.60;82.74;;
72276;Laerm;61204;49.980;8.358;2022-11-15T14:08:21;55.67;51.53;62.13;;
72276;Laerm;61204;49.980;8.358;2022-11-15T14:10:48;55.86;52.21;67.67;;
72276;Laerm;61204;49.980;8.358;2022-11-15T14:13:31;55.81;51.72;66.12;;
72276;Laerm;61204;49.980;8.358;2022-11-15T14:16:21;55.81;52.43;69.69;;
72276;Laerm;61204;49.980;8.358;2022-11-15T14:18:52;55.04;51.59;66.06;;
72276;Laerm;61204;49.980;8.358;2022-11-15T14:21:20;55.85;52.54;63.94;;
72276;Laerm;61204;49.980;8.358;2022-11-15T14:23:46;54.99;50.93;71.31;;
72276;Laerm;61204;49.980;8.358;2022-11-15T14:26:33;54.59;50.77;68.13;;
72276;Laerm;61204;49.980;8.358;2022-11-15T14:29:28;55.26;50.90;66.54;;
72276;Laerm;61204;49.980;8.358;2022-11-15T14:32:43;55.96;51.79;68.28;;
72276;Laerm;61204;49.980;8.358;2022-11-15T14:35:17;55.04;51.11;63.35;;
72276;Laerm;61204;49.980;8.358;2022-11-15T14:37:44;55.54;51.72;67.77;;
72276;Laerm;61204;49.980;8.358;2022-11-15T14:40:19;56.22;51.70;69.10;;
72276;Laerm;61204;49.980;8.358;2022-11-15T14:42:49;56.19;52.52;72.17;;
72276;Laerm;61204;49.980;8.358;2022-11-15T14:45:22;55.97;51.94;65.81;;
