sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71030;Laerm;63723;51.436;5.976;2022-11-15T00:00:03;36.90;35.15;38.40;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:00:13;41.82;34.77;53.64;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:00:23;36.35;35.07;37.60;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:00:34;36.46;34.92;37.81;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:00:44;36.75;35.14;38.19;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:00:55;37.06;35.39;38.94;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:01:08;37.05;35.36;40.95;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:01:19;37.59;35.36;40.96;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:01:29;36.74;35.15;39.21;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:01:39;36.43;35.11;37.67;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:01:50;36.34;35.16;37.68;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:02:01;36.19;34.71;37.86;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:02:11;36.20;34.80;37.52;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:02:21;36.21;34.91;37.48;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:02:31;36.38;34.86;38.09;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:02:41;36.44;35.15;38.30;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:02:52;36.30;34.91;39.02;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:03:02;36.14;34.61;37.32;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:03:16;36.20;35.00;37.51;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:03:26;36.28;34.96;38.78;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:03:37;36.20;34.96;37.73;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:03:50;36.27;34.84;37.85;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:04:00;36.33;34.82;37.93;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:04:10;36.20;34.87;37.48;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:04:21;36.15;34.86;37.34;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:04:31;36.05;34.67;37.31;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:04:41;36.01;34.66;37.51;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:04:51;36.12;34.97;37.41;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:05:02;36.33;34.66;38.65;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:05:12;36.26;34.89;38.84;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:05:22;36.47;34.57;44.07;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:05:34;36.14;34.69;37.39;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:05:45;36.38;34.89;39.18;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:05:55;36.12;34.66;37.89;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:06:10;36.18;34.46;38.51;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:06:21;36.26;35.18;37.51;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:06:31;36.30;34.94;37.64;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:06:41;37.24;34.76;40.24;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:06:52;36.87;35.38;39.76;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:07:02;36.67;35.21;38.31;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:07:12;36.34;35.04;37.88;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:07:22;36.39;35.01;38.31;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:07:33;36.23;35.07;39.02;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:07:43;36.07;34.96;37.60;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:07:53;36.20;34.96;38.25;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:08:03;36.15;34.74;37.85;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:08:14;36.43;34.92;37.63;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:08:24;38.50;35.50;44.16;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:08:34;60.18;41.39;67.69;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:08:44;38.00;35.95;42.01;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:08:57;36.65;35.26;38.15;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:09:07;36.64;35.34;38.58;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:09:17;36.60;35.19;38.17;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:09:28;36.62;35.24;37.98;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:09:38;36.49;35.16;37.59;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:09:48;36.33;34.33;41.03;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:09:58;36.50;35.09;41.04;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:10:09;36.04;34.62;37.48;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:10:19;36.27;34.69;38.95;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:10:29;38.94;35.73;41.85;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:10:40;38.56;36.18;41.15;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:10:56;39.48;35.33;43.04;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:11:08;74.14;38.47;83.72;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:11:19;78.48;73.58;84.52;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:11:30;74.18;53.07;84.21;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:11:40;48.85;42.71;54.77;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:11:51;42.89;40.29;45.95;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:12:01;40.97;38.66;45.79;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:12:11;38.71;36.61;41.27;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:12:22;37.41;35.15;39.27;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:12:32;37.05;35.44;41.14;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:12:42;36.83;35.51;37.99;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:12:53;36.82;34.94;38.15;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:13:06;37.74;35.11;42.61;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:13:17;40.31;36.80;48.24;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:13:27;38.29;35.95;42.96;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:13:37;36.89;35.34;40.61;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:13:48;36.80;35.02;39.05;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:13:58;36.48;34.78;37.63;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:14:08;36.35;34.59;37.75;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:14:19;36.15;34.68;37.36;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:14:29;36.50;35.04;38.09;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:14:39;36.59;35.39;37.83;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:14:49;37.00;35.49;39.84;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:15:00;36.34;35.03;38.06;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:15:10;36.21;34.76;37.90;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:15:20;36.24;34.77;37.37;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:15:31;36.11;34.79;37.35;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:15:41;36.12;34.61;37.24;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:15:51;36.17;34.77;38.75;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:16:02;36.08;35.02;37.39;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:16:12;36.25;35.08;37.48;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:16:23;36.50;34.87;37.98;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:16:33;36.70;35.06;38.66;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:16:43;36.39;35.03;37.58;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:16:53;36.64;35.18;38.31;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:17:04;37.09;35.03;39.82;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:17:14;36.95;35.31;38.49;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:17:24;38.06;36.17;40.89;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:17:34;37.76;35.81;40.82;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:17:47;39.49;36.61;46.04;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:17:58;37.88;35.54;41.40;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:18:14;36.72;35.04;38.32;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:18:25;36.57;35.20;38.28;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:18:35;36.45;35.08;37.73;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:18:45;37.00;35.23;38.61;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:18:55;37.18;35.36;38.67;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:19:07;37.32;35.43;40.87;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:19:17;37.27;35.23;38.70;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:19:27;37.16;35.64;38.92;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:19:38;37.23;35.54;41.28;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:19:48;37.58;35.26;40.08;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:19:59;36.30;35.03;37.68;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:20:09;36.15;34.90;37.30;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:20:21;36.18;34.91;37.43;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:20:33;36.13;34.87;37.17;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:20:43;36.11;34.87;37.43;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:20:54;36.17;34.74;37.38;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:21:05;36.12;34.81;37.13;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:21:16;36.26;34.91;38.78;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:21:27;36.59;34.40;38.31;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:21:37;37.57;35.61;41.21;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:21:47;38.24;35.90;41.07;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:21:57;37.04;35.23;40.68;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:22:08;36.62;35.21;38.03;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:22:18;36.80;35.29;38.54;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:22:32;37.28;35.67;39.23;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:22:43;36.92;34.93;38.69;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:22:53;36.28;34.57;37.59;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:23:03;36.14;34.80;37.55;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:23:14;36.13;34.71;37.57;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:23:24;36.08;34.39;37.28;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:23:34;36.10;34.81;37.41;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:23:45;36.09;34.80;37.22;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:23:55;36.00;34.51;37.49;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:24:05;36.02;34.58;37.32;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:24:16;36.13;34.62;37.62;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:24:26;36.21;34.58;37.43;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:24:36;36.10;34.98;37.52;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:24:46;36.40;35.14;37.96;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:24:57;37.08;34.55;38.83;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:25:07;36.72;34.64;38.07;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:25:17;36.54;35.14;38.07;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:25:28;36.38;35.00;38.19;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:25:38;36.12;34.58;37.74;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:25:54;36.31;35.02;38.28;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:26:05;41.78;36.93;46.01;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:26:15;41.83;38.22;46.02;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:26:26;74.03;42.97;84.45;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:26:36;79.42;74.06;83.98;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:26:46;78.53;74.20;82.87;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:26:57;68.12;49.72;80.19;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:27:07;47.93;42.92;54.20;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:27:17;42.54;40.30;44.80;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:27:27;39.93;37.64;42.06;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:27:38;38.10;36.07;40.85;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:27:48;37.59;35.95;39.60;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:27:59;37.05;35.46;38.29;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:28:09;36.70;35.31;37.83;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:28:20;36.69;35.07;38.00;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:28:30;36.42;34.70;37.98;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:28:40;36.39;35.27;37.73;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:28:54;36.19;34.88;37.46;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:29:04;36.26;34.98;38.12;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:29:14;37.25;34.96;39.64;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:29:24;38.05;35.81;41.04;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:29:35;37.17;35.73;39.28;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:29:47;37.00;35.23;41.19;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:29:57;36.28;34.30;37.56;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:30:07;36.05;34.65;37.31;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:30:18;36.05;34.71;37.61;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:30:28;36.00;34.58;36.94;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:30:38;35.96;34.54;37.48;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:30:49;36.03;34.72;37.65;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:31:00;36.10;34.62;37.24;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:31:13;36.15;34.28;38.82;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:31:24;36.11;34.84;37.89;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:31:34;36.18;34.74;37.48;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:31:44;36.18;34.43;37.90;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:31:54;36.19;34.92;37.50;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:32:05;40.45;34.77;53.08;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:32:15;36.47;35.00;41.11;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:32:25;36.19;34.68;37.51;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:32:35;36.13;34.95;37.55;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:32:45;36.22;34.83;37.84;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:32:56;36.17;34.79;37.51;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:33:06;36.15;34.77;37.31;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:33:17;36.10;34.62;37.36;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:33:27;36.29;34.77;37.88;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:33:37;36.26;34.92;37.50;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:33:48;36.27;35.06;37.47;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:33:58;36.14;34.92;37.49;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:34:09;36.26;35.07;37.40;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:34:19;36.22;34.91;37.49;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:34:30;36.16;34.84;37.58;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:34:40;36.14;34.80;37.37;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:34:50;36.09;34.37;37.31;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:35:00;36.18;34.68;37.26;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:35:11;36.15;34.56;37.39;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:35:21;36.44;35.05;38.90;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:35:32;36.44;34.96;38.07;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:35:45;38.24;35.57;42.61;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:36:13;40.73;36.44;44.85;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:36:24;40.93;36.39;46.51;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:36:34;38.01;35.48;40.67;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:36:44;37.65;35.69;39.63;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:36:55;37.99;35.72;49.43;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:37:05;37.03;35.72;38.37;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:37:15;37.22;35.61;39.01;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:37:26;37.02;35.53;39.30;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:37:36;36.65;35.15;38.01;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:37:46;36.39;34.99;37.71;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:37:57;36.38;34.94;37.77;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:38:08;36.25;34.99;37.35;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:38:18;36.62;35.19;38.23;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:38:32;36.97;35.49;38.91;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:38:42;36.97;35.36;38.74;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:38:53;36.87;35.34;38.87;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:39:04;36.84;35.16;39.01;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:39:15;36.76;35.00;38.97;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:39:25;36.75;35.51;38.06;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:39:36;36.74;35.23;38.18;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:39:46;36.38;34.97;38.15;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:39:56;36.20;34.60;37.65;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:40:07;36.48;34.66;40.52;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:40:17;36.29;35.13;37.74;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:40:27;36.09;34.89;37.13;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:40:38;36.16;34.40;37.94;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:40:48;36.16;35.01;37.72;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:40:58;36.22;34.94;37.30;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:41:09;36.44;34.51;38.43;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:41:19;36.53;35.05;38.44;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:41:29;36.62;34.96;38.98;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:41:40;36.27;35.16;37.60;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:41:50;36.25;34.98;37.72;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:42:00;36.39;34.77;37.64;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:42:10;36.45;34.85;38.38;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:42:21;36.53;34.79;37.79;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:42:31;36.39;34.92;37.86;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:42:41;36.40;35.16;37.63;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:42:52;36.49;34.66;38.06;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:43:02;36.48;34.66;37.76;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:43:12;36.43;35.05;37.88;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:43:22;36.30;35.06;37.64;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:43:33;36.39;34.94;37.98;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:43:44;36.40;34.42;37.83;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:43:54;36.40;35.17;37.58;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:44:04;36.46;35.17;37.61;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:44:14;36.45;35.15;38.00;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:44:25;36.42;35.24;37.71;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:44:35;36.30;34.65;38.26;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:44:45;36.25;34.75;37.78;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:44:55;36.34;35.14;37.53;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:45:06;36.28;34.88;37.45;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:45:16;36.45;35.03;38.04;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:45:26;36.43;35.25;37.62;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:45:37;36.33;34.92;37.50;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:45:47;36.40;35.07;37.79;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:45:57;36.41;34.91;37.53;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:46:08;36.43;35.22;37.69;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:46:19;36.34;35.14;37.63;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:46:29;36.51;34.73;37.89;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:46:40;36.58;35.28;38.77;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:46:50;36.45;34.81;37.71;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:47:00;36.53;35.01;37.97;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:47:10;36.75;34.86;38.38;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:47:20;36.83;35.55;38.24;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:47:31;36.84;35.66;38.31;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:47:43;36.61;35.30;38.10;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:47:54;36.52;35.06;37.87;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:48:04;36.62;35.07;37.81;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:48:14;36.70;34.85;38.30;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:48:24;36.99;35.73;38.64;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:48:35;37.29;35.84;38.65;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:48:46;37.36;35.57;39.71;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:48:56;37.98;35.39;42.11;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:49:06;37.11;35.70;39.00;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:49:16;37.53;35.46;39.29;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:49:27;39.35;36.65;42.54;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:49:37;40.74;37.24;44.75;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:49:47;43.28;37.80;47.05;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:49:57;39.72;36.49;43.73;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:50:08;37.92;36.32;39.74;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:50:18;37.26;36.05;40.10;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:50:28;36.86;35.12;38.12;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:50:39;36.74;35.23;38.00;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:50:49;36.89;35.68;38.64;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:50:59;37.09;35.53;38.45;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:51:10;37.35;35.82;38.69;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:51:20;37.29;35.86;38.85;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:51:31;37.56;36.01;39.22;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:51:41;37.58;36.22;39.52;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:51:51;37.31;35.89;38.73;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:52:01;39.50;35.86;49.92;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:52:11;41.55;35.81;53.26;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:52:22;40.92;38.37;43.70;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:52:32;40.05;37.56;43.08;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:52:43;42.02;38.38;47.40;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:52:53;73.33;45.41;82.05;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:53:04;77.52;71.95;83.43;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:53:14;75.30;57.31;82.63;;
71030;Laerm;63723;51.436;5.976;2022-11-15T00:53:24;51.34;44.44;60.21;;
