sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42950;PMS7003;28592;51.064;17.192;2022-11-15T00:00:08;44;35;18
42950;PMS7003;28592;51.064;17.192;2022-11-15T00:02:54;54;35;17
42950;PMS7003;28592;51.064;17.192;2022-11-15T00:05:40;56;36;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T00:08:28;56;38;22
42950;PMS7003;28592;51.064;17.192;2022-11-15T00:11:14;37;30;19
42950;PMS7003;28592;51.064;17.192;2022-11-15T00:14:00;49;39;18
42950;PMS7003;28592;51.064;17.192;2022-11-15T00:16:47;62;38;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T00:19:35;54;33;14
42950;PMS7003;28592;51.064;17.192;2022-11-15T00:22:22;46;37;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T00:25:11;51;35;14
42950;PMS7003;28592;51.064;17.192;2022-11-15T00:27:56;45;27;17
42950;PMS7003;28592;51.064;17.192;2022-11-15T00:30:42;49;30;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T00:33:27;35;30;19
42950;PMS7003;28592;51.064;17.192;2022-11-15T00:36:13;56;39;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T00:39:03;50;33;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T00:41:53;55;44;19
42950;PMS7003;28592;51.064;17.192;2022-11-15T00:44:38;45;35;21
42950;PMS7003;28592;51.064;17.192;2022-11-15T00:47:24;49;35;18
42950;PMS7003;28592;51.064;17.192;2022-11-15T00:50:09;47;31;19
42950;PMS7003;28592;51.064;17.192;2022-11-15T00:52:54;34;29;16
42950;PMS7003;28592;51.064;17.192;2022-11-15T00:55:39;52;38;22
42950;PMS7003;28592;51.064;17.192;2022-11-15T00:58:24;50;37;15
42950;PMS7003;28592;51.064;17.192;2022-11-15T01:01:10;57;41;19
42950;PMS7003;28592;51.064;17.192;2022-11-15T01:03:57;56;32;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T01:06:42;43;26;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T01:09:28;59;38;16
42950;PMS7003;28592;51.064;17.192;2022-11-15T01:12:13;42;25;15
42950;PMS7003;28592;51.064;17.192;2022-11-15T01:14:58;48;32;15
42950;PMS7003;28592;51.064;17.192;2022-11-15T01:17:44;40;23;14
42950;PMS7003;28592;51.064;17.192;2022-11-15T01:20:29;51;38;17
42950;PMS7003;28592;51.064;17.192;2022-11-15T01:23:15;51;25;12
42950;PMS7003;28592;51.064;17.192;2022-11-15T01:26:01;46;32;15
42950;PMS7003;28592;51.064;17.192;2022-11-15T01:28:47;58;33;16
42950;PMS7003;28592;51.064;17.192;2022-11-15T01:31:33;50;32;14
42950;PMS7003;28592;51.064;17.192;2022-11-15T01:34:18;47;30;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T01:37:03;51;35;12
42950;PMS7003;28592;51.064;17.192;2022-11-15T01:39:48;54;37;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T01:42:33;58;39;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T01:45:19;50;33;21
42950;PMS7003;28592;51.064;17.192;2022-11-15T01:48:07;51;30;18
42950;PMS7003;28592;51.064;17.192;2022-11-15T01:50:55;45;29;18
42950;PMS7003;28592;51.064;17.192;2022-11-15T01:53:41;49;32;15
42950;PMS7003;28592;51.064;17.192;2022-11-15T01:56:33;54;35;24
42950;PMS7003;28592;51.064;17.192;2022-11-15T01:59:24;51;32;19
42950;PMS7003;28592;51.064;17.192;2022-11-15T02:02:10;36;30;13
42950;PMS7003;28592;51.064;17.192;2022-11-15T02:04:58;35;29;17
42950;PMS7003;28592;51.064;17.192;2022-11-15T02:07:43;35;29;16
42950;PMS7003;28592;51.064;17.192;2022-11-15T02:10:29;46;33;21
42950;PMS7003;28592;51.064;17.192;2022-11-15T02:13:15;43;34;14
42950;PMS7003;28592;51.064;17.192;2022-11-15T02:16:20;58;33;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T02:19:13;50;32;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T02:30:52;49;30;17
42950;PMS7003;28592;51.064;17.192;2022-11-15T02:36:44;36;24;13
42950;PMS7003;28592;51.064;17.192;2022-11-15T02:39:42;44;35;16
42950;PMS7003;28592;51.064;17.192;2022-11-15T02:42:36;52;42;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T02:48:37;48;30;17
42950;PMS7003;28592;51.064;17.192;2022-11-15T02:51:23;47;38;13
42950;PMS7003;28592;51.064;17.192;2022-11-15T02:54:11;40;32;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T02:57:12;40;27;12
42950;PMS7003;28592;51.064;17.192;2022-11-15T03:08:52;60;35;16
42950;PMS7003;28592;51.064;17.192;2022-11-15T03:11:46;56;39;17
42950;PMS7003;28592;51.064;17.192;2022-11-15T03:14:45;35;29;12
42950;PMS7003;28592;51.064;17.192;2022-11-15T03:17:37;47;31;17
42950;PMS7003;28592;51.064;17.192;2022-11-15T03:20:27;49;33;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T03:23:14;40;23;15
42950;PMS7003;28592;51.064;17.192;2022-11-15T03:25:59;51;34;19
42950;PMS7003;28592;51.064;17.192;2022-11-15T03:28:47;54;33;14
42950;PMS7003;28592;51.064;17.192;2022-11-15T03:31:40;34;29;14
42950;PMS7003;28592;51.064;17.192;2022-11-15T03:34:34;47;30;15
42950;PMS7003;28592;51.064;17.192;2022-11-15T03:37:29;46;29;16
42950;PMS7003;28592;51.064;17.192;2022-11-15T03:49:17;59;34;14
42950;PMS7003;28592;51.064;17.192;2022-11-15T03:52:08;29;23;13
42950;PMS7003;28592;51.064;17.192;2022-11-15T03:54:56;28;23;11
42950;PMS7003;28592;51.064;17.192;2022-11-15T03:57:41;44;21;8
42950;PMS7003;28592;51.064;17.192;2022-11-15T04:03:18;45;28;10
42950;PMS7003;28592;51.064;17.192;2022-11-15T04:06:04;44;26;13
42950;PMS7003;28592;51.064;17.192;2022-11-15T04:08:49;33;27;16
42950;PMS7003;28592;51.064;17.192;2022-11-15T04:11:35;36;30;14
42950;PMS7003;28592;51.064;17.192;2022-11-15T04:14:20;52;32;10
42950;PMS7003;28592;51.064;17.192;2022-11-15T04:17:06;47;28;11
42950;PMS7003;28592;51.064;17.192;2022-11-15T04:19:54;44;24;11
42950;PMS7003;28592;51.064;17.192;2022-11-15T04:22:52;30;24;13
42950;PMS7003;28592;51.064;17.192;2022-11-15T04:25:50;52;32;14
42950;PMS7003;28592;51.064;17.192;2022-11-15T04:28:37;49;29;13
42950;PMS7003;28592;51.064;17.192;2022-11-15T04:31:33;52;32;11
42950;PMS7003;28592;51.064;17.192;2022-11-15T04:34:19;40;23;11
42950;PMS7003;28592;51.064;17.192;2022-11-15T04:37:04;36;30;16
42950;PMS7003;28592;51.064;17.192;2022-11-15T04:39:59;47;30;17
42950;PMS7003;28592;51.064;17.192;2022-11-15T04:42:45;26;20;12
42950;PMS7003;28592;51.064;17.192;2022-11-15T04:45:30;42;33;16
42950;PMS7003;28592;51.064;17.192;2022-11-15T04:48:15;43;26;14
42950;PMS7003;28592;51.064;17.192;2022-11-15T04:51:00;37;30;10
42950;PMS7003;28592;51.064;17.192;2022-11-15T04:53:46;39;27;16
42950;PMS7003;28592;51.064;17.192;2022-11-15T04:56:31;18;13;9
42950;PMS7003;28592;51.064;17.192;2022-11-15T04:59:16;36;30;16
42950;PMS7003;28592;51.064;17.192;2022-11-15T05:02:04;49;32;16
42950;PMS7003;28592;51.064;17.192;2022-11-15T05:04:49;45;35;26
42950;PMS7003;28592;51.064;17.192;2022-11-15T05:07:35;50;30;14
42950;PMS7003;28592;51.064;17.192;2022-11-15T05:10:20;51;23;12
42950;PMS7003;28592;51.064;17.192;2022-11-15T05:13:05;43;24;14
42950;PMS7003;28592;51.064;17.192;2022-11-15T05:15:51;50;32;15
42950;PMS7003;28592;51.064;17.192;2022-11-15T05:18:36;27;21;10
42950;PMS7003;28592;51.064;17.192;2022-11-15T05:21:28;33;27;16
42950;PMS7003;28592;51.064;17.192;2022-11-15T05:24:13;45;27;11
42950;PMS7003;28592;51.064;17.192;2022-11-15T05:26:58;31;26;16
42950;PMS7003;28592;51.064;17.192;2022-11-15T05:29:44;28;22;9
42950;PMS7003;28592;51.064;17.192;2022-11-15T05:32:29;36;30;15
42950;PMS7003;28592;51.064;17.192;2022-11-15T05:38:12;44;26;10
42950;PMS7003;28592;51.064;17.192;2022-11-15T05:40:58;29;23;15
42950;PMS7003;28592;51.064;17.192;2022-11-15T05:43:44;55;30;12
42950;PMS7003;28592;51.064;17.192;2022-11-15T05:46:31;34;28;11
42950;PMS7003;28592;51.064;17.192;2022-11-15T05:49:18;36;16;9
42950;PMS7003;28592;51.064;17.192;2022-11-15T05:52:07;34;17;10
42950;PMS7003;28592;51.064;17.192;2022-11-15T05:54:56;26;20;10
42950;PMS7003;28592;51.064;17.192;2022-11-15T05:57:42;42;33;18
42950;PMS7003;28592;51.064;17.192;2022-11-15T06:00:28;34;29;8
42950;PMS7003;28592;51.064;17.192;2022-11-15T06:03:13;31;26;15
42950;PMS7003;28592;51.064;17.192;2022-11-15T06:05:59;44;27;19
42950;PMS7003;28592;51.064;17.192;2022-11-15T06:08:44;28;23;9
42950;PMS7003;28592;51.064;17.192;2022-11-15T06:11:30;36;18;7
42950;PMS7003;28592;51.064;17.192;2022-11-15T06:14:15;47;30;19
42950;PMS7003;28592;51.064;17.192;2022-11-15T06:17:00;44;24;15
42950;PMS7003;28592;51.064;17.192;2022-11-15T06:19:50;38;31;17
42950;PMS7003;28592;51.064;17.192;2022-11-15T06:22:35;42;23;14
42950;PMS7003;28592;51.064;17.192;2022-11-15T06:25:20;25;20;11
42950;PMS7003;28592;51.064;17.192;2022-11-15T06:28:06;27;21;10
42950;PMS7003;28592;51.064;17.192;2022-11-15T06:30:51;48;27;17
42950;PMS7003;28592;51.064;17.192;2022-11-15T06:33:39;30;24;10
42950;PMS7003;28592;51.064;17.192;2022-11-15T06:36:25;46;27;19
42950;PMS7003;28592;51.064;17.192;2022-11-15T06:39:10;43;23;13
42950;PMS7003;28592;51.064;17.192;2022-11-15T06:41:55;34;28;19
42950;PMS7003;28592;51.064;17.192;2022-11-15T06:44:40;39;32;15
42950;PMS7003;28592;51.064;17.192;2022-11-15T06:47:25;47;30;11
42950;PMS7003;28592;51.064;17.192;2022-11-15T06:50:11;33;27;12
42950;PMS7003;28592;51.064;17.192;2022-11-15T06:53:00;23;17;11
42950;PMS7003;28592;51.064;17.192;2022-11-15T06:55:46;45;28;16
42950;PMS7003;28592;51.064;17.192;2022-11-15T06:58:32;31;25;15
42950;PMS7003;28592;51.064;17.192;2022-11-15T07:01:20;41;33;13
42950;PMS7003;28592;51.064;17.192;2022-11-15T07:04:05;49;32;9
42950;PMS7003;28592;51.064;17.192;2022-11-15T07:06:51;23;17;11
42950;PMS7003;28592;51.064;17.192;2022-11-15T07:09:36;44;35;17
42950;PMS7003;28592;51.064;17.192;2022-11-15T07:12:22;58;42;13
42950;PMS7003;28592;51.064;17.192;2022-11-15T07:15:07;44;26;15
42950;PMS7003;28592;51.064;17.192;2022-11-15T07:17:53;39;22;10
42950;PMS7003;28592;51.064;17.192;2022-11-15T07:20:38;33;20;14
42950;PMS7003;28592;51.064;17.192;2022-11-15T07:23:24;50;31;12
42950;PMS7003;28592;51.064;17.192;2022-11-15T07:26:09;44;26;14
42950;PMS7003;28592;51.064;17.192;2022-11-15T07:28:54;49;32;19
42950;PMS7003;28592;51.064;17.192;2022-11-15T07:31:40;55;38;23
42950;PMS7003;28592;51.064;17.192;2022-11-15T07:34:25;50;34;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T07:37:10;41;33;15
42950;PMS7003;28592;51.064;17.192;2022-11-15T07:39:56;53;18;13
42950;PMS7003;28592;51.064;17.192;2022-11-15T07:42:42;45;35;21
42950;PMS7003;28592;51.064;17.192;2022-11-15T07:45:42;60;42;16
42950;PMS7003;28592;51.064;17.192;2022-11-15T07:48:28;48;30;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T07:51:14;37;30;17
42950;PMS7003;28592;51.064;17.192;2022-11-15T07:54:01;58;30;16
42950;PMS7003;28592;51.064;17.192;2022-11-15T07:56:46;50;41;17
42950;PMS7003;28592;51.064;17.192;2022-11-15T07:59:31;39;32;16
42950;PMS7003;28592;51.064;17.192;2022-11-15T08:02:17;56;37;21
42950;PMS7003;28592;51.064;17.192;2022-11-15T08:05:02;61;29;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T08:07:48;56;36;22
42950;PMS7003;28592;51.064;17.192;2022-11-15T08:10:33;49;33;19
42950;PMS7003;28592;51.064;17.192;2022-11-15T08:13:21;41;28;16
42950;PMS7003;28592;51.064;17.192;2022-11-15T08:16:07;50;40;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T08:18:53;51;33;16
42950;PMS7003;28592;51.064;17.192;2022-11-15T08:21:38;43;30;13
42950;PMS7003;28592;51.064;17.192;2022-11-15T08:24:23;49;39;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T08:27:09;58;38;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T08:29:59;46;36;22
42950;PMS7003;28592;51.064;17.192;2022-11-15T08:32:44;50;34;18
42950;PMS7003;28592;51.064;17.192;2022-11-15T08:35:30;35;29;18
42950;PMS7003;28592;51.064;17.192;2022-11-15T08:38:18;39;32;19
42950;PMS7003;28592;51.064;17.192;2022-11-15T08:41:04;48;38;17
42950;PMS7003;28592;51.064;17.192;2022-11-15T08:43:51;42;34;17
42950;PMS7003;28592;51.064;17.192;2022-11-15T08:46:36;50;40;19
42950;PMS7003;28592;51.064;17.192;2022-11-15T08:49:21;53;36;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T08:52:07;46;36;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T08:54:52;53;32;22
42950;PMS7003;28592;51.064;17.192;2022-11-15T08:57:38;47;37;22
42950;PMS7003;28592;51.064;17.192;2022-11-15T09:00:23;56;39;23
42950;PMS7003;28592;51.064;17.192;2022-11-15T09:03:09;60;43;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T09:05:56;34;29;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T09:08:42;42;30;16
42950;PMS7003;28592;51.064;17.192;2022-11-15T09:11:28;50;30;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T09:14:14;57;37;18
42950;PMS7003;28592;51.064;17.192;2022-11-15T09:17:00;45;35;22
42950;PMS7003;28592;51.064;17.192;2022-11-15T09:19:45;50;33;21
42950;PMS7003;28592;51.064;17.192;2022-11-15T09:22:34;37;30;15
42950;PMS7003;28592;51.064;17.192;2022-11-15T09:25:22;47;38;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T09:28:08;39;32;22
42950;PMS7003;28592;51.064;17.192;2022-11-15T09:30:57;31;26;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T09:33:44;50;34;18
42950;PMS7003;28592;51.064;17.192;2022-11-15T09:36:30;37;31;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T09:39:15;38;32;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T09:42:04;57;46;27
42950;PMS7003;28592;51.064;17.192;2022-11-15T09:47:57;40;32;18
42950;PMS7003;28592;51.064;17.192;2022-11-15T09:50:50;54;33;15
42950;PMS7003;28592;51.064;17.192;2022-11-15T09:53:48;64;38;23
42950;PMS7003;28592;51.064;17.192;2022-11-15T09:56:41;40;28;18
42950;PMS7003;28592;51.064;17.192;2022-11-15T10:05:25;44;24;16
42950;PMS7003;28592;51.064;17.192;2022-11-15T10:11:12;47;28;17
42950;PMS7003;28592;51.064;17.192;2022-11-15T10:22:56;49;31;19
42950;PMS7003;28592;51.064;17.192;2022-11-15T10:25:46;50;28;18
42950;PMS7003;28592;51.064;17.192;2022-11-15T10:28:31;36;23;15
42950;PMS7003;28592;51.064;17.192;2022-11-15T10:34:13;28;22;12
42950;PMS7003;28592;51.064;17.192;2022-11-15T10:37:05;45;29;16
42950;PMS7003;28592;51.064;17.192;2022-11-15T10:42:48;49;27;14
42950;PMS7003;28592;51.064;17.192;2022-11-15T10:45:38;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-11-15T10:48:24;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-11-15T10:51:40;37;30;11
42950;PMS7003;28592;51.064;17.192;2022-11-15T10:54:07;40;32;19
42950;PMS7003;28592;51.064;17.192;2022-11-15T10:56:58;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-11-15T10:59:48;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-11-15T11:05:39;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-11-15T11:08:24;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-11-15T11:11:10;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-11-15T11:13:55;40;22;14
42950;PMS7003;28592;51.064;17.192;2022-11-15T11:16:52;26;20;13
42950;PMS7003;28592;51.064;17.192;2022-11-15T11:22:47;32;26;15
42950;PMS7003;28592;51.064;17.192;2022-11-15T11:31:38;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-11-15T11:37:30;25;19;11
42950;PMS7003;28592;51.064;17.192;2022-11-15T11:55:31;38;20;12
42950;PMS7003;28592;51.064;17.192;2022-11-15T12:10:14;20;14;9
42950;PMS7003;28592;51.064;17.192;2022-11-15T12:18:51;38;31;10
42950;PMS7003;28592;51.064;17.192;2022-11-15T12:24:41;40;24;13
42950;PMS7003;28592;51.064;17.192;2022-11-15T12:27:35;31;18;11
42950;PMS7003;28592;51.064;17.192;2022-11-15T12:30:25;28;22;13
42950;PMS7003;28592;51.064;17.192;2022-11-15T12:39:11;21;16;10
42950;PMS7003;28592;51.064;17.192;2022-11-15T12:44:56;53;29;11
42950;PMS7003;28592;51.064;17.192;2022-11-15T12:47:43;26;20;8
42950;PMS7003;28592;51.064;17.192;2022-11-15T12:53:29;25;19;8
42950;PMS7003;28592;51.064;17.192;2022-11-15T12:56:18;21;15;7
42950;PMS7003;28592;51.064;17.192;2022-11-15T12:59:06;29;24;7
42950;PMS7003;28592;51.064;17.192;2022-11-15T13:01:54;27;22;10
42950;PMS7003;28592;51.064;17.192;2022-11-15T13:04:42;30;24;12
42950;PMS7003;28592;51.064;17.192;2022-11-15T13:10:31;31;19;8
42950;PMS7003;28592;51.064;17.192;2022-11-15T13:13:41;37;20;10
42950;PMS7003;28592;51.064;17.192;2022-11-15T13:16:20;28;22;12
42950;PMS7003;28592;51.064;17.192;2022-11-15T13:19:05;30;24;8
42950;PMS7003;28592;51.064;17.192;2022-11-15T13:21:56;26;20;10
42950;PMS7003;28592;51.064;17.192;2022-11-15T13:24:53;50;30;11
42950;PMS7003;28592;51.064;17.192;2022-11-15T13:27:40;26;20;10
42950;PMS7003;28592;51.064;17.192;2022-11-15T13:30:27;30;24;13
42950;PMS7003;28592;51.064;17.192;2022-11-15T13:33:16;36;18;12
42950;PMS7003;28592;51.064;17.192;2022-11-15T13:36:06;23;17;11
42950;PMS7003;28592;51.064;17.192;2022-11-15T13:41:51;30;24;10
42950;PMS7003;28592;51.064;17.192;2022-11-15T13:44:37;30;17;11
42950;PMS7003;28592;51.064;17.192;2022-11-15T13:47:24;44;28;14
42950;PMS7003;28592;51.064;17.192;2022-11-15T13:50:14;28;22;12
42950;PMS7003;28592;51.064;17.192;2022-11-15T13:53:01;22;16;8
42950;PMS7003;28592;51.064;17.192;2022-11-15T13:55:49;34;16;8
42950;PMS7003;28592;51.064;17.192;2022-11-15T13:58:37;26;21;10
42950;PMS7003;28592;51.064;17.192;2022-11-15T14:01:24;19;13;7
42950;PMS7003;28592;51.064;17.192;2022-11-15T14:04:17;37;31;13
42950;PMS7003;28592;51.064;17.192;2022-11-15T14:07:05;31;18;9
42950;PMS7003;28592;51.064;17.192;2022-11-15T14:09:55;30;24;10
42950;PMS7003;28592;51.064;17.192;2022-11-15T14:12:49;34;15;9
42950;PMS7003;28592;51.064;17.192;2022-11-15T14:15:38;21;15;8
42950;PMS7003;28592;51.064;17.192;2022-11-15T14:21:21;28;22;11
42950;PMS7003;28592;51.064;17.192;2022-11-15T14:30:02;43;30;13
42950;PMS7003;28592;51.064;17.192;2022-11-15T14:32:49;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-11-15T14:35:37;32;26;11
42950;PMS7003;28592;51.064;17.192;2022-11-15T14:38:26;25;19;9
42950;PMS7003;28592;51.064;17.192;2022-11-15T14:41:17;27;21;12
42950;PMS7003;28592;51.064;17.192;2022-11-15T14:44:06;47;23;11
42950;PMS7003;28592;51.064;17.192;2022-11-15T14:46:59;32;14;11
42950;PMS7003;28592;51.064;17.192;2022-11-15T14:49:45;49;32;15
42950;PMS7003;28592;51.064;17.192;2022-11-15T14:52:31;52;34;14
42950;PMS7003;28592;51.064;17.192;2022-11-15T14:55:22;23;17;10
42950;PMS7003;28592;51.064;17.192;2022-11-15T14:58:12;35;18;10
42950;PMS7003;28592;51.064;17.192;2022-11-15T15:00:57;26;20;13
42950;PMS7003;28592;51.064;17.192;2022-11-15T15:03:42;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-11-15T15:06:28;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-11-15T15:09:14;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-11-15T15:11:59;23;17;11
42950;PMS7003;28592;51.064;17.192;2022-11-15T15:14:46;28;23;11
42950;PMS7003;28592;51.064;17.192;2022-11-15T15:17:32;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-11-15T15:20:18;62;42;31
42950;PMS7003;28592;51.064;17.192;2022-11-15T15:23:04;29;23;12
42950;PMS7003;28592;51.064;17.192;2022-11-15T15:25:50;41;33;17
42950;PMS7003;28592;51.064;17.192;2022-11-15T15:28:37;36;30;16
42950;PMS7003;28592;51.064;17.192;2022-11-15T15:31:23;43;35;13
42950;PMS7003;28592;51.064;17.192;2022-11-15T15:34:09;50;32;10
42950;PMS7003;28592;51.064;17.192;2022-11-15T15:40:13;40;23;15
42950;PMS7003;28592;51.064;17.192;2022-11-15T15:43:07;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-11-15T15:45:53;37;30;14
42950;PMS7003;28592;51.064;17.192;2022-11-15T15:48:42;25;19;11
42950;PMS7003;28592;51.064;17.192;2022-11-15T15:51:34;42;33;18
42950;PMS7003;28592;51.064;17.192;2022-11-15T15:54:20;35;29;14
42950;PMS7003;28592;51.064;17.192;2022-11-15T15:57:05;33;28;18
42950;PMS7003;28592;51.064;17.192;2022-11-15T15:59:59;53;30;21
42950;PMS7003;28592;51.064;17.192;2022-11-15T16:02:44;53;40;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T16:05:30;53;36;22
42950;PMS7003;28592;51.064;17.192;2022-11-15T16:08:19;27;21;17
42950;PMS7003;28592;51.064;17.192;2022-11-15T16:11:08;54;43;21
42950;PMS7003;28592;51.064;17.192;2022-11-15T16:13:54;41;33;19
42950;PMS7003;28592;51.064;17.192;2022-11-15T16:16:40;46;26;18
42950;PMS7003;28592;51.064;17.192;2022-11-15T16:19:26;33;28;19
42950;PMS7003;28592;51.064;17.192;2022-11-15T16:22:14;56;38;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T16:24:59;47;37;23
42950;PMS7003;28592;51.064;17.192;2022-11-15T16:27:44;57;40;24
42950;PMS7003;28592;51.064;17.192;2022-11-15T16:30:33;65;36;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T16:33:19;72;41;23
42950;PMS7003;28592;51.064;17.192;2022-11-15T16:36:06;49;39;22
42950;PMS7003;28592;51.064;17.192;2022-11-15T16:38:56;45;26;17
42950;PMS7003;28592;51.064;17.192;2022-11-15T16:41:42;47;24;15
42950;PMS7003;28592;51.064;17.192;2022-11-15T16:44:31;40;33;16
42950;PMS7003;28592;51.064;17.192;2022-11-15T16:47:16;53;39;21
42950;PMS7003;28592;51.064;17.192;2022-11-15T16:50:10;100;61;42
42950;PMS7003;28592;51.064;17.192;2022-11-15T16:53:02;64;35;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T16:55:50;58;40;24
42950;PMS7003;28592;51.064;17.192;2022-11-15T16:58:38;54;38;24
42950;PMS7003;28592;51.064;17.192;2022-11-15T17:01:29;51;35;22
42950;PMS7003;28592;51.064;17.192;2022-11-15T17:04:17;61;36;18
42950;PMS7003;28592;51.064;17.192;2022-11-15T17:07:04;45;31;17
42950;PMS7003;28592;51.064;17.192;2022-11-15T17:09:50;53;36;19
42950;PMS7003;28592;51.064;17.192;2022-11-15T17:12:36;64;37;17
42950;PMS7003;28592;51.064;17.192;2022-11-15T17:15:21;46;30;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T17:18:12;50;32;18
42950;PMS7003;28592;51.064;17.192;2022-11-15T17:21:02;70;44;24
42950;PMS7003;28592;51.064;17.192;2022-11-15T17:23:53;61;43;26
42950;PMS7003;28592;51.064;17.192;2022-11-15T17:26:38;51;35;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T17:29:24;55;41;22
42950;PMS7003;28592;51.064;17.192;2022-11-15T17:32:09;55;38;24
42950;PMS7003;28592;51.064;17.192;2022-11-15T17:34:55;56;38;21
42950;PMS7003;28592;51.064;17.192;2022-11-15T17:37:40;53;35;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T17:40:25;44;35;19
42950;PMS7003;28592;51.064;17.192;2022-11-15T17:43:11;57;45;29
42950;PMS7003;28592;51.064;17.192;2022-11-15T17:45:56;38;31;18
42950;PMS7003;28592;51.064;17.192;2022-11-15T17:48:42;50;33;17
42950;PMS7003;28592;51.064;17.192;2022-11-15T17:51:29;44;27;19
42950;PMS7003;28592;51.064;17.192;2022-11-15T17:54:14;45;32;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T17:57:00;48;28;15
42950;PMS7003;28592;51.064;17.192;2022-11-15T17:59:45;49;17;11
42950;PMS7003;28592;51.064;17.192;2022-11-15T18:02:32;34;28;15
42950;PMS7003;28592;51.064;17.192;2022-11-15T18:05:18;34;28;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T18:08:04;50;33;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T18:10:49;45;36;18
42950;PMS7003;28592;51.064;17.192;2022-11-15T18:13:35;38;31;18
42950;PMS7003;28592;51.064;17.192;2022-11-15T18:16:22;49;31;18
42950;PMS7003;28592;51.064;17.192;2022-11-15T18:19:09;53;35;19
42950;PMS7003;28592;51.064;17.192;2022-11-15T18:21:57;62;41;27
42950;PMS7003;28592;51.064;17.192;2022-11-15T18:24:49;55;44;24
42950;PMS7003;28592;51.064;17.192;2022-11-15T18:27:34;56;45;23
42950;PMS7003;28592;51.064;17.192;2022-11-15T18:30:22;45;29;19
42950;PMS7003;28592;51.064;17.192;2022-11-15T18:33:11;53;43;26
42950;PMS7003;28592;51.064;17.192;2022-11-15T18:38:58;50;40;23
42950;PMS7003;28592;51.064;17.192;2022-11-15T18:41:46;67;44;26
42950;PMS7003;28592;51.064;17.192;2022-11-15T18:44:32;43;34;22
42950;PMS7003;28592;51.064;17.192;2022-11-15T18:47:18;56;38;23
42950;PMS7003;28592;51.064;17.192;2022-11-15T18:50:03;49;32;20
42950;PMS7003;28592;51.064;17.192;2022-11-15T18:52:49;59;42;23
42950;PMS7003;28592;51.064;17.192;2022-11-15T18:55:35;70;45;27
42950;PMS7003;28592;51.064;17.192;2022-11-15T18:58:20;58;41;26
42950;PMS7003;28592;51.064;17.192;2022-11-15T19:01:07;61;41;22
42950;PMS7003;28592;51.064;17.192;2022-11-15T19:03:56;56;45;22
42950;PMS7003;28592;51.064;17.192;2022-11-15T19:06:45;60;47;29
