sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40596;BME280;26304;48.794;9.820;2022-11-15T00:04:23;96152.47;;;16.61;52.71
40596;BME280;26304;48.794;9.820;2022-11-15T00:10:06;96147.19;;;16.57;52.92
40596;BME280;26304;48.794;9.820;2022-11-15T00:15:51;96139.69;;;16.59;52.84
40596;BME280;26304;48.794;9.820;2022-11-15T00:21:33;96137.06;;;16.59;54.06
40596;BME280;26304;48.794;9.820;2022-11-15T00:27:15;96141.56;;;16.55;53.94
40596;BME280;26304;48.794;9.820;2022-11-15T00:33:02;96136.66;;;16.53;54.21
40596;BME280;26304;48.794;9.820;2022-11-15T00:38:45;96138.91;;;16.51;54.40
40596;BME280;26304;48.794;9.820;2022-11-15T00:44:27;96119.38;;;16.49;54.20
40596;BME280;26304;48.794;9.820;2022-11-15T00:50:11;96114.13;;;16.49;54.00
40596;BME280;26304;48.794;9.820;2022-11-15T00:55:54;96112.69;;;16.55;54.08
40596;BME280;26304;48.794;9.820;2022-11-15T01:01:36;96103.63;;;16.49;54.41
40596;BME280;26304;48.794;9.820;2022-11-15T01:07:20;96092.41;;;16.52;54.08
40596;BME280;26304;48.794;9.820;2022-11-15T01:13:02;96093.16;;;16.52;54.24
40596;BME280;26304;48.794;9.820;2022-11-15T01:18:45;96090.13;;;16.47;54.72
40596;BME280;26304;48.794;9.820;2022-11-15T01:24:29;96082.88;;;16.29;55.00
40596;BME280;26304;48.794;9.820;2022-11-15T01:30:12;96082.53;;;16.34;54.00
40596;BME280;26304;48.794;9.820;2022-11-15T01:35:54;96078.09;;;16.42;54.50
40596;BME280;26304;48.794;9.820;2022-11-15T01:41:38;96071.34;;;16.45;53.71
40596;BME280;26304;48.794;9.820;2022-11-15T01:47:24;96076.22;;;16.43;52.74
40596;BME280;26304;48.794;9.820;2022-11-15T01:53:08;96072.88;;;16.46;52.55
40596;BME280;26304;48.794;9.820;2022-11-15T01:58:55;96060.09;;;16.41;53.75
40596;BME280;26304;48.794;9.820;2022-11-15T02:04:40;96054.78;;;16.33;54.48
40596;BME280;26304;48.794;9.820;2022-11-15T02:10:24;96048.06;;;16.36;53.70
40596;BME280;26304;48.794;9.820;2022-11-15T02:16:15;96054.50;;;16.42;54.17
40596;BME280;26304;48.794;9.820;2022-11-15T02:22:10;96051.78;;;16.35;53.81
40596;BME280;26304;48.794;9.820;2022-11-15T02:28:21;96034.47;;;16.23;54.77
40596;BME280;26304;48.794;9.820;2022-11-15T02:34:19;96027.38;;;16.27;53.91
40596;BME280;26304;48.794;9.820;2022-11-15T02:40:07;96029.22;;;16.20;54.70
40596;BME280;26304;48.794;9.820;2022-11-15T02:45:58;96024.31;;;16.18;53.95
40596;BME280;26304;48.794;9.820;2022-11-15T02:51:46;96015.66;;;16.14;54.04
40596;BME280;26304;48.794;9.820;2022-11-15T02:57:43;96011.53;;;16.13;54.18
40596;BME280;26304;48.794;9.820;2022-11-15T03:03:42;96003.34;;;16.18;54.72
40596;BME280;26304;48.794;9.820;2022-11-15T03:09:34;95997.66;;;16.12;54.31
40596;BME280;26304;48.794;9.820;2022-11-15T03:15:20;96002.16;;;16.12;53.48
40596;BME280;26304;48.794;9.820;2022-11-15T03:21:07;95996.19;;;16.15;52.47
40596;BME280;26304;48.794;9.820;2022-11-15T03:26:52;95994.66;;;16.10;52.37
40596;BME280;26304;48.794;9.820;2022-11-15T03:32:38;95984.97;;;16.18;52.06
40596;BME280;26304;48.794;9.820;2022-11-15T03:38:24;95981.94;;;16.16;51.69
40596;BME280;26304;48.794;9.820;2022-11-15T03:44:14;95984.91;;;16.11;51.84
40596;BME280;26304;48.794;9.820;2022-11-15T03:50:03;95977.44;;;16.13;52.06
40596;BME280;26304;48.794;9.820;2022-11-15T03:55:46;95972.53;;;16.08;52.15
40596;BME280;26304;48.794;9.820;2022-11-15T04:01:30;95972.16;;;16.09;51.80
40596;BME280;26304;48.794;9.820;2022-11-15T04:07:13;95962.03;;;16.04;52.22
40596;BME280;26304;48.794;9.820;2022-11-15T04:12:55;95958.66;;;16.04;51.89
40596;BME280;26304;48.794;9.820;2022-11-15T04:18:39;95956.03;;;16.04;52.08
40596;BME280;26304;48.794;9.820;2022-11-15T04:24:22;95951.22;;;16.13;52.48
40596;BME280;26304;48.794;9.820;2022-11-15T04:30:06;95946.31;;;16.11;52.35
40596;BME280;26304;48.794;9.820;2022-11-15T04:35:50;95941.47;;;16.10;52.84
40596;BME280;26304;48.794;9.820;2022-11-15T04:41:46;95941.91;;;16.19;53.01
40596;BME280;26304;48.794;9.820;2022-11-15T04:47:28;95939.25;;;16.15;52.80
40596;BME280;26304;48.794;9.820;2022-11-15T04:53:12;95942.31;;;16.21;54.04
40596;BME280;26304;48.794;9.820;2022-11-15T04:58:54;95936.31;;;16.87;53.17
40596;BME280;26304;48.794;9.820;2022-11-15T05:04:37;95942.94;;;18.12;51.16
40596;BME280;26304;48.794;9.820;2022-11-15T05:10:21;95939.94;;;19.38;48.91
40596;BME280;26304;48.794;9.820;2022-11-15T05:16:03;95934.13;;;19.65;48.99
40596;BME280;26304;48.794;9.820;2022-11-15T05:21:46;95943.41;;;20.32;47.77
40596;BME280;26304;48.794;9.820;2022-11-15T05:27:30;95932.63;;;20.54;47.36
40596;BME280;26304;48.794;9.820;2022-11-15T05:33:13;95938.47;;;20.76;47.33
40596;BME280;26304;48.794;9.820;2022-11-15T05:38:56;95932.69;;;20.47;48.61
40596;BME280;26304;48.794;9.820;2022-11-15T05:44:43;95923.19;;;20.15;49.18
40596;BME280;26304;48.794;9.820;2022-11-15T05:50:27;95927.66;;;19.76;50.08
40596;BME280;26304;48.794;9.820;2022-11-15T05:56:09;95921.38;;;19.59;50.87
40596;BME280;26304;48.794;9.820;2022-11-15T06:01:54;95920.69;;;19.48;51.03
40596;BME280;26304;48.794;9.820;2022-11-15T06:07:36;95920.22;;;18.79;53.84
40596;BME280;26304;48.794;9.820;2022-11-15T06:13:18;95920.66;;;18.67;53.27
40596;BME280;26304;48.794;9.820;2022-11-15T06:19:02;95922.94;;;18.61;53.28
40596;BME280;26304;48.794;9.820;2022-11-15T06:24:44;95908.69;;;18.48;53.59
40596;BME280;26304;48.794;9.820;2022-11-15T06:30:27;95920.72;;;18.34;54.19
40596;BME280;26304;48.794;9.820;2022-11-15T06:36:12;95924.13;;;18.24;54.10
40596;BME280;26304;48.794;9.820;2022-11-15T06:41:57;95932.41;;;18.15;53.95
40596;BME280;26304;48.794;9.820;2022-11-15T06:47:44;95928.28;;;18.07;54.20
40596;BME280;26304;48.794;9.820;2022-11-15T06:53:29;95935.44;;;18.07;54.11
40596;BME280;26304;48.794;9.820;2022-11-15T06:59:12;95933.94;;;18.02;54.23
40596;BME280;26304;48.794;9.820;2022-11-15T07:04:54;95932.44;;;17.94;54.21
40596;BME280;26304;48.794;9.820;2022-11-15T07:10:38;95940.28;;;17.87;54.11
40596;BME280;26304;48.794;9.820;2022-11-15T07:16:20;95935.03;;;17.79;53.94
40596;BME280;26304;48.794;9.820;2022-11-15T07:22:03;95930.88;;;17.82;53.73
40596;BME280;26304;48.794;9.820;2022-11-15T07:27:55;95921.88;;;17.69;54.45
40596;BME280;26304;48.794;9.820;2022-11-15T07:33:37;95921.50;;;17.85;53.77
40596;BME280;26304;48.794;9.820;2022-11-15T07:39:20;95909.47;;;17.80;54.25
40596;BME280;26304;48.794;9.820;2022-11-15T07:45:04;95910.63;;;17.83;53.29
40596;BME280;26304;48.794;9.820;2022-11-15T07:50:47;95909.88;;;17.86;53.56
40596;BME280;26304;48.794;9.820;2022-11-15T07:56:30;95905.00;;;17.95;53.45
40596;BME280;26304;48.794;9.820;2022-11-15T08:02:13;95897.84;;;17.99;53.62
40596;BME280;26304;48.794;9.820;2022-11-15T08:07:58;95888.84;;;18.00;53.91
40596;BME280;26304;48.794;9.820;2022-11-15T08:13:40;95885.44;;;18.00;53.81
40596;BME280;26304;48.794;9.820;2022-11-15T08:19:24;95883.59;;;18.00;54.24
40596;BME280;26304;48.794;9.820;2022-11-15T08:25:06;95885.84;;;18.05;54.53
40596;BME280;26304;48.794;9.820;2022-11-15T08:30:49;95882.81;;;18.10;53.94
40596;BME280;26304;48.794;9.820;2022-11-15T08:36:33;95873.41;;;18.17;53.51
40596;BME280;26304;48.794;9.820;2022-11-15T08:42:15;95873.41;;;18.24;54.04
40596;BME280;26304;48.794;9.820;2022-11-15T08:48:00;95869.22;;;18.30;53.72
40596;BME280;26304;48.794;9.820;2022-11-15T08:53:44;95856.44;;;18.39;53.36
40596;BME280;26304;48.794;9.820;2022-11-15T08:59:26;95847.75;;;18.46;53.32
40596;BME280;26304;48.794;9.820;2022-11-15T09:05:09;95842.50;;;18.46;53.55
40596;BME280;26304;48.794;9.820;2022-11-15T09:10:53;95848.16;;;18.48;53.25
40596;BME280;26304;48.794;9.820;2022-11-15T09:16:35;95843.63;;;18.48;54.20
40596;BME280;26304;48.794;9.820;2022-11-15T09:22:17;95834.63;;;18.42;54.48
40596;BME280;26304;48.794;9.820;2022-11-15T09:28:05;95832.38;;;18.37;54.67
40596;BME280;26304;48.794;9.820;2022-11-15T09:33:48;95833.88;;;18.34;54.67
40596;BME280;26304;48.794;9.820;2022-11-15T09:39:31;95820.75;;;18.38;54.74
40596;BME280;26304;48.794;9.820;2022-11-15T09:45:20;95830.44;;;18.56;54.32
40596;BME280;26304;48.794;9.820;2022-11-15T09:51:09;95823.31;;;18.49;54.72
40596;BME280;26304;48.794;9.820;2022-11-15T09:57:04;95812.78;;;18.49;54.57
40596;BME280;26304;48.794;9.820;2022-11-15T10:02:58;95805.38;;;18.26;54.65
40596;BME280;26304;48.794;9.820;2022-11-15T10:08:52;95796.34;;;18.27;54.85
40596;BME280;26304;48.794;9.820;2022-11-15T10:14:36;95794.84;;;18.26;54.46
40596;BME280;26304;48.794;9.820;2022-11-15T10:20:22;95782.41;;;18.30;54.80
40596;BME280;26304;48.794;9.820;2022-11-15T10:26:08;95782.03;;;18.28;54.96
40596;BME280;26304;48.794;9.820;2022-11-15T10:31:52;95780.53;;;18.30;54.98
40596;BME280;26304;48.794;9.820;2022-11-15T10:37:36;95779.06;;;18.26;56.11
40596;BME280;26304;48.794;9.820;2022-11-15T10:43:19;95784.28;;;18.37;55.81
40596;BME280;26304;48.794;9.820;2022-11-15T10:49:13;95773.00;;;18.36;56.14
40596;BME280;26304;48.794;9.820;2022-11-15T10:55:00;95764.34;;;18.43;55.58
40596;BME280;26304;48.794;9.820;2022-11-15T11:00:46;95765.44;;;18.45;55.89
40596;BME280;26304;48.794;9.820;2022-11-15T11:06:29;95761.69;;;18.39;55.20
40596;BME280;26304;48.794;9.820;2022-11-15T11:12:27;95754.13;;;18.48;55.58
40596;BME280;26304;48.794;9.820;2022-11-15T11:18:15;95738.34;;;18.48;55.68
40596;BME280;26304;48.794;9.820;2022-11-15T11:24:08;95740.22;;;18.51;55.59
40596;BME280;26304;48.794;9.820;2022-11-15T11:30:06;95730.81;;;18.50;55.81
40596;BME280;26304;48.794;9.820;2022-11-15T11:35:59;95734.53;;;18.57;55.59
40596;BME280;26304;48.794;9.820;2022-11-15T11:41:53;95736.75;;;18.62;55.42
40596;BME280;26304;48.794;9.820;2022-11-15T11:47:40;95735.28;;;18.61;55.45
40596;BME280;26304;48.794;9.820;2022-11-15T11:53:27;95731.50;;;18.62;55.79
40596;BME280;26304;48.794;9.820;2022-11-15T11:59:18;95728.47;;;18.67;55.42
40596;BME280;26304;48.794;9.820;2022-11-15T12:05:10;95724.69;;;18.68;55.25
40596;BME280;26304;48.794;9.820;2022-11-15T12:10:59;95730.72;;;18.68;56.16
40596;BME280;26304;48.794;9.820;2022-11-15T12:16:43;95718.63;;;18.78;55.67
40596;BME280;26304;48.794;9.820;2022-11-15T12:22:34;95709.59;;;18.76;55.47
40596;BME280;26304;48.794;9.820;2022-11-15T12:28:25;95696.47;;;18.72;55.52
40596;BME280;26304;48.794;9.820;2022-11-15T12:34:30;95689.66;;;18.75;55.30
40596;BME280;26304;48.794;9.820;2022-11-15T12:40:25;95685.94;;;18.72;55.12
40596;BME280;26304;48.794;9.820;2022-11-15T12:46:12;95679.59;;;18.66;55.28
40596;BME280;26304;48.794;9.820;2022-11-15T12:52:07;95670.88;;;18.73;55.20
40596;BME280;26304;48.794;9.820;2022-11-15T12:57:51;95669.00;;;18.73;55.27
40596;BME280;26304;48.794;9.820;2022-11-15T13:03:34;95669.41;;;18.72;55.30
40596;BME280;26304;48.794;9.820;2022-11-15T13:09:51;95666.78;;;18.68;55.55
40596;BME280;26304;48.794;9.820;2022-11-15T13:15:51;95669.06;;;18.66;55.46
40596;BME280;26304;48.794;9.820;2022-11-15T13:21:47;95667.16;;;18.70;54.95
40596;BME280;26304;48.794;9.820;2022-11-15T13:27:56;95656.97;;;18.72;55.49
40596;BME280;26304;48.794;9.820;2022-11-15T13:33:41;95647.22;;;18.69;55.30
40596;BME280;26304;48.794;9.820;2022-11-15T13:39:27;95648.72;;;18.66;55.37
40596;BME280;26304;48.794;9.820;2022-11-15T13:45:13;95642.00;;;18.65;55.14
40596;BME280;26304;48.794;9.820;2022-11-15T13:50:58;95631.53;;;18.55;54.98
40596;BME280;26304;48.794;9.820;2022-11-15T13:56:43;95615.44;;;18.45;54.72
40596;BME280;26304;48.794;9.820;2022-11-15T14:02:30;95592.19;;;18.33;54.66
40596;BME280;26304;48.794;9.820;2022-11-15T14:08:23;95592.63;;;18.28;54.81
40596;BME280;26304;48.794;9.820;2022-11-15T14:14:13;95585.53;;;18.21;54.54
40596;BME280;26304;48.794;9.820;2022-11-15T14:19:57;95584.44;;;18.15;54.85
40596;BME280;26304;48.794;9.820;2022-11-15T14:25:52;95577.69;;;18.10;54.28
40596;BME280;26304;48.794;9.820;2022-11-15T14:31:34;95573.59;;;18.09;54.64
40596;BME280;26304;48.794;9.820;2022-11-15T14:37:20;95564.41;;;18.32;54.28
40596;BME280;26304;48.794;9.820;2022-11-15T14:43:08;95551.97;;;18.36;54.53
40596;BME280;26304;48.794;9.820;2022-11-15T14:48:51;95553.47;;;18.37;54.23
40596;BME280;26304;48.794;9.820;2022-11-15T14:54:34;95538.03;;;18.39;54.21
40596;BME280;26304;48.794;9.820;2022-11-15T15:00:19;95535.38;;;18.43;54.15
40596;BME280;26304;48.794;9.820;2022-11-15T15:06:01;95531.59;;;18.44;53.93
40596;BME280;26304;48.794;9.820;2022-11-15T15:11:43;95527.88;;;18.41;54.20
40596;BME280;26304;48.794;9.820;2022-11-15T15:17:28;95520.34;;;18.43;54.13
40596;BME280;26304;48.794;9.820;2022-11-15T15:23:15;95507.53;;;18.45;53.89
40596;BME280;26304;48.794;9.820;2022-11-15T15:28:58;95503.78;;;18.46;54.01
40596;BME280;26304;48.794;9.820;2022-11-15T15:34:41;95503.81;;;18.43;53.97
40596;BME280;26304;48.794;9.820;2022-11-15T15:40:25;95494.03;;;18.43;54.35
40596;BME280;26304;48.794;9.820;2022-11-15T15:46:10;95491.78;;;18.42;53.82
40596;BME280;26304;48.794;9.820;2022-11-15T15:51:55;95485.78;;;18.41;54.07
40596;BME280;26304;48.794;9.820;2022-11-15T15:57:37;95479.72;;;18.44;54.20
40596;BME280;26304;48.794;9.820;2022-11-15T16:03:19;95468.38;;;18.51;54.30
40596;BME280;26304;48.794;9.820;2022-11-15T16:09:05;95463.78;;;18.59;54.34
40596;BME280;26304;48.794;9.820;2022-11-15T16:14:47;95455.53;;;18.57;54.79
40596;BME280;26304;48.794;9.820;2022-11-15T16:20:35;95448.41;;;18.54;55.05
40596;BME280;26304;48.794;9.820;2022-11-15T16:26:21;95450.34;;;18.49;55.14
40596;BME280;26304;48.794;9.820;2022-11-15T16:32:04;95433.41;;;18.50;54.88
40596;BME280;26304;48.794;9.820;2022-11-15T16:37:46;95435.25;;;18.54;54.73
40596;BME280;26304;48.794;9.820;2022-11-15T16:43:31;95443.88;;;18.58;55.19
40596;BME280;26304;48.794;9.820;2022-11-15T16:49:14;95440.19;;;18.51;55.03
40596;BME280;26304;48.794;9.820;2022-11-15T16:54:57;95428.81;;;18.58;55.26
40596;BME280;26304;48.794;9.820;2022-11-15T17:00:40;95427.34;;;18.57;55.22
40596;BME280;26304;48.794;9.820;2022-11-15T17:06:25;95423.56;;;18.58;55.30
40596;BME280;26304;48.794;9.820;2022-11-15T17:12:08;95426.94;;;18.59;55.36
40596;BME280;26304;48.794;9.820;2022-11-15T17:17:53;95418.69;;;18.57;54.99
40596;BME280;26304;48.794;9.820;2022-11-15T17:23:36;95418.00;;;18.52;55.25
40596;BME280;26304;48.794;9.820;2022-11-15T17:29:18;95404.06;;;18.56;55.18
40596;BME280;26304;48.794;9.820;2022-11-15T17:35:02;95397.97;;;18.59;54.97
40596;BME280;26304;48.794;9.820;2022-11-15T17:40:47;95393.13;;;18.57;55.18
40596;BME280;26304;48.794;9.820;2022-11-15T17:46:29;95384.81;;;18.59;54.81
40596;BME280;26304;48.794;9.820;2022-11-15T17:52:14;95376.19;;;18.58;55.27
40596;BME280;26304;48.794;9.820;2022-11-15T17:57:57;95375.84;;;18.56;55.41
40596;BME280;26304;48.794;9.820;2022-11-15T18:03:39;95373.81;;;18.67;55.35
40596;BME280;26304;48.794;9.820;2022-11-15T18:09:23;95376.78;;;18.69;55.41
40596;BME280;26304;48.794;9.820;2022-11-15T18:15:07;95356.91;;;18.68;55.57
40596;BME280;26304;48.794;9.820;2022-11-15T18:20:58;95347.06;;;18.73;55.23
40596;BME280;26304;48.794;9.820;2022-11-15T18:26:42;95351.53;;;18.76;55.32
40596;BME280;26304;48.794;9.820;2022-11-15T18:32:24;95338.38;;;18.76;55.79
40596;BME280;26304;48.794;9.820;2022-11-15T18:38:07;95344.22;;;18.91;56.53
40596;BME280;26304;48.794;9.820;2022-11-15T18:43:51;95335.50;;;18.94;56.26
40596;BME280;26304;48.794;9.820;2022-11-15T18:49:33;95328.78;;;18.93;56.50
40596;BME280;26304;48.794;9.820;2022-11-15T18:55:16;95327.13;;;19.02;56.26
40596;BME280;26304;48.794;9.820;2022-11-15T19:01:04;95321.34;;;19.11;57.24
40596;BME280;26304;48.794;9.820;2022-11-15T19:06:48;95309.63;;;19.16;57.59
40596;BME280;26304;48.794;9.820;2022-11-15T19:12:30;95310.56;;;19.29;58.29
40596;BME280;26304;48.794;9.820;2022-11-15T19:18:14;95306.09;;;19.50;58.51
40596;BME280;26304;48.794;9.820;2022-11-15T19:23:57;95303.03;;;19.51;58.45
40596;BME280;26304;48.794;9.820;2022-11-15T19:29:40;95295.25;;;19.44;58.19
40596;BME280;26304;48.794;9.820;2022-11-15T19:35:24;95302.53;;;19.84;58.74
40596;BME280;26304;48.794;9.820;2022-11-15T19:41:09;95293.19;;;19.55;58.02
40596;BME280;26304;48.794;9.820;2022-11-15T19:46:52;95285.84;;;19.43;58.07
40596;BME280;26304;48.794;9.820;2022-11-15T19:52:35;95281.00;;;19.41;57.97
40596;BME280;26304;48.794;9.820;2022-11-15T19:58:18;95283.00;;;19.34;57.29
40596;BME280;26304;48.794;9.820;2022-11-15T20:04:00;95283.63;;;18.91;54.60
40596;BME280;26304;48.794;9.820;2022-11-15T20:09:44;95273.28;;;18.76;53.88
40596;BME280;26304;48.794;9.820;2022-11-15T20:15:26;95259.56;;;18.61;53.65
40596;BME280;26304;48.794;9.820;2022-11-15T20:21:09;95258.19;;;18.53;53.63
40596;BME280;26304;48.794;9.820;2022-11-15T20:26:53;95254.56;;;18.43;51.95
40596;BME280;26304;48.794;9.820;2022-11-15T20:32:35;95259.66;;;18.27;52.77
40596;BME280;26304;48.794;9.820;2022-11-15T20:38:18;95246.34;;;18.07;51.75
40596;BME280;26304;48.794;9.820;2022-11-15T20:44:02;95231.81;;;17.99;51.67
40596;BME280;26304;48.794;9.820;2022-11-15T20:49:45;95215.84;;;17.78;51.74
40596;BME280;26304;48.794;9.820;2022-11-15T20:55:27;95212.59;;;17.67;52.29
40596;BME280;26304;48.794;9.820;2022-11-15T21:01:13;95193.78;;;17.69;52.46
40596;BME280;26304;48.794;9.820;2022-11-15T21:06:55;95187.75;;;17.72;52.57
40596;BME280;26304;48.794;9.820;2022-11-15T21:12:38;95180.59;;;17.72;52.98
40596;BME280;26304;48.794;9.820;2022-11-15T21:18:22;95163.47;;;17.60;52.97
40596;BME280;26304;48.794;9.820;2022-11-15T21:24:07;95156.44;;;17.54;52.62
40596;BME280;26304;48.794;9.820;2022-11-15T21:29:49;95155.28;;;17.55;52.36
40596;BME280;26304;48.794;9.820;2022-11-15T21:35:33;95156.00;;;17.59;52.96
40596;BME280;26304;48.794;9.820;2022-11-15T21:41:16;95148.16;;;17.55;53.27
40596;BME280;26304;48.794;9.820;2022-11-15T21:46:59;95158.28;;;17.57;53.65
40596;BME280;26304;48.794;9.820;2022-11-15T21:52:42;95154.88;;;17.56;53.32
40596;BME280;26304;48.794;9.820;2022-11-15T21:58:27;95150.00;;;17.55;53.37
40596;BME280;26304;48.794;9.820;2022-11-15T22:04:10;95147.03;;;17.53;53.74
40596;BME280;26304;48.794;9.820;2022-11-15T22:09:53;95129.81;;;17.48;54.12
40596;BME280;26304;48.794;9.820;2022-11-15T22:15:36;95123.50;;;17.46;53.50
40596;BME280;26304;48.794;9.820;2022-11-15T22:21:18;95111.88;;;17.43;53.61
40596;BME280;26304;48.794;9.820;2022-11-15T22:27:02;95112.59;;;17.43;53.61
40596;BME280;26304;48.794;9.820;2022-11-15T22:32:45;95105.13;;;17.42;53.62
40596;BME280;26304;48.794;9.820;2022-11-15T22:38:27;95108.13;;;17.40;54.06
40596;BME280;26304;48.794;9.820;2022-11-15T22:44:11;95096.94;;;17.36;53.58
40596;BME280;26304;48.794;9.820;2022-11-15T22:49:54;95087.97;;;17.34;53.83
40596;BME280;26304;48.794;9.820;2022-11-15T22:55:36;95080.47;;;17.32;53.62
40596;BME280;26304;48.794;9.820;2022-11-15T23:01:20;95070.75;;;17.29;53.92
40596;BME280;26304;48.794;9.820;2022-11-15T23:07:03;95071.50;;;17.30;53.28
40596;BME280;26304;48.794;9.820;2022-11-15T23:12:46;95061.03;;;17.26;53.69
40596;BME280;26304;48.794;9.820;2022-11-15T23:18:48;95067.78;;;17.27;53.74
40596;BME280;26304;48.794;9.820;2022-11-15T23:24:31;95068.56;;;17.24;54.17
40596;BME280;26304;48.794;9.820;2022-11-15T23:30:15;95063.66;;;17.26;54.03
40596;BME280;26304;48.794;9.820;2022-11-15T23:36:16;95073.47;;;17.22;53.72
40596;BME280;26304;48.794;9.820;2022-11-15T23:41:59;95070.84;;;17.22;53.87
40596;BME280;26304;48.794;9.820;2022-11-15T23:47:42;95079.50;;;17.19;53.60
40596;BME280;26304;48.794;9.820;2022-11-15T23:53:26;95079.84;;;17.21;54.01
40596;BME280;26304;48.794;9.820;2022-11-15T23:59:08;95078.34;;;17.20;54.07
