sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T01:26:05;72;28;;181;150765
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T01:53:43;80;28;;203;150919
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T01:56:13;97;29;;244;149788
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T01:58:42;81;28;;204;150977
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T02:00:51;84;28;;209;148740
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T02:06:07;83;26;;209;150700
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T02:08:23;72;26;;183;150681
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T02:10:56;86;27;;217;150526
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T02:13:26;92;28;;231;149606
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T02:16:37;87;27;;222;151798
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T02:18:42;80;28;;202;150168
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T02:23:35;72;27;;183;150765
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T02:31:13;86;27;;219;151348
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T02:33:36;80;26;;202;150886
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T02:36:02;81;26;;203;150211
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T02:38:49;84;27;;213;150728
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T02:41:06;88;27;;222;150048
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T02:43:59;75;26;;189;150240
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T02:46:02;82;25;;207;150500
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T02:48:28;70;25;;176;149870
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T02:50:58;84;25;;211;150707
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T02:53:28;80;27;;203;150963
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T02:56:00;82;25;;206;149513
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T03:03:38;75;25;;188;150233
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T03:08:53;71;25;;181;151382
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T03:11:17;86;25;;217;150422
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T03:13:35;70;24;;178;150743
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T03:16:05;73;24;;183;149837
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T03:18:38;82;25;;209;151103
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T03:21:08;75;25;;190;150612
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T03:23:35;90;25;;226;149233
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T03:26:07;80;27;;203;151148
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T03:28:38;84;26;;215;151789
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T03:31:13;84;25;;210;148951
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T03:33:38;86;26;;219;152072
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T03:36:09;87;25;;219;149499
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T03:38:39;83;26;;211;152489
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T03:41:17;82;25;;207;150093
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T03:43:41;82;25;;207;149720
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T03:48:42;80;25;;201;150632
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T03:51:11;89;26;;222;149651
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T03:53:41;82;25;;204;148667
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T03:56:12;83;25;;212;153062
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T03:58:43;81;24;;204;150474
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T04:01:18;84;26;;210;149240
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T04:03:44;78;25;;199;151799
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T04:06:21;76;25;;192;150160
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T04:08:45;89;26;;223;150277
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T04:11:18;83;25;;210;150775
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T04:13:45;79;25;;201;150841
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T04:16:21;85;27;;212;148624
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T04:18:51;78;25;;198;151715
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T04:21:35;94;26;;235;149492
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T04:24:15;80;25;;200;149750
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T04:26:19;83;25;;212;153007
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T04:29:07;85;26;;213;149542
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T04:31:19;79;25;;198;150274
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T04:33:50;81;24;;206;151532
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T04:36:38;89;26;;224;149891
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T04:38:50;87;25;;217;149353
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T04:41:26;77;24;;192;148265
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T04:43:56;82;25;;211;153812
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T04:46:25;84;25;;210;149082
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T04:48:52;81;24;;207;151692
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T04:51:23;80;27;;202;150423
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T04:53:56;76;24;;193;151277
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T05:09:22;87;25;;225;154043
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T05:24:43;89;26;;227;151479
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T05:27:17;83;25;;209;150220
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T05:29:47;83;24;;208;149710
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T05:32:13;90;25;;226;150095
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T05:37:13;77;23;;195;150517
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T05:39:45;77;23;;195;150201
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T05:42:13;81;24;;205;150080
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T05:44:35;89;24;;225;151466
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T05:47:21;78;24;;197;150383
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T05:50:01;82;26;;206;150340
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T05:52:28;80;24;;202;150636
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T05:54:57;73;24;;183;149867
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T05:57:42;74;24;;189;151521
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T05:59:43;73;23;;184;150118
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T06:02:23;75;24;;188;148640
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T06:05:02;81;25;;207;152440
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T06:07:34;81;24;;206;150850
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T06:10:15;76;23;;191;150037
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T06:12:25;86;24;;214;148663
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T06:14:57;76;24;;195;152787
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T06:17:37;79;25;;197;149589
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T06:19:52;82;24;;209;151488
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T06:22:31;73;22;;185;151024
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T06:25:04;81;24;;204;150205
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T06:27:38;89;25;;224;150673
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T06:30:03;77;23;;192;147999
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T06:32:19;79;23;;202;152370
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T06:35:02;75;23;;190;151252
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T06:37:46;74;23;;186;149523
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T06:42:27;73;22;;182;147618
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T06:45:06;85;24;;216;152094
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T06:50:08;81;24;;208;154067
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T06:52:37;83;24;;209;149409
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T06:55:18;79;24;;200;151639
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T06:57:36;82;25;;207;149835
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T07:02:40;77;25;;193;149042
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T07:07:50;80;25;;203;150752
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T07:10:36;76;24;;193;150951
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T07:12:51;80;24;;202;150147
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T07:15:16;84;27;;213;151479
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T07:17:42;74;24;;186;149752
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T07:20:14;89;26;;225;151150
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T07:22:55;85;24;;210;148220
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T07:28:08;84;27;;212;150805
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T07:30:21;89;26;;225;150245
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T07:37:55;80;26;;201;150283
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T07:40:36;87;28;;219;150894
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T07:45:34;76;25;;193;150475
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T07:48:12;73;26;;184;150708
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T07:50:39;70;26;;174;148160
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T07:53:07;76;28;;194;152456
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T07:58:16;79;29;;201;150881
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T08:00:50;76;27;;192;149742
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T08:03:28;81;30;;203;150165
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T08:10:51;87;30;;222;152255
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T08:33:21;88;32;;219;149180
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T08:40:45;79;31;;200;151560
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T09:03:30;78;34;;196;149897
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T10:08:51;83;39;;204;146691
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T11:54:00;77;46;;194;150782
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T11:56:26;74;44;;186;150545
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T12:16:39;78;47;;199;151444
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T15:12:01;83;43;;209;150454
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T17:57:41;78;37;;197;151310
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T18:55:25;80;38;;202;150673
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T19:10:28;76;37;;192;150772
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T19:20:37;86;39;;219;152460
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T22:36:11;81;39;;204;150383
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T22:53:29;81;39;;206;151197
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T23:11:34;86;38;;217;150306
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T23:19:07;84;36;;214;151371
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T23:36:27;85;37;;214;150875
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-15T23:44:03;95;38;;239;150005
