sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5787;SDS011;2920;48.158;12.254;2022-11-15T00:00:46;15.00;;;8.68;;
5787;SDS011;2920;48.158;12.254;2022-11-15T00:03:13;16.45;;;8.93;;
5787;SDS011;2920;48.158;12.254;2022-11-15T00:05:41;14.40;;;7.82;;
5787;SDS011;2920;48.158;12.254;2022-11-15T00:08:07;14.63;;;8.40;;
5787;SDS011;2920;48.158;12.254;2022-11-15T00:10:32;12.20;;;7.50;;
5787;SDS011;2920;48.158;12.254;2022-11-15T00:12:58;13.57;;;7.63;;
5787;SDS011;2920;48.158;12.254;2022-11-15T00:15:23;17.98;;;9.02;;
5787;SDS011;2920;48.158;12.254;2022-11-15T00:17:49;14.85;;;8.32;;
5787;SDS011;2920;48.158;12.254;2022-11-15T00:20:14;12.68;;;7.35;;
5787;SDS011;2920;48.158;12.254;2022-11-15T00:22:39;14.68;;;7.75;;
5787;SDS011;2920;48.158;12.254;2022-11-15T00:25:05;13.07;;;6.80;;
5787;SDS011;2920;48.158;12.254;2022-11-15T00:27:30;14.18;;;7.75;;
5787;SDS011;2920;48.158;12.254;2022-11-15T00:29:56;13.23;;;6.82;;
5787;SDS011;2920;48.158;12.254;2022-11-15T00:32:21;12.48;;;7.32;;
5787;SDS011;2920;48.158;12.254;2022-11-15T00:34:46;16.38;;;8.45;;
5787;SDS011;2920;48.158;12.254;2022-11-15T00:37:12;15.85;;;7.45;;
5787;SDS011;2920;48.158;12.254;2022-11-15T00:39:37;14.95;;;7.93;;
5787;SDS011;2920;48.158;12.254;2022-11-15T00:42:02;15.45;;;8.52;;
5787;SDS011;2920;48.158;12.254;2022-11-15T00:44:28;13.60;;;7.80;;
5787;SDS011;2920;48.158;12.254;2022-11-15T00:46:53;15.93;;;8.10;;
5787;SDS011;2920;48.158;12.254;2022-11-15T00:49:18;14.90;;;7.35;;
5787;SDS011;2920;48.158;12.254;2022-11-15T00:51:44;14.70;;;7.95;;
5787;SDS011;2920;48.158;12.254;2022-11-15T00:54:09;11.93;;;7.05;;
5787;SDS011;2920;48.158;12.254;2022-11-15T00:56:34;11.40;;;7.53;;
5787;SDS011;2920;48.158;12.254;2022-11-15T00:58:59;14.95;;;7.50;;
5787;SDS011;2920;48.158;12.254;2022-11-15T01:01:25;12.43;;;7.32;;
5787;SDS011;2920;48.158;12.254;2022-11-15T01:03:50;13.98;;;7.03;;
5787;SDS011;2920;48.158;12.254;2022-11-15T01:06:15;13.88;;;7.80;;
5787;SDS011;2920;48.158;12.254;2022-11-15T01:08:41;14.23;;;7.10;;
5787;SDS011;2920;48.158;12.254;2022-11-15T01:11:07;13.73;;;6.85;;
5787;SDS011;2920;48.158;12.254;2022-11-15T01:13:35;14.93;;;7.97;;
5787;SDS011;2920;48.158;12.254;2022-11-15T01:16:12;14.88;;;8.05;;
5787;SDS011;2920;48.158;12.254;2022-11-15T01:18:39;11.10;;;6.75;;
5787;SDS011;2920;48.158;12.254;2022-11-15T01:21:06;13.68;;;6.65;;
5787;SDS011;2920;48.158;12.254;2022-11-15T01:23:35;11.25;;;6.45;;
5787;SDS011;2920;48.158;12.254;2022-11-15T01:26:02;14.32;;;7.70;;
5787;SDS011;2920;48.158;12.254;2022-11-15T01:28:32;12.48;;;6.70;;
5787;SDS011;2920;48.158;12.254;2022-11-15T01:31:01;11.27;;;6.10;;
5787;SDS011;2920;48.158;12.254;2022-11-15T01:33:28;12.38;;;6.55;;
5787;SDS011;2920;48.158;12.254;2022-11-15T01:35:53;12.15;;;6.93;;
5787;SDS011;2920;48.158;12.254;2022-11-15T01:38:19;11.98;;;6.63;;
5787;SDS011;2920;48.158;12.254;2022-11-15T01:40:44;12.98;;;7.78;;
5787;SDS011;2920;48.158;12.254;2022-11-15T01:43:19;14.88;;;7.93;;
5787;SDS011;2920;48.158;12.254;2022-11-15T01:45:44;11.10;;;6.38;;
5787;SDS011;2920;48.158;12.254;2022-11-15T01:48:12;14.13;;;7.30;;
5787;SDS011;2920;48.158;12.254;2022-11-15T01:50:37;11.88;;;6.90;;
5787;SDS011;2920;48.158;12.254;2022-11-15T01:53:03;12.25;;;7.20;;
5787;SDS011;2920;48.158;12.254;2022-11-15T01:55:28;12.18;;;6.53;;
5787;SDS011;2920;48.158;12.254;2022-11-15T01:57:55;11.82;;;6.97;;
5787;SDS011;2920;48.158;12.254;2022-11-15T02:00:23;11.35;;;6.55;;
5787;SDS011;2920;48.158;12.254;2022-11-15T02:02:48;12.57;;;6.95;;
5787;SDS011;2920;48.158;12.254;2022-11-15T02:05:13;10.32;;;6.55;;
5787;SDS011;2920;48.158;12.254;2022-11-15T02:07:39;14.45;;;7.40;;
5787;SDS011;2920;48.158;12.254;2022-11-15T02:10:09;10.75;;;6.50;;
5787;SDS011;2920;48.158;12.254;2022-11-15T02:12:41;11.15;;;6.22;;
5787;SDS011;2920;48.158;12.254;2022-11-15T02:15:07;10.77;;;6.55;;
5787;SDS011;2920;48.158;12.254;2022-11-15T02:20:20;14.63;;;6.97;;
5787;SDS011;2920;48.158;12.254;2022-11-15T02:36:36;12.10;;;6.70;;
5787;SDS011;2920;48.158;12.254;2022-11-15T02:39:21;12.18;;;6.65;;
5787;SDS011;2920;48.158;12.254;2022-11-15T02:41:53;13.68;;;6.38;;
5787;SDS011;2920;48.158;12.254;2022-11-15T02:47:02;13.10;;;7.80;;
5787;SDS011;2920;48.158;12.254;2022-11-15T02:49:39;10.75;;;6.32;;
5787;SDS011;2920;48.158;12.254;2022-11-15T02:52:07;10.80;;;6.07;;
5787;SDS011;2920;48.158;12.254;2022-11-15T02:54:33;11.95;;;6.80;;
5787;SDS011;2920;48.158;12.254;2022-11-15T02:57:00;10.55;;;6.72;;
5787;SDS011;2920;48.158;12.254;2022-11-15T03:08:19;9.30;;;5.60;;
5787;SDS011;2920;48.158;12.254;2022-11-15T03:14:01;27.88;;;15.52;;
5787;SDS011;2920;48.158;12.254;2022-11-15T03:16:36;17.92;;;9.20;;
5787;SDS011;2920;48.158;12.254;2022-11-15T03:21:53;12.30;;;7.53;;
5787;SDS011;2920;48.158;12.254;2022-11-15T03:24:20;11.45;;;6.53;;
5787;SDS011;2920;48.158;12.254;2022-11-15T03:26:46;11.93;;;6.90;;
5787;SDS011;2920;48.158;12.254;2022-11-15T03:29:17;11.32;;;6.45;;
5787;SDS011;2920;48.158;12.254;2022-11-15T03:31:46;10.30;;;5.97;;
5787;SDS011;2920;48.158;12.254;2022-11-15T03:34:26;10.32;;;5.68;;
5787;SDS011;2920;48.158;12.254;2022-11-15T03:36:54;11.05;;;6.35;;
5787;SDS011;2920;48.158;12.254;2022-11-15T03:39:20;8.95;;;6.00;;
5787;SDS011;2920;48.158;12.254;2022-11-15T03:44:41;8.82;;;5.43;;
5787;SDS011;2920;48.158;12.254;2022-11-15T03:47:21;8.40;;;5.55;;
5787;SDS011;2920;48.158;12.254;2022-11-15T03:49:55;9.35;;;5.28;;
5787;SDS011;2920;48.158;12.254;2022-11-15T03:52:24;10.25;;;5.47;;
5787;SDS011;2920;48.158;12.254;2022-11-15T03:54:50;8.30;;;5.40;;
5787;SDS011;2920;48.158;12.254;2022-11-15T03:57:18;12.50;;;6.25;;
5787;SDS011;2920;48.158;12.254;2022-11-15T03:59:43;10.27;;;5.93;;
5787;SDS011;2920;48.158;12.254;2022-11-15T04:02:08;9.32;;;5.47;;
5787;SDS011;2920;48.158;12.254;2022-11-15T04:04:34;8.48;;;4.70;;
5787;SDS011;2920;48.158;12.254;2022-11-15T04:06:59;9.30;;;5.43;;
5787;SDS011;2920;48.158;12.254;2022-11-15T04:09:24;9.15;;;5.30;;
5787;SDS011;2920;48.158;12.254;2022-11-15T04:11:50;9.77;;;5.55;;
5787;SDS011;2920;48.158;12.254;2022-11-15T04:14:15;8.30;;;5.20;;
5787;SDS011;2920;48.158;12.254;2022-11-15T04:16:40;7.70;;;4.82;;
5787;SDS011;2920;48.158;12.254;2022-11-15T04:19:05;8.57;;;5.35;;
5787;SDS011;2920;48.158;12.254;2022-11-15T04:21:49;7.25;;;4.30;;
5787;SDS011;2920;48.158;12.254;2022-11-15T04:24:33;9.18;;;5.25;;
5787;SDS011;2920;48.158;12.254;2022-11-15T04:26:59;9.55;;;5.05;;
5787;SDS011;2920;48.158;12.254;2022-11-15T04:29:24;10.45;;;6.22;;
5787;SDS011;2920;48.158;12.254;2022-11-15T04:32:05;7.63;;;4.85;;
5787;SDS011;2920;48.158;12.254;2022-11-15T04:34:31;8.18;;;5.22;;
5787;SDS011;2920;48.158;12.254;2022-11-15T04:36:56;11.50;;;6.20;;
5787;SDS011;2920;48.158;12.254;2022-11-15T04:39:38;9.32;;;5.47;;
5787;SDS011;2920;48.158;12.254;2022-11-15T04:42:06;7.90;;;5.22;;
5787;SDS011;2920;48.158;12.254;2022-11-15T04:44:31;10.98;;;5.10;;
5787;SDS011;2920;48.158;12.254;2022-11-15T04:46:57;10.43;;;6.07;;
5787;SDS011;2920;48.158;12.254;2022-11-15T04:49:22;8.73;;;4.78;;
5787;SDS011;2920;48.158;12.254;2022-11-15T04:51:47;12.98;;;5.95;;
5787;SDS011;2920;48.158;12.254;2022-11-15T04:54:13;8.63;;;5.80;;
5787;SDS011;2920;48.158;12.254;2022-11-15T04:56:38;9.50;;;5.50;;
5787;SDS011;2920;48.158;12.254;2022-11-15T04:59:03;9.27;;;5.47;;
5787;SDS011;2920;48.158;12.254;2022-11-15T05:01:29;9.80;;;5.15;;
5787;SDS011;2920;48.158;12.254;2022-11-15T05:03:54;9.98;;;5.78;;
5787;SDS011;2920;48.158;12.254;2022-11-15T05:06:37;8.68;;;5.38;;
5787;SDS011;2920;48.158;12.254;2022-11-15T05:09:03;12.55;;;5.82;;
5787;SDS011;2920;48.158;12.254;2022-11-15T05:11:28;11.18;;;5.63;;
5787;SDS011;2920;48.158;12.254;2022-11-15T05:13:53;7.35;;;4.88;;
5787;SDS011;2920;48.158;12.254;2022-11-15T05:16:19;9.55;;;5.75;;
5787;SDS011;2920;48.158;12.254;2022-11-15T05:18:44;8.55;;;5.40;;
5787;SDS011;2920;48.158;12.254;2022-11-15T05:21:11;7.57;;;5.07;;
5787;SDS011;2920;48.158;12.254;2022-11-15T05:23:37;10.48;;;5.80;;
5787;SDS011;2920;48.158;12.254;2022-11-15T05:26:03;11.20;;;6.80;;
5787;SDS011;2920;48.158;12.254;2022-11-15T05:28:30;9.55;;;5.28;;
5787;SDS011;2920;48.158;12.254;2022-11-15T05:31:00;7.65;;;4.57;;
5787;SDS011;2920;48.158;12.254;2022-11-15T05:33:26;8.52;;;4.50;;
5787;SDS011;2920;48.158;12.254;2022-11-15T05:35:54;14.98;;;6.53;;
5787;SDS011;2920;48.158;12.254;2022-11-15T05:38:25;8.75;;;5.35;;
5787;SDS011;2920;48.158;12.254;2022-11-15T05:40:50;9.30;;;5.10;;
5787;SDS011;2920;48.158;12.254;2022-11-15T05:43:16;10.40;;;5.72;;
5787;SDS011;2920;48.158;12.254;2022-11-15T05:45:41;9.88;;;5.30;;
5787;SDS011;2920;48.158;12.254;2022-11-15T05:48:07;8.27;;;5.30;;
5787;SDS011;2920;48.158;12.254;2022-11-15T05:50:34;8.52;;;5.00;;
5787;SDS011;2920;48.158;12.254;2022-11-15T05:53:01;8.27;;;4.93;;
5787;SDS011;2920;48.158;12.254;2022-11-15T05:55:26;7.80;;;4.50;;
5787;SDS011;2920;48.158;12.254;2022-11-15T05:57:52;7.60;;;4.88;;
5787;SDS011;2920;48.158;12.254;2022-11-15T06:00:17;9.15;;;5.10;;
5787;SDS011;2920;48.158;12.254;2022-11-15T06:02:43;6.80;;;4.10;;
5787;SDS011;2920;48.158;12.254;2022-11-15T06:05:08;12.02;;;5.43;;
5787;SDS011;2920;48.158;12.254;2022-11-15T06:07:34;7.55;;;5.05;;
5787;SDS011;2920;48.158;12.254;2022-11-15T06:09:59;9.70;;;5.18;;
5787;SDS011;2920;48.158;12.254;2022-11-15T06:12:24;7.70;;;5.10;;
5787;SDS011;2920;48.158;12.254;2022-11-15T06:14:49;8.90;;;5.03;;
5787;SDS011;2920;48.158;12.254;2022-11-15T06:17:15;6.57;;;4.68;;
5787;SDS011;2920;48.158;12.254;2022-11-15T06:19:40;12.55;;;6.03;;
5787;SDS011;2920;48.158;12.254;2022-11-15T06:22:05;8.10;;;4.97;;
5787;SDS011;2920;48.158;12.254;2022-11-15T06:24:31;10.55;;;5.82;;
5787;SDS011;2920;48.158;12.254;2022-11-15T06:26:56;7.43;;;4.20;;
5787;SDS011;2920;48.158;12.254;2022-11-15T06:29:22;8.35;;;5.53;;
5787;SDS011;2920;48.158;12.254;2022-11-15T06:31:47;11.32;;;5.60;;
5787;SDS011;2920;48.158;12.254;2022-11-15T06:34:13;10.02;;;5.07;;
5787;SDS011;2920;48.158;12.254;2022-11-15T06:36:38;7.47;;;4.55;;
5787;SDS011;2920;48.158;12.254;2022-11-15T06:39:04;9.50;;;5.35;;
5787;SDS011;2920;48.158;12.254;2022-11-15T06:41:29;10.10;;;4.90;;
5787;SDS011;2920;48.158;12.254;2022-11-15T06:43:54;5.93;;;3.78;;
5787;SDS011;2920;48.158;12.254;2022-11-15T06:46:20;5.25;;;3.70;;
5787;SDS011;2920;48.158;12.254;2022-11-15T06:48:45;7.22;;;4.55;;
5787;SDS011;2920;48.158;12.254;2022-11-15T06:51:10;9.75;;;4.45;;
5787;SDS011;2920;48.158;12.254;2022-11-15T06:53:36;7.75;;;5.53;;
5787;SDS011;2920;48.158;12.254;2022-11-15T06:56:02;8.45;;;5.22;;
5787;SDS011;2920;48.158;12.254;2022-11-15T06:58:29;8.57;;;4.85;;
5787;SDS011;2920;48.158;12.254;2022-11-15T07:00:57;8.30;;;5.28;;
5787;SDS011;2920;48.158;12.254;2022-11-15T07:03:24;9.88;;;5.40;;
5787;SDS011;2920;48.158;12.254;2022-11-15T07:05:56;6.93;;;4.30;;
5787;SDS011;2920;48.158;12.254;2022-11-15T07:08:22;7.05;;;4.50;;
5787;SDS011;2920;48.158;12.254;2022-11-15T07:10:49;11.00;;;4.50;;
5787;SDS011;2920;48.158;12.254;2022-11-15T07:13:14;6.65;;;4.20;;
5787;SDS011;2920;48.158;12.254;2022-11-15T07:15:39;7.95;;;4.80;;
5787;SDS011;2920;48.158;12.254;2022-11-15T07:18:05;7.72;;;4.95;;
5787;SDS011;2920;48.158;12.254;2022-11-15T07:20:30;8.35;;;5.63;;
5787;SDS011;2920;48.158;12.254;2022-11-15T07:23:02;8.23;;;5.18;;
5787;SDS011;2920;48.158;12.254;2022-11-15T07:25:28;8.20;;;5.53;;
5787;SDS011;2920;48.158;12.254;2022-11-15T07:27:57;8.50;;;5.22;;
5787;SDS011;2920;48.158;12.254;2022-11-15T07:30:23;8.35;;;4.72;;
5787;SDS011;2920;48.158;12.254;2022-11-15T07:32:56;16.85;;;6.05;;
5787;SDS011;2920;48.158;12.254;2022-11-15T07:35:22;10.73;;;5.43;;
5787;SDS011;2920;48.158;12.254;2022-11-15T07:40:24;9.57;;;5.55;;
5787;SDS011;2920;48.158;12.254;2022-11-15T07:42:50;9.77;;;5.22;;
5787;SDS011;2920;48.158;12.254;2022-11-15T07:45:19;8.07;;;4.60;;
5787;SDS011;2920;48.158;12.254;2022-11-15T07:47:45;7.97;;;5.00;;
5787;SDS011;2920;48.158;12.254;2022-11-15T07:50:11;7.30;;;4.35;;
5787;SDS011;2920;48.158;12.254;2022-11-15T07:52:37;8.02;;;5.10;;
5787;SDS011;2920;48.158;12.254;2022-11-15T07:55:02;9.93;;;6.45;;
5787;SDS011;2920;48.158;12.254;2022-11-15T07:57:27;9.05;;;6.20;;
5787;SDS011;2920;48.158;12.254;2022-11-15T07:59:54;11.30;;;6.03;;
5787;SDS011;2920;48.158;12.254;2022-11-15T08:02:19;12.55;;;7.53;;
5787;SDS011;2920;48.158;12.254;2022-11-15T08:04:44;13.02;;;7.95;;
5787;SDS011;2920;48.158;12.254;2022-11-15T08:07:10;14.25;;;8.52;;
5787;SDS011;2920;48.158;12.254;2022-11-15T08:09:35;13.73;;;8.38;;
5787;SDS011;2920;48.158;12.254;2022-11-15T08:12:00;13.70;;;8.50;;
5787;SDS011;2920;48.158;12.254;2022-11-15T08:14:26;12.23;;;8.10;;
5787;SDS011;2920;48.158;12.254;2022-11-15T08:16:51;15.70;;;8.45;;
5787;SDS011;2920;48.158;12.254;2022-11-15T08:19:17;14.52;;;8.35;;
5787;SDS011;2920;48.158;12.254;2022-11-15T08:21:42;14.73;;;8.88;;
5787;SDS011;2920;48.158;12.254;2022-11-15T08:24:09;16.08;;;9.20;;
5787;SDS011;2920;48.158;12.254;2022-11-15T08:26:34;17.50;;;9.15;;
5787;SDS011;2920;48.158;12.254;2022-11-15T08:29:00;16.00;;;9.20;;
5787;SDS011;2920;48.158;12.254;2022-11-15T08:31:25;16.50;;;9.25;;
5787;SDS011;2920;48.158;12.254;2022-11-15T08:33:50;14.98;;;8.00;;
5787;SDS011;2920;48.158;12.254;2022-11-15T08:36:16;13.98;;;8.82;;
5787;SDS011;2920;48.158;12.254;2022-11-15T08:38:42;11.40;;;7.80;;
5787;SDS011;2920;48.158;12.254;2022-11-15T08:41:09;12.25;;;7.78;;
5787;SDS011;2920;48.158;12.254;2022-11-15T08:43:37;11.68;;;7.53;;
5787;SDS011;2920;48.158;12.254;2022-11-15T08:46:02;11.45;;;7.97;;
5787;SDS011;2920;48.158;12.254;2022-11-15T08:48:28;11.38;;;6.65;;
5787;SDS011;2920;48.158;12.254;2022-11-15T08:50:54;10.35;;;6.78;;
5787;SDS011;2920;48.158;12.254;2022-11-15T08:53:20;10.88;;;6.55;;
5787;SDS011;2920;48.158;12.254;2022-11-15T08:55:46;11.38;;;7.13;;
5787;SDS011;2920;48.158;12.254;2022-11-15T08:58:11;8.60;;;6.00;;
5787;SDS011;2920;48.158;12.254;2022-11-15T09:00:36;8.38;;;5.40;;
5787;SDS011;2920;48.158;12.254;2022-11-15T09:03:05;8.93;;;5.15;;
5787;SDS011;2920;48.158;12.254;2022-11-15T09:05:31;9.43;;;6.22;;
5787;SDS011;2920;48.158;12.254;2022-11-15T09:07:56;9.63;;;6.00;;
5787;SDS011;2920;48.158;12.254;2022-11-15T09:10:22;8.70;;;5.45;;
5787;SDS011;2920;48.158;12.254;2022-11-15T09:12:47;7.05;;;5.15;;
5787;SDS011;2920;48.158;12.254;2022-11-15T09:15:13;8.48;;;5.15;;
5787;SDS011;2920;48.158;12.254;2022-11-15T09:17:39;8.00;;;5.10;;
5787;SDS011;2920;48.158;12.254;2022-11-15T09:20:05;7.57;;;5.63;;
5787;SDS011;2920;48.158;12.254;2022-11-15T09:22:30;6.18;;;4.70;;
5787;SDS011;2920;48.158;12.254;2022-11-15T09:24:56;8.43;;;4.72;;
5787;SDS011;2920;48.158;12.254;2022-11-15T09:27:21;7.90;;;5.00;;
5787;SDS011;2920;48.158;12.254;2022-11-15T09:29:46;8.25;;;4.93;;
5787;SDS011;2920;48.158;12.254;2022-11-15T09:32:12;7.30;;;3.72;;
5787;SDS011;2920;48.158;12.254;2022-11-15T09:34:37;6.70;;;4.55;;
5787;SDS011;2920;48.158;12.254;2022-11-15T09:37:02;7.28;;;4.32;;
5787;SDS011;2920;48.158;12.254;2022-11-15T09:39:27;5.72;;;4.25;;
5787;SDS011;2920;48.158;12.254;2022-11-15T09:42:12;7.20;;;4.57;;
5787;SDS011;2920;48.158;12.254;2022-11-15T09:50:47;6.20;;;4.80;;
5787;SDS011;2920;48.158;12.254;2022-11-15T09:53:17;10.80;;;5.63;;
5787;SDS011;2920;48.158;12.254;2022-11-15T09:56:00;7.32;;;4.45;;
5787;SDS011;2920;48.158;12.254;2022-11-15T09:58:36;10.38;;;5.78;;
5787;SDS011;2920;48.158;12.254;2022-11-15T10:01:07;8.27;;;5.13;;
5787;SDS011;2920;48.158;12.254;2022-11-15T10:03:38;10.23;;;6.13;;
5787;SDS011;2920;48.158;12.254;2022-11-15T10:06:08;9.80;;;5.90;;
5787;SDS011;2920;48.158;12.254;2022-11-15T10:11:25;11.30;;;5.15;;
5787;SDS011;2920;48.158;12.254;2022-11-15T10:13:53;7.75;;;5.00;;
5787;SDS011;2920;48.158;12.254;2022-11-15T10:24:41;6.07;;;4.50;;
5787;SDS011;2920;48.158;12.254;2022-11-15T10:27:14;9.88;;;4.70;;
5787;SDS011;2920;48.158;12.254;2022-11-15T10:29:44;6.28;;;4.10;;
5787;SDS011;2920;48.158;12.254;2022-11-15T10:32:11;6.93;;;4.53;;
5787;SDS011;2920;48.158;12.254;2022-11-15T10:34:38;5.78;;;4.07;;
5787;SDS011;2920;48.158;12.254;2022-11-15T10:37:03;11.73;;;6.05;;
5787;SDS011;2920;48.158;12.254;2022-11-15T10:39:28;7.85;;;5.25;;
5787;SDS011;2920;48.158;12.254;2022-11-15T10:41:54;15.63;;;5.10;;
5787;SDS011;2920;48.158;12.254;2022-11-15T10:49:23;8.75;;;4.68;;
5787;SDS011;2920;48.158;12.254;2022-11-15T10:51:58;5.93;;;4.50;;
5787;SDS011;2920;48.158;12.254;2022-11-15T10:57:04;7.88;;;4.70;;
5787;SDS011;2920;48.158;12.254;2022-11-15T10:59:33;5.93;;;4.45;;
5787;SDS011;2920;48.158;12.254;2022-11-15T11:02:01;6.65;;;4.47;;
5787;SDS011;2920;48.158;12.254;2022-11-15T11:04:26;7.32;;;5.30;;
5787;SDS011;2920;48.158;12.254;2022-11-15T11:06:58;9.80;;;5.70;;
5787;SDS011;2920;48.158;12.254;2022-11-15T11:09:35;9.85;;;5.93;;
5787;SDS011;2920;48.158;12.254;2022-11-15T11:12:03;7.68;;;6.07;;
5787;SDS011;2920;48.158;12.254;2022-11-15T11:14:30;8.40;;;5.57;;
5787;SDS011;2920;48.158;12.254;2022-11-15T11:24:44;5.40;;;4.10;;
5787;SDS011;2920;48.158;12.254;2022-11-15T11:27:56;6.57;;;4.15;;
5787;SDS011;2920;48.158;12.254;2022-11-15T11:33:43;6.10;;;3.70;;
5787;SDS011;2920;48.158;12.254;2022-11-15T11:47:10;5.45;;;3.80;;
5787;SDS011;2920;48.158;12.254;2022-11-15T11:57:48;8.02;;;5.13;;
5787;SDS011;2920;48.158;12.254;2022-11-15T12:00:19;6.40;;;4.75;;
5787;SDS011;2920;48.158;12.254;2022-11-15T12:02:48;5.32;;;4.32;;
5787;SDS011;2920;48.158;12.254;2022-11-15T12:05:40;6.82;;;4.53;;
5787;SDS011;2920;48.158;12.254;2022-11-15T12:10:41;6.55;;;4.43;;
5787;SDS011;2920;48.158;12.254;2022-11-15T12:13:12;6.15;;;4.20;;
5787;SDS011;2920;48.158;12.254;2022-11-15T12:15:49;8.02;;;4.38;;
5787;SDS011;2920;48.158;12.254;2022-11-15T12:18:18;6.28;;;4.30;;
5787;SDS011;2920;48.158;12.254;2022-11-15T12:21:29;6.90;;;4.80;;
5787;SDS011;2920;48.158;12.254;2022-11-15T12:26:11;8.63;;;5.25;;
5787;SDS011;2920;48.158;12.254;2022-11-15T12:28:44;7.22;;;4.43;;
5787;SDS011;2920;48.158;12.254;2022-11-15T12:31:27;7.97;;;4.90;;
5787;SDS011;2920;48.158;12.254;2022-11-15T12:33:55;7.50;;;5.13;;
5787;SDS011;2920;48.158;12.254;2022-11-15T12:41:38;9.70;;;5.07;;
5787;SDS011;2920;48.158;12.254;2022-11-15T12:47:13;5.25;;;4.18;;
5787;SDS011;2920;48.158;12.254;2022-11-15T12:52:16;7.23;;;4.53;;
5787;SDS011;2920;48.158;12.254;2022-11-15T13:10:28;5.35;;;4.10;;
5787;SDS011;2920;48.158;12.254;2022-11-15T13:13:02;6.15;;;4.13;;
5787;SDS011;2920;48.158;12.254;2022-11-15T13:17:55;7.00;;;4.15;;
5787;SDS011;2920;48.158;12.254;2022-11-15T13:20:31;5.25;;;4.15;;
5787;SDS011;2920;48.158;12.254;2022-11-15T13:30:38;5.55;;;3.63;;
5787;SDS011;2920;48.158;12.254;2022-11-15T13:33:08;4.30;;;3.42;;
5787;SDS011;2920;48.158;12.254;2022-11-15T13:35:38;4.20;;;3.10;;
5787;SDS011;2920;48.158;12.254;2022-11-15T13:38:05;6.80;;;4.10;;
5787;SDS011;2920;48.158;12.254;2022-11-15T13:40:36;4.70;;;3.72;;
5787;SDS011;2920;48.158;12.254;2022-11-15T13:46:06;4.57;;;3.22;;
5787;SDS011;2920;48.158;12.254;2022-11-15T13:48:39;5.47;;;4.45;;
5787;SDS011;2920;48.158;12.254;2022-11-15T13:51:08;6.43;;;3.90;;
5787;SDS011;2920;48.158;12.254;2022-11-15T13:53:46;5.05;;;4.03;;
5787;SDS011;2920;48.158;12.254;2022-11-15T13:56:23;7.63;;;4.50;;
5787;SDS011;2920;48.158;12.254;2022-11-15T13:58:51;7.10;;;4.43;;
5787;SDS011;2920;48.158;12.254;2022-11-15T14:01:18;5.93;;;4.45;;
5787;SDS011;2920;48.158;12.254;2022-11-15T14:03:56;6.43;;;4.50;;
5787;SDS011;2920;48.158;12.254;2022-11-15T14:06:23;5.55;;;3.88;;
5787;SDS011;2920;48.158;12.254;2022-11-15T14:11:33;4.90;;;3.67;;
5787;SDS011;2920;48.158;12.254;2022-11-15T14:19:00;7.15;;;4.07;;
5787;SDS011;2920;48.158;12.254;2022-11-15T14:21:26;6.07;;;3.90;;
5787;SDS011;2920;48.158;12.254;2022-11-15T14:23:51;6.80;;;4.65;;
5787;SDS011;2920;48.158;12.254;2022-11-15T14:26:27;8.75;;;4.50;;
5787;SDS011;2920;48.158;12.254;2022-11-15T14:28:56;5.78;;;4.28;;
5787;SDS011;2920;48.158;12.254;2022-11-15T14:31:22;6.57;;;4.32;;
5787;SDS011;2920;48.158;12.254;2022-11-15T14:33:47;7.40;;;4.68;;
5787;SDS011;2920;48.158;12.254;2022-11-15T14:38:42;7.85;;;5.05;;
5787;SDS011;2920;48.158;12.254;2022-11-15T14:41:11;8.20;;;5.22;;
5787;SDS011;2920;48.158;12.254;2022-11-15T14:43:43;6.10;;;4.63;;
5787;SDS011;2920;48.158;12.254;2022-11-15T14:46:08;8.90;;;5.00;;
5787;SDS011;2920;48.158;12.254;2022-11-15T14:48:33;7.45;;;4.80;;
5787;SDS011;2920;48.158;12.254;2022-11-15T14:50:59;8.45;;;5.18;;
5787;SDS011;2920;48.158;12.254;2022-11-15T14:53:24;10.52;;;4.90;;
5787;SDS011;2920;48.158;12.254;2022-11-15T14:55:50;7.97;;;4.43;;
5787;SDS011;2920;48.158;12.254;2022-11-15T14:58:15;18.00;;;4.88;;
5787;SDS011;2920;48.158;12.254;2022-11-15T15:00:40;7.30;;;4.40;;
5787;SDS011;2920;48.158;12.254;2022-11-15T15:03:06;8.05;;;4.90;;
5787;SDS011;2920;48.158;12.254;2022-11-15T15:05:39;8.05;;;5.00;;
5787;SDS011;2920;48.158;12.254;2022-11-15T15:08:06;6.38;;;4.40;;
5787;SDS011;2920;48.158;12.254;2022-11-15T15:10:35;6.95;;;4.43;;
5787;SDS011;2920;48.158;12.254;2022-11-15T15:13:05;6.90;;;4.53;;
5787;SDS011;2920;48.158;12.254;2022-11-15T15:15:36;7.75;;;5.13;;
5787;SDS011;2920;48.158;12.254;2022-11-15T15:18:03;6.43;;;4.00;;
5787;SDS011;2920;48.158;12.254;2022-11-15T15:20:31;6.30;;;3.95;;
5787;SDS011;2920;48.158;12.254;2022-11-15T15:22:57;7.50;;;4.75;;
5787;SDS011;2920;48.158;12.254;2022-11-15T15:25:30;7.20;;;4.68;;
5787;SDS011;2920;48.158;12.254;2022-11-15T15:27:57;7.72;;;4.80;;
5787;SDS011;2920;48.158;12.254;2022-11-15T15:30:23;7.80;;;5.30;;
