sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:00:46;38.14;34.63;43.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:01:54;37.22;34.23;40.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:02:55;36.82;34.41;40.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:04:04;36.84;34.32;39.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:05:06;37.82;34.92;40.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:06:10;38.36;35.41;42.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:07:11;39.16;36.27;41.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:08:16;38.09;35.52;40.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:09:18;38.20;35.60;43.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:10:22;38.57;35.70;41.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:11:23;38.55;35.91;44.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:12:26;38.45;35.86;41.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:13:28;38.43;35.47;40.64;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:14:30;39.66;36.41;45.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:15:31;38.78;36.26;41.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:16:35;38.06;35.16;43.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:17:38;37.86;35.33;40.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:18:41;38.96;36.08;44.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:19:44;38.75;36.11;41.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:20:45;38.91;35.80;42.13;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:21:48;38.53;35.34;41.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:22:49;38.90;36.03;42.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:23:51;38.84;36.15;41.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:24:53;38.46;36.20;41.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:25:57;38.45;35.75;41.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:26:58;38.70;36.20;41.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:28:01;38.19;35.24;41.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:29:02;38.17;35.50;41.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:30:05;38.25;35.26;40.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:31:08;38.60;35.87;41.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:32:11;38.94;36.05;41.49;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:33:12;37.65;35.15;41.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:34:15;37.69;34.82;40.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:35:16;38.78;35.93;44.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:36:19;38.72;35.84;43.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:37:20;38.42;35.43;40.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:38:23;38.29;35.82;41.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:39:25;38.35;35.59;41.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:40:27;38.31;35.58;41.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:41:30;38.43;35.58;41.46;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:42:33;38.38;35.84;40.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:43:34;38.09;34.97;40.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:44:36;38.06;35.55;43.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:45:38;37.93;35.29;40.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:46:43;37.78;34.48;40.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:47:44;37.98;35.08;40.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:48:47;38.07;35.01;41.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:49:48;38.07;35.09;41.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:50:50;38.54;35.32;44.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:51:53;37.89;35.11;40.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:52:55;37.96;34.82;40.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:53:56;38.45;35.65;41.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:54:59;38.17;35.36;41.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:56:00;38.40;35.62;41.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:57:04;38.37;35.53;41.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:58:05;38.70;35.20;41.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T00:59:08;39.47;35.78;42.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:00:10;39.61;36.06;42.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:01:12;39.68;35.91;42.66;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:02:14;38.19;35.29;41.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:03:16;37.83;35.35;40.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:04:17;37.82;34.83;40.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:05:20;38.04;35.26;40.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:06:21;38.10;35.40;41.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:07:24;38.26;35.34;41.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:08:25;38.23;35.76;41.13;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:09:27;37.58;34.06;40.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:10:28;37.67;34.57;40.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:11:30;37.39;34.90;40.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:12:33;37.54;34.49;40.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:13:36;37.89;34.83;40.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:14:37;37.78;35.08;40.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:15:39;37.83;35.14;40.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:16:42;38.06;35.38;40.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:17:44;37.65;34.98;40.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:18:45;37.57;34.54;40.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:19:47;38.25;34.31;41.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:20:49;38.61;35.63;41.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:21:51;38.27;35.49;41.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:22:52;37.71;35.26;41.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:23:56;37.68;34.55;42.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:24:58;37.42;34.60;40.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:26:00;37.92;35.22;40.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:27:01;38.01;35.39;41.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:28:06;38.32;35.26;41.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:29:08;38.54;35.74;45.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:30:14;38.09;35.36;40.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:31:16;37.96;34.73;40.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:32:19;38.15;35.13;40.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:33:21;38.11;35.18;41.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:34:23;37.65;34.90;40.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:35:24;38.78;35.30;43.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:36:27;38.02;35.40;40.45;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:37:28;37.64;35.10;40.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:38:30;38.40;35.21;42.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:39:31;37.91;35.06;42.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:40:33;38.39;35.63;41.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:41:34;38.15;35.63;40.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:42:36;37.89;34.46;40.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:43:40;38.33;34.73;41.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:44:43;38.47;35.42;43.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:45:44;38.53;35.23;41.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:46:50;38.86;35.60;43.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:47:52;37.78;35.16;40.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:48:56;38.19;35.01;41.93;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:49:59;38.67;35.71;42.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:51:03;37.74;34.94;40.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:52:08;37.59;35.15;40.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:53:10;38.68;35.48;42.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:54:13;37.68;35.10;44.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:55:18;37.74;35.35;40.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:56:22;38.08;35.23;43.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:57:24;37.90;35.07;40.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:58:26;38.85;35.50;42.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T01:59:31;38.85;35.43;43.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:00:33;38.16;35.35;41.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:01:35;38.26;35.46;42.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:02:38;38.25;35.41;46.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:03:41;38.23;35.09;52.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:04:44;38.23;34.94;48.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:05:46;38.45;35.93;45.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:06:48;39.04;36.04;49.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:07:50;38.42;35.89;41.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:08:53;38.36;35.82;40.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:09:55;38.41;35.97;40.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:11:00;38.50;35.62;46.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:12:02;39.51;36.84;42.66;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:13:04;38.69;36.04;42.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:14:05;38.89;36.01;44.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:15:11;38.93;36.11;43.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:16:13;38.73;35.71;41.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:17:32;38.44;35.92;40.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:18:38;38.99;36.06;42.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:19:53;38.33;35.57;46.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:21:16;38.09;35.51;40.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:22:24;38.18;35.06;41.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:23:38;37.82;35.45;45.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:25:01;38.14;35.55;46.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:26:11;38.16;35.50;40.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:27:48;38.10;35.68;40.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:28:57;38.05;35.21;41.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:30:02;38.47;35.87;46.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:31:08;38.59;35.85;41.64;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:32:13;38.82;35.97;41.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:33:21;38.35;35.61;41.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:34:28;38.82;36.00;43.19;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:35:35;38.94;35.47;43.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:36:40;38.52;35.69;41.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:37:46;37.77;35.40;40.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:38:52;38.18;35.58;47.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:39:57;38.20;35.41;40.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:41:04;38.93;36.21;42.46;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:42:08;38.70;35.44;41.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:43:28;38.71;36.03;41.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:44:48;38.88;36.24;41.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:45:53;38.55;35.59;41.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:47:00;38.56;36.02;40.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:48:14;38.69;35.83;45.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:49:18;38.39;35.83;41.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:50:20;39.47;35.43;43.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:51:23;38.42;35.79;41.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:52:24;37.92;35.36;41.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:53:27;38.03;34.72;40.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:54:29;38.30;35.12;41.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:55:32;38.28;35.55;46.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:56:34;44.27;35.26;61.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:57:38;38.39;35.62;41.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T02:58:49;38.54;35.08;41.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:00:01;38.45;35.39;47.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:01:06;38.77;35.65;42.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:02:18;38.45;35.50;41.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:03:29;38.09;35.30;41.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:04:36;38.52;35.41;42.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:05:44;39.27;35.62;43.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:06:49;39.16;35.49;42.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:07:55;39.45;36.04;42.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:09:05;39.98;36.89;47.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:10:12;39.82;36.44;44.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:11:19;39.85;36.96;43.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:12:24;40.08;36.92;43.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:13:26;39.39;36.53;42.66;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:14:30;39.76;35.63;43.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:15:35;39.75;36.56;43.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:16:40;39.29;35.87;42.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:17:47;39.40;36.18;42.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:18:52;39.23;35.85;42.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:19:55;39.45;36.42;42.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:20:59;39.51;36.31;43.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:22:02;39.69;36.60;44.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:23:08;39.99;36.81;43.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:24:10;39.60;35.85;55.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:25:13;39.36;35.65;42.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:26:18;39.51;36.78;42.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:27:24;39.38;36.00;42.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:28:30;39.35;35.74;42.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:29:35;39.94;35.77;47.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:30:39;39.54;35.97;44.90;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:31:42;38.93;35.36;46.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:32:51;39.49;36.34;42.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:33:54;48.20;36.09;62.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:34:58;57.28;36.49;74.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:35:59;39.82;35.95;42.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:37:02;39.96;36.60;44.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:38:04;39.38;36.59;42.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:39:08;39.18;35.03;47.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:40:10;40.02;35.88;44.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:41:13;39.58;36.30;42.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:42:19;40.19;36.34;44.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:43:28;39.61;36.08;43.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:44:36;39.82;35.88;44.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:45:43;39.54;35.92;44.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:46:47;39.33;35.87;46.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:47:58;39.73;36.66;44.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:49:02;39.83;36.75;43.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:50:07;39.66;36.20;43.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:51:09;39.79;35.99;43.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:52:12;40.68;37.04;46.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:53:13;40.47;37.10;50.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:54:16;40.15;36.61;42.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:55:18;40.07;36.69;43.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:56:20;41.29;36.68;55.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:57:22;40.80;37.53;49.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:58:24;40.28;36.95;45.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T03:59:26;40.64;37.52;43.90;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:00:28;39.59;35.84;45.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:01:29;39.50;35.85;44.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:02:31;39.14;35.55;43.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:03:34;41.49;34.92;53.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:04:37;44.19;40.53;48.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:05:38;43.40;40.10;48.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:06:40;44.96;40.17;55.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:07:41;43.21;39.86;54.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:08:44;43.15;38.62;52.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:09:45;40.70;37.07;44.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:11:03;41.09;37.24;46.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:12:06;40.94;36.62;44.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:13:07;42.45;38.04;49.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:14:09;41.35;37.64;45.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:15:11;42.11;38.27;45.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:16:14;41.74;39.07;45.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:17:16;41.64;37.81;45.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:18:18;41.65;37.93;48.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:19:21;41.69;38.62;44.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:20:40;41.95;39.10;45.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:21:59;42.71;39.20;48.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:23:19;42.38;38.64;46.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:24:47;43.50;38.30;51.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:25:50;44.51;40.63;58.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:26:52;44.96;40.71;49.32;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:27:55;43.10;40.95;45.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:28:56;42.51;39.05;48.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:30:16;42.37;38.88;49.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:31:19;42.82;39.21;47.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:32:20;43.13;38.97;48.49;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:33:23;42.55;38.01;55.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:34:27;42.29;39.18;46.26;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:35:29;42.81;39.43;46.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:36:30;42.56;39.31;45.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:37:49;42.68;38.98;46.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:38:52;43.23;40.74;46.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:39:53;42.90;39.82;46.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:40:56;44.00;41.12;50.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:41:57;43.96;40.92;53.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:42:59;43.95;40.68;52.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:44:00;43.78;40.99;49.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:45:03;43.49;40.39;51.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:46:04;43.43;40.37;51.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:47:06;43.45;40.62;50.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:48:07;44.10;41.12;49.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:49:09;44.46;41.58;56.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:50:13;44.95;41.29;54.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:51:16;45.68;42.12;55.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:52:17;45.85;42.74;53.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:53:19;45.08;42.58;47.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:54:20;45.62;41.69;63.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:55:25;47.26;42.22;56.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:56:27;44.47;42.11;48.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-11-15T04:57:29;44.71;42.10;49.59;;
