sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61595;BMP280;47397;48.194;11.632;2022-11-15T00:00:26;95950.97;;;3.04
61595;BMP280;47397;48.194;11.632;2022-11-15T00:01:27;95959.34;;;3.08
61595;BMP280;47397;48.194;11.632;2022-11-15T00:02:28;95955.16;;;3.05
61595;BMP280;47397;48.194;11.632;2022-11-15T00:03:29;95955.19;;;3.08
61595;BMP280;47397;48.194;11.632;2022-11-15T00:04:29;95951.78;;;3.00
61595;BMP280;47397;48.194;11.632;2022-11-15T00:05:34;95951.84;;;3.14
61595;BMP280;47397;48.194;11.632;2022-11-15T00:06:34;95949.28;;;3.03
61595;BMP280;47397;48.194;11.632;2022-11-15T00:07:34;95952.66;;;3.05
61595;BMP280;47397;48.194;11.632;2022-11-15T00:08:35;95950.97;;;3.03
61595;BMP280;47397;48.194;11.632;2022-11-15T00:09:35;95943.41;;;2.98
61595;BMP280;47397;48.194;11.632;2022-11-15T00:10:36;95941.53;;;2.71
61595;BMP280;47397;48.194;11.632;2022-11-15T00:11:37;95944.94;;;2.82
61595;BMP280;47397;48.194;11.632;2022-11-15T00:12:37;95943.31;;;2.88
61595;BMP280;47397;48.194;11.632;2022-11-15T00:13:37;95955.84;;;2.88
61595;BMP280;47397;48.194;11.632;2022-11-15T00:14:38;95946.69;;;2.96
61595;BMP280;47397;48.194;11.632;2022-11-15T00:15:39;95948.38;;;2.97
61595;BMP280;47397;48.194;11.632;2022-11-15T00:16:40;95950.13;;;3.02
61595;BMP280;47397;48.194;11.632;2022-11-15T00:17:42;95947.53;;;2.96
61595;BMP280;47397;48.194;11.632;2022-11-15T00:18:42;95944.25;;;3.03
61595;BMP280;47397;48.194;11.632;2022-11-15T00:19:42;95943.44;;;3.03
61595;BMP280;47397;48.194;11.632;2022-11-15T00:20:43;95949.28;;;3.02
61595;BMP280;47397;48.194;11.632;2022-11-15T00:21:44;95941.63;;;2.87
61595;BMP280;47397;48.194;11.632;2022-11-15T00:22:44;95939.94;;;2.86
61595;BMP280;47397;48.194;11.632;2022-11-15T00:23:44;95939.13;;;2.90
61595;BMP280;47397;48.194;11.632;2022-11-15T00:24:45;95938.28;;;2.85
61595;BMP280;47397;48.194;11.632;2022-11-15T00:25:45;95939.06;;;2.79
61595;BMP280;47397;48.194;11.632;2022-11-15T00:26:46;95938.28;;;2.85
61595;BMP280;47397;48.194;11.632;2022-11-15T00:27:46;95930.75;;;2.88
61595;BMP280;47397;48.194;11.632;2022-11-15T00:28:47;95932.47;;;2.96
61595;BMP280;47397;48.194;11.632;2022-11-15T00:29:47;95929.91;;;2.87
61595;BMP280;47397;48.194;11.632;2022-11-15T00:30:47;95932.44;;;2.90
61595;BMP280;47397;48.194;11.632;2022-11-15T00:31:48;95931.66;;;2.97
61595;BMP280;47397;48.194;11.632;2022-11-15T00:32:50;95928.28;;;2.94
61595;BMP280;47397;48.194;11.632;2022-11-15T00:33:50;95930.78;;;2.89
61595;BMP280;47397;48.194;11.632;2022-11-15T00:34:51;95927.41;;;2.86
61595;BMP280;47397;48.194;11.632;2022-11-15T00:35:51;95933.31;;;2.97
61595;BMP280;47397;48.194;11.632;2022-11-15T00:36:51;95934.09;;;2.88
61595;BMP280;47397;48.194;11.632;2022-11-15T00:37:52;95935.72;;;2.78
61595;BMP280;47397;48.194;11.632;2022-11-15T00:38:52;95933.25;;;2.86
61595;BMP280;47397;48.194;11.632;2022-11-15T00:39:53;95930.03;;;2.99
61595;BMP280;47397;48.194;11.632;2022-11-15T00:40:53;95934.16;;;2.94
61595;BMP280;47397;48.194;11.632;2022-11-15T00:41:53;95928.25;;;2.89
61595;BMP280;47397;48.194;11.632;2022-11-15T00:42:54;95934.91;;;2.82
61595;BMP280;47397;48.194;11.632;2022-11-15T00:43:55;95930.75;;;2.86
61595;BMP280;47397;48.194;11.632;2022-11-15T00:44:55;95931.59;;;2.87
61595;BMP280;47397;48.194;11.632;2022-11-15T00:45:55;95931.47;;;2.70
61595;BMP280;47397;48.194;11.632;2022-11-15T00:46:56;95928.09;;;2.62
61595;BMP280;47397;48.194;11.632;2022-11-15T00:47:57;95932.31;;;2.67
61595;BMP280;47397;48.194;11.632;2022-11-15T00:48:58;95928.13;;;2.69
61595;BMP280;47397;48.194;11.632;2022-11-15T00:49:58;95929.81;;;2.72
61595;BMP280;47397;48.194;11.632;2022-11-15T00:50:59;95932.38;;;2.79
61595;BMP280;47397;48.194;11.632;2022-11-15T00:51:59;95923.16;;;2.74
61595;BMP280;47397;48.194;11.632;2022-11-15T00:53:00;95919.84;;;2.82
61595;BMP280;47397;48.194;11.632;2022-11-15T00:54:00;95919.78;;;2.70
61595;BMP280;47397;48.194;11.632;2022-11-15T00:55:01;95920.66;;;2.80
61595;BMP280;47397;48.194;11.632;2022-11-15T00:56:01;95922.38;;;2.86
61595;BMP280;47397;48.194;11.632;2022-11-15T00:57:01;95925.56;;;2.62
61595;BMP280;47397;48.194;11.632;2022-11-15T00:58:02;95928.13;;;2.69
61595;BMP280;47397;48.194;11.632;2022-11-15T00:59:02;95919.72;;;2.63
61595;BMP280;47397;48.194;11.632;2022-11-15T01:00:04;95915.66;;;2.80
61595;BMP280;47397;48.194;11.632;2022-11-15T01:01:06;95920.63;;;2.72
61595;BMP280;47397;48.194;11.632;2022-11-15T01:02:07;95918.06;;;2.65
61595;BMP280;47397;48.194;11.632;2022-11-15T01:03:08;95916.38;;;2.62
61595;BMP280;47397;48.194;11.632;2022-11-15T01:04:09;95912.06;;;2.46
61595;BMP280;47397;48.194;11.632;2022-11-15T01:05:09;95922.09;;;2.46
61595;BMP280;47397;48.194;11.632;2022-11-15T01:06:10;95917.91;;;2.43
61595;BMP280;47397;48.194;11.632;2022-11-15T01:07:10;95918.81;;;2.55
61595;BMP280;47397;48.194;11.632;2022-11-15T01:08:12;95915.44;;;2.53
61595;BMP280;47397;48.194;11.632;2022-11-15T01:09:13;95907.94;;;2.54
61595;BMP280;47397;48.194;11.632;2022-11-15T01:10:13;95909.59;;;2.52
61595;BMP280;47397;48.194;11.632;2022-11-15T01:11:13;95907.09;;;2.55
61595;BMP280;47397;48.194;11.632;2022-11-15T01:12:14;95909.63;;;2.58
61595;BMP280;47397;48.194;11.632;2022-11-15T01:13:14;95907.22;;;2.69
61595;BMP280;47397;48.194;11.632;2022-11-15T01:14:14;95903.03;;;2.68
61595;BMP280;47397;48.194;11.632;2022-11-15T01:15:15;95903.88;;;2.67
61595;BMP280;47397;48.194;11.632;2022-11-15T01:16:17;95897.16;;;2.63
61595;BMP280;47397;48.194;11.632;2022-11-15T01:17:18;95895.38;;;2.53
61595;BMP280;47397;48.194;11.632;2022-11-15T01:18:19;95892.03;;;2.52
61595;BMP280;47397;48.194;11.632;2022-11-15T01:19:20;95894.63;;;2.63
61595;BMP280;47397;48.194;11.632;2022-11-15T01:20:20;95893.69;;;2.51
61595;BMP280;47397;48.194;11.632;2022-11-15T01:21:21;95889.53;;;2.52
61595;BMP280;47397;48.194;11.632;2022-11-15T01:22:21;95886.97;;;2.47
61595;BMP280;47397;48.194;11.632;2022-11-15T01:23:21;95892.75;;;2.34
61595;BMP280;47397;48.194;11.632;2022-11-15T01:24:22;95884.47;;;2.44
61595;BMP280;47397;48.194;11.632;2022-11-15T01:25:22;95886.16;;;2.47
61595;BMP280;47397;48.194;11.632;2022-11-15T01:26:23;95886.09;;;2.39
61595;BMP280;47397;48.194;11.632;2022-11-15T01:27:24;95881.06;;;2.36
61595;BMP280;47397;48.194;11.632;2022-11-15T01:28:24;95877.72;;;2.37
61595;BMP280;47397;48.194;11.632;2022-11-15T01:29:25;95876.06;;;2.39
61595;BMP280;47397;48.194;11.632;2022-11-15T01:30:25;95872.72;;;2.40
61595;BMP280;47397;48.194;11.632;2022-11-15T01:31:26;95870.25;;;2.46
61595;BMP280;47397;48.194;11.632;2022-11-15T01:32:26;95876.09;;;2.45
61595;BMP280;47397;48.194;11.632;2022-11-15T01:33:28;95873.53;;;2.38
61595;BMP280;47397;48.194;11.632;2022-11-15T01:34:29;95872.75;;;2.43
61595;BMP280;47397;48.194;11.632;2022-11-15T01:35:29;95869.41;;;2.44
61595;BMP280;47397;48.194;11.632;2022-11-15T01:36:30;95864.38;;;2.44
61595;BMP280;47397;48.194;11.632;2022-11-15T01:37:30;95871.22;;;2.61
61595;BMP280;47397;48.194;11.632;2022-11-15T01:38:30;95861.06;;;2.45
61595;BMP280;47397;48.194;11.632;2022-11-15T01:39:31;95871.09;;;2.45
61595;BMP280;47397;48.194;11.632;2022-11-15T01:40:31;95868.59;;;2.48
61595;BMP280;47397;48.194;11.632;2022-11-15T01:41:33;95865.28;;;2.53
61595;BMP280;47397;48.194;11.632;2022-11-15T01:42:33;95865.25;;;2.46
61595;BMP280;47397;48.194;11.632;2022-11-15T01:43:35;95867.75;;;2.48
61595;BMP280;47397;48.194;11.632;2022-11-15T01:44:41;95859.44;;;2.55
61595;BMP280;47397;48.194;11.632;2022-11-15T01:45:42;95856.16;;;2.64
61595;BMP280;47397;48.194;11.632;2022-11-15T01:46:46;95857.03;;;2.66
61595;BMP280;47397;48.194;11.632;2022-11-15T01:47:50;95858.72;;;2.70
61595;BMP280;47397;48.194;11.632;2022-11-15T01:48:54;95853.66;;;2.64
61595;BMP280;47397;48.194;11.632;2022-11-15T01:49:59;95856.16;;;2.62
61595;BMP280;47397;48.194;11.632;2022-11-15T01:51:02;95847.72;;;2.56
61595;BMP280;47397;48.194;11.632;2022-11-15T01:52:07;95849.41;;;2.58
61595;BMP280;47397;48.194;11.632;2022-11-15T01:53:09;95851.91;;;2.54
61595;BMP280;47397;48.194;11.632;2022-11-15T01:54:14;95854.44;;;2.60
61595;BMP280;47397;48.194;11.632;2022-11-15T01:55:19;95846.91;;;2.57
61595;BMP280;47397;48.194;11.632;2022-11-15T01:56:22;95848.63;;;2.61
61595;BMP280;47397;48.194;11.632;2022-11-15T01:57:23;95846.84;;;2.49
61595;BMP280;47397;48.194;11.632;2022-11-15T01:58:23;95839.34;;;2.49
61595;BMP280;47397;48.194;11.632;2022-11-15T01:59:24;95836.78;;;2.40
61595;BMP280;47397;48.194;11.632;2022-11-15T02:00:25;95830.16;;;2.54
61595;BMP280;47397;48.194;11.632;2022-11-15T02:01:26;95837.63;;;2.43
61595;BMP280;47397;48.194;11.632;2022-11-15T02:02:27;95838.47;;;2.42
61595;BMP280;47397;48.194;11.632;2022-11-15T02:03:34;95838.47;;;2.45
61595;BMP280;47397;48.194;11.632;2022-11-15T02:04:40;95832.66;;;2.53
61595;BMP280;47397;48.194;11.632;2022-11-15T02:05:42;95837.69;;;2.54
61595;BMP280;47397;48.194;11.632;2022-11-15T02:06:44;95842.66;;;2.48
61595;BMP280;47397;48.194;11.632;2022-11-15T02:07:47;95837.69;;;2.57
61595;BMP280;47397;48.194;11.632;2022-11-15T02:08:49;95834.28;;;2.46
61595;BMP280;47397;48.194;11.632;2022-11-15T02:09:50;95835.97;;;2.44
61595;BMP280;47397;48.194;11.632;2022-11-15T02:10:51;95836.81;;;2.46
61595;BMP280;47397;48.194;11.632;2022-11-15T02:11:53;95836.00;;;2.51
61595;BMP280;47397;48.194;11.632;2022-11-15T02:12:56;95841.84;;;2.50
61595;BMP280;47397;48.194;11.632;2022-11-15T02:13:57;95843.50;;;2.48
61595;BMP280;47397;48.194;11.632;2022-11-15T02:14:59;95839.31;;;2.44
61595;BMP280;47397;48.194;11.632;2022-11-15T02:16:09;95840.22;;;2.57
61595;BMP280;47397;48.194;11.632;2022-11-15T02:17:31;95832.75;;;2.66
61595;BMP280;47397;48.194;11.632;2022-11-15T02:18:35;95835.16;;;2.53
61595;BMP280;47397;48.194;11.632;2022-11-15T02:20:04;95831.00;;;2.58
61595;BMP280;47397;48.194;11.632;2022-11-15T02:21:14;95836.69;;;2.26
61595;BMP280;47397;48.194;11.632;2022-11-15T02:22:27;95837.66;;;2.51
61595;BMP280;47397;48.194;11.632;2022-11-15T02:25:13;95830.16;;;2.51
61595;BMP280;47397;48.194;11.632;2022-11-15T02:26:42;95832.66;;;2.51
61595;BMP280;47397;48.194;11.632;2022-11-15T02:28:10;95826.91;;;2.64
61595;BMP280;47397;48.194;11.632;2022-11-15T02:29:24;95827.72;;;2.60
61595;BMP280;47397;48.194;11.632;2022-11-15T02:30:35;95832.69;;;2.57
61595;BMP280;47397;48.194;11.632;2022-11-15T02:31:41;95828.47;;;2.51
61595;BMP280;47397;48.194;11.632;2022-11-15T02:32:49;95835.16;;;2.53
61595;BMP280;47397;48.194;11.632;2022-11-15T02:33:54;95830.97;;;2.47
61595;BMP280;47397;48.194;11.632;2022-11-15T02:35:04;95837.63;;;2.45
61595;BMP280;47397;48.194;11.632;2022-11-15T02:36:11;95838.47;;;2.44
61595;BMP280;47397;48.194;11.632;2022-11-15T02:37:16;95831.78;;;2.44
61595;BMP280;47397;48.194;11.632;2022-11-15T02:38:22;95831.78;;;2.44
61595;BMP280;47397;48.194;11.632;2022-11-15T02:39:28;95828.47;;;2.53
61595;BMP280;47397;48.194;11.632;2022-11-15T02:40:36;95831.81;;;2.50
61595;BMP280;47397;48.194;11.632;2022-11-15T02:41:43;95831.75;;;2.38
61595;BMP280;47397;48.194;11.632;2022-11-15T02:42:49;95827.59;;;2.45
61595;BMP280;47397;48.194;11.632;2022-11-15T02:43:53;95825.03;;;2.33
61595;BMP280;47397;48.194;11.632;2022-11-15T02:44:56;95827.56;;;2.39
61595;BMP280;47397;48.194;11.632;2022-11-15T02:46:03;95823.38;;;2.38
61595;BMP280;47397;48.194;11.632;2022-11-15T02:47:07;95824.19;;;2.32
61595;BMP280;47397;48.194;11.632;2022-11-15T02:48:12;95819.16;;;2.32
61595;BMP280;47397;48.194;11.632;2022-11-15T02:49:13;95819.16;;;2.32
61595;BMP280;47397;48.194;11.632;2022-11-15T02:50:17;95821.63;;;2.25
61595;BMP280;47397;48.194;11.632;2022-11-15T02:51:18;95816.66;;;2.31
61595;BMP280;47397;48.194;11.632;2022-11-15T02:52:20;95811.50;;;2.12
61595;BMP280;47397;48.194;11.632;2022-11-15T02:53:24;95823.19;;;2.12
61595;BMP280;47397;48.194;11.632;2022-11-15T02:54:26;95822.34;;;2.10
61595;BMP280;47397;48.194;11.632;2022-11-15T02:55:30;95815.63;;;2.07
61595;BMP280;47397;48.194;11.632;2022-11-15T02:56:31;95819.81;;;2.07
61595;BMP280;47397;48.194;11.632;2022-11-15T02:57:39;95816.53;;;2.18
61595;BMP280;47397;48.194;11.632;2022-11-15T02:59:06;95817.38;;;2.17
61595;BMP280;47397;48.194;11.632;2022-11-15T03:00:11;95819.03;;;2.17
61595;BMP280;47397;48.194;11.632;2022-11-15T03:01:21;95813.28;;;2.24
61595;BMP280;47397;48.194;11.632;2022-11-15T03:02:36;95818.22;;;2.21
61595;BMP280;47397;48.194;11.632;2022-11-15T03:03:52;95813.13;;;2.09
61595;BMP280;47397;48.194;11.632;2022-11-15T03:04:57;95807.22;;;1.98
61595;BMP280;47397;48.194;11.632;2022-11-15T03:06:06;95814.75;;;1.99
61595;BMP280;47397;48.194;11.632;2022-11-15T03:07:14;95811.41;;;2.00
61595;BMP280;47397;48.194;11.632;2022-11-15T03:08:21;95806.34;;;1.96
61595;BMP280;47397;48.194;11.632;2022-11-15T03:09:30;95801.34;;;1.96
61595;BMP280;47397;48.194;11.632;2022-11-15T03:10:42;95809.78;;;2.05
61595;BMP280;47397;48.194;11.632;2022-11-15T03:11:50;95798.00;;;1.94
61595;BMP280;47397;48.194;11.632;2022-11-15T03:12:56;95801.41;;;2.05
61595;BMP280;47397;48.194;11.632;2022-11-15T03:14:01;95801.44;;;2.08
61595;BMP280;47397;48.194;11.632;2022-11-15T03:15:06;95798.00;;;1.95
61595;BMP280;47397;48.194;11.632;2022-11-15T03:16:15;95797.19;;;1.99
61595;BMP280;47397;48.194;11.632;2022-11-15T03:17:19;95785.50;;;2.01
61595;BMP280;47397;48.194;11.632;2022-11-15T03:18:28;95796.38;;;2.00
61595;BMP280;47397;48.194;11.632;2022-11-15T03:19:33;95789.59;;;1.88
61595;BMP280;47397;48.194;11.632;2022-11-15T03:20:36;95792.88;;;1.84
61595;BMP280;47397;48.194;11.632;2022-11-15T03:21:37;95792.84;;;1.80
61595;BMP280;47397;48.194;11.632;2022-11-15T03:22:42;95791.16;;;1.77
61595;BMP280;47397;48.194;11.632;2022-11-15T03:23:44;95786.97;;;1.76
61595;BMP280;47397;48.194;11.632;2022-11-15T03:24:47;95784.59;;;1.87
61595;BMP280;47397;48.194;11.632;2022-11-15T03:25:51;95789.53;;;1.85
61595;BMP280;47397;48.194;11.632;2022-11-15T03:26:53;95786.28;;;1.93
61595;BMP280;47397;48.194;11.632;2022-11-15T03:27:57;95784.50;;;1.82
61595;BMP280;47397;48.194;11.632;2022-11-15T03:29:00;95778.66;;;1.82
61595;BMP280;47397;48.194;11.632;2022-11-15T03:30:05;95787.84;;;1.81
61595;BMP280;47397;48.194;11.632;2022-11-15T03:31:06;95788.63;;;1.76
61595;BMP280;47397;48.194;11.632;2022-11-15T03:32:12;95785.34;;;1.81
61595;BMP280;47397;48.194;11.632;2022-11-15T03:33:14;95781.19;;;1.85
61595;BMP280;47397;48.194;11.632;2022-11-15T03:34:19;95779.56;;;1.88
61595;BMP280;47397;48.194;11.632;2022-11-15T03:35:23;95779.56;;;1.88
61595;BMP280;47397;48.194;11.632;2022-11-15T03:36:25;95775.44;;;1.92
61595;BMP280;47397;48.194;11.632;2022-11-15T03:37:30;95776.97;;;1.79
61595;BMP280;47397;48.194;11.632;2022-11-15T03:38:34;95777.91;;;1.91
61595;BMP280;47397;48.194;11.632;2022-11-15T03:39:35;95775.28;;;1.78
61595;BMP280;47397;48.194;11.632;2022-11-15T03:40:38;95776.13;;;1.76
61595;BMP280;47397;48.194;11.632;2022-11-15T03:41:43;95776.16;;;1.83
61595;BMP280;47397;48.194;11.632;2022-11-15T03:42:50;95772.66;;;1.60
61595;BMP280;47397;48.194;11.632;2022-11-15T03:43:56;95770.25;;;1.75
61595;BMP280;47397;48.194;11.632;2022-11-15T03:45:03;95772.69;;;1.66
61595;BMP280;47397;48.194;11.632;2022-11-15T03:46:12;95767.69;;;1.66
61595;BMP280;47397;48.194;11.632;2022-11-15T03:47:18;95767.63;;;1.57
61595;BMP280;47397;48.194;11.632;2022-11-15T03:48:23;95774.41;;;1.70
61595;BMP280;47397;48.194;11.632;2022-11-15T03:49:27;95766.81;;;1.61
61595;BMP280;47397;48.194;11.632;2022-11-15T03:50:28;95772.69;;;1.63
61595;BMP280;47397;48.194;11.632;2022-11-15T03:51:29;95769.34;;;1.66
61595;BMP280;47397;48.194;11.632;2022-11-15T03:52:31;95776.84;;;1.64
61595;BMP280;47397;48.194;11.632;2022-11-15T03:53:33;95769.31;;;1.61
61595;BMP280;47397;48.194;11.632;2022-11-15T03:54:33;95771.00;;;1.62
61595;BMP280;47397;48.194;11.632;2022-11-15T03:55:34;95770.16;;;1.63
61595;BMP280;47397;48.194;11.632;2022-11-15T03:56:34;95775.28;;;1.75
61595;BMP280;47397;48.194;11.632;2022-11-15T03:57:34;95775.25;;;1.72
61595;BMP280;47397;48.194;11.632;2022-11-15T03:58:35;95769.50;;;1.85
61595;BMP280;47397;48.194;11.632;2022-11-15T03:59:35;95769.50;;;1.85
61595;BMP280;47397;48.194;11.632;2022-11-15T04:00:36;95771.03;;;1.68
61595;BMP280;47397;48.194;11.632;2022-11-15T04:01:36;95769.47;;;1.82
61595;BMP280;47397;48.194;11.632;2022-11-15T04:02:38;95764.53;;;1.88
61595;BMP280;47397;48.194;11.632;2022-11-15T04:03:38;95767.00;;;1.85
61595;BMP280;47397;48.194;11.632;2022-11-15T04:04:39;95767.06;;;1.92
61595;BMP280;47397;48.194;11.632;2022-11-15T04:05:39;95763.72;;;1.93
61595;BMP280;47397;48.194;11.632;2022-11-15T04:06:39;95764.56;;;1.92
61595;BMP280;47397;48.194;11.632;2022-11-15T04:07:40;95756.19;;;1.90
61595;BMP280;47397;48.194;11.632;2022-11-15T04:08:40;95766.25;;;1.96
61595;BMP280;47397;48.194;11.632;2022-11-15T04:09:41;95761.97;;;1.85
61595;BMP280;47397;48.194;11.632;2022-11-15T04:10:41;95761.97;;;1.84
61595;BMP280;47397;48.194;11.632;2022-11-15T04:11:42;95758.59;;;1.80
61595;BMP280;47397;48.194;11.632;2022-11-15T04:12:44;95759.44;;;1.78
61595;BMP280;47397;48.194;11.632;2022-11-15T04:13:45;95758.53;;;1.70
61595;BMP280;47397;48.194;11.632;2022-11-15T04:14:45;95757.72;;;1.75
61595;BMP280;47397;48.194;11.632;2022-11-15T04:15:46;95762.72;;;1.74
61595;BMP280;47397;48.194;11.632;2022-11-15T04:16:46;95750.22;;;1.74
61595;BMP280;47397;48.194;11.632;2022-11-15T04:17:50;95754.41;;;1.76
61595;BMP280;47397;48.194;11.632;2022-11-15T04:18:51;95752.84;;;1.86
61595;BMP280;47397;48.194;11.632;2022-11-15T04:19:51;95752.00;;;1.88
61595;BMP280;47397;48.194;11.632;2022-11-15T04:20:51;95757.88;;;1.94
61595;BMP280;47397;48.194;11.632;2022-11-15T04:21:52;95744.50;;;1.88
61595;BMP280;47397;48.194;11.632;2022-11-15T04:22:53;95744.50;;;1.88
61595;BMP280;47397;48.194;11.632;2022-11-15T04:23:54;95740.31;;;1.87
61595;BMP280;47397;48.194;11.632;2022-11-15T04:24:54;95744.44;;;1.84
61595;BMP280;47397;48.194;11.632;2022-11-15T04:25:56;95738.59;;;1.83
61595;BMP280;47397;48.194;11.632;2022-11-15T04:26:58;95741.00;;;1.71
61595;BMP280;47397;48.194;11.632;2022-11-15T04:27:58;95739.31;;;1.70
61595;BMP280;47397;48.194;11.632;2022-11-15T04:28:58;95737.59;;;1.63
61595;BMP280;47397;48.194;11.632;2022-11-15T04:29:59;95730.09;;;1.66
61595;BMP280;47397;48.194;11.632;2022-11-15T04:30:59;95736.84;;;1.72
61595;BMP280;47397;48.194;11.632;2022-11-15T04:32:00;95728.50;;;1.74
61595;BMP280;47397;48.194;11.632;2022-11-15T04:33:02;95727.66;;;1.74
61595;BMP280;47397;48.194;11.632;2022-11-15T04:34:02;95730.94;;;1.65
61595;BMP280;47397;48.194;11.632;2022-11-15T04:35:03;95726.81;;;1.73
61595;BMP280;47397;48.194;11.632;2022-11-15T04:36:05;95726.00;;;1.76
61595;BMP280;47397;48.194;11.632;2022-11-15T04:37:05;95726.00;;;1.77
61595;BMP280;47397;48.194;11.632;2022-11-15T04:38:07;95723.53;;;1.79
61595;BMP280;47397;48.194;11.632;2022-11-15T04:39:08;95721.00;;;1.79
61595;BMP280;47397;48.194;11.632;2022-11-15T04:40:09;95718.53;;;1.82
61595;BMP280;47397;48.194;11.632;2022-11-15T04:41:09;95721.81;;;1.75
61595;BMP280;47397;48.194;11.632;2022-11-15T04:42:10;95720.16;;;1.78
61595;BMP280;47397;48.194;11.632;2022-11-15T04:43:10;95712.59;;;1.69
61595;BMP280;47397;48.194;11.632;2022-11-15T04:44:10;95718.41;;;1.64
61595;BMP280;47397;48.194;11.632;2022-11-15T04:45:11;95720.06;;;1.63
61595;BMP280;47397;48.194;11.632;2022-11-15T04:46:11;95724.31;;;1.73
61595;BMP280;47397;48.194;11.632;2022-11-15T04:47:12;95722.63;;;1.72
61595;BMP280;47397;48.194;11.632;2022-11-15T04:48:14;95722.63;;;1.69
61595;BMP280;47397;48.194;11.632;2022-11-15T04:49:14;95725.16;;;1.75
61595;BMP280;47397;48.194;11.632;2022-11-15T04:50:15;95728.44;;;1.65
61595;BMP280;47397;48.194;11.632;2022-11-15T04:51:16;95722.63;;;1.69
61595;BMP280;47397;48.194;11.632;2022-11-15T04:52:17;95720.94;;;1.67
61595;BMP280;47397;48.194;11.632;2022-11-15T04:53:17;95729.22;;;1.58
61595;BMP280;47397;48.194;11.632;2022-11-15T04:54:17;95724.28;;;1.67
61595;BMP280;47397;48.194;11.632;2022-11-15T04:55:18;95725.06;;;1.63
61595;BMP280;47397;48.194;11.632;2022-11-15T04:56:18;95721.78;;;1.69
61595;BMP280;47397;48.194;11.632;2022-11-15T04:57:19;95725.97;;;1.73
61595;BMP280;47397;48.194;11.632;2022-11-15T04:58:19;95724.34;;;1.79
61595;BMP280;47397;48.194;11.632;2022-11-15T04:59:20;95729.31;;;1.70
61595;BMP280;47397;48.194;11.632;2022-11-15T05:00:20;95730.88;;;1.56
61595;BMP280;47397;48.194;11.632;2022-11-15T05:01:21;95730.94;;;1.67
61595;BMP280;47397;48.194;11.632;2022-11-15T05:02:21;95735.94;;;1.65
61595;BMP280;47397;48.194;11.632;2022-11-15T05:03:23;95733.44;;;1.64
61595;BMP280;47397;48.194;11.632;2022-11-15T05:04:23;95730.06;;;1.60
61595;BMP280;47397;48.194;11.632;2022-11-15T05:05:24;95736.84;;;1.72
61595;BMP280;47397;48.194;11.632;2022-11-15T05:06:24;95727.63;;;1.68
61595;BMP280;47397;48.194;11.632;2022-11-15T05:07:24;95721.75;;;1.64
61595;BMP280;47397;48.194;11.632;2022-11-15T05:08:25;95725.97;;;1.71
61595;BMP280;47397;48.194;11.632;2022-11-15T05:09:26;95727.53;;;1.57
61595;BMP280;47397;48.194;11.632;2022-11-15T05:10:26;95725.91;;;1.61
61595;BMP280;47397;48.194;11.632;2022-11-15T05:11:26;95730.88;;;1.56
61595;BMP280;47397;48.194;11.632;2022-11-15T05:12:27;95727.50;;;1.51
61595;BMP280;47397;48.194;11.632;2022-11-15T05:13:27;95725.72;;;1.41
61595;BMP280;47397;48.194;11.632;2022-11-15T05:14:28;95717.44;;;1.48
61595;BMP280;47397;48.194;11.632;2022-11-15T05:15:28;95728.25;;;1.45
61595;BMP280;47397;48.194;11.632;2022-11-15T05:16:28;95727.56;;;1.60
61595;BMP280;47397;48.194;11.632;2022-11-15T05:17:29;95719.97;;;1.49
61595;BMP280;47397;48.194;11.632;2022-11-15T05:18:31;95719.97;;;1.49
61595;BMP280;47397;48.194;11.632;2022-11-15T05:19:31;95719.16;;;1.53
61595;BMP280;47397;48.194;11.632;2022-11-15T05:20:32;95716.66;;;1.53
61595;BMP280;47397;48.194;11.632;2022-11-15T05:21:32;95721.66;;;1.50
61595;BMP280;47397;48.194;11.632;2022-11-15T05:22:33;95717.38;;;1.42
61595;BMP280;47397;48.194;11.632;2022-11-15T05:23:34;95714.13;;;1.49
61595;BMP280;47397;48.194;11.632;2022-11-15T05:24:34;95706.56;;;1.47
61595;BMP280;47397;48.194;11.632;2022-11-15T05:25:36;95710.69;;;1.42
61595;BMP280;47397;48.194;11.632;2022-11-15T05:26:36;95712.41;;;1.45
61595;BMP280;47397;48.194;11.632;2022-11-15T05:27:36;95712.41;;;1.45
61595;BMP280;47397;48.194;11.632;2022-11-15T05:28:37;95713.13;;;1.33
61595;BMP280;47397;48.194;11.632;2022-11-15T05:29:37;95708.97;;;1.34
61595;BMP280;47397;48.194;11.632;2022-11-15T05:30:38;95703.91;;;1.29
61595;BMP280;47397;48.194;11.632;2022-11-15T05:31:39;95705.69;;;1.42
61595;BMP280;47397;48.194;11.632;2022-11-15T05:32:41;95699.63;;;1.16
61595;BMP280;47397;48.194;11.632;2022-11-15T05:33:44;95695.59;;;1.32
61595;BMP280;47397;48.194;11.632;2022-11-15T05:34:45;95694.81;;;1.40
61595;BMP280;47397;48.194;11.632;2022-11-15T05:35:48;95691.53;;;1.46
61595;BMP280;47397;48.194;11.632;2022-11-15T05:36:50;95697.31;;;1.39
61595;BMP280;47397;48.194;11.632;2022-11-15T05:37:51;95690.69;;;1.44
61595;BMP280;47397;48.194;11.632;2022-11-15T05:38:52;95687.34;;;1.46
