sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73662;BMP280;61956;52.540;13.382;2022-11-15T00:00:36;67945.81;;;6.81
73662;BMP280;61956;52.540;13.382;2022-11-15T00:03:26;67842.84;;;6.80
73662;BMP280;61956;52.540;13.382;2022-11-15T00:06:14;67912.66;;;6.78
73662;BMP280;61956;52.540;13.382;2022-11-15T00:09:03;67832.13;;;6.77
73662;BMP280;61956;52.540;13.382;2022-11-15T00:11:51;67034.56;;;6.72
73662;BMP280;61956;52.540;13.382;2022-11-15T00:14:39;67000.41;;;6.71
73662;BMP280;61956;52.540;13.382;2022-11-15T00:17:29;67476.84;;;6.71
73662;BMP280;61956;52.540;13.382;2022-11-15T00:20:17;67554.34;;;6.72
73662;BMP280;61956;52.540;13.382;2022-11-15T00:23:05;67800.00;;;6.73
73662;BMP280;61956;52.540;13.382;2022-11-15T00:25:56;67279.66;;;6.70
73662;BMP280;61956;52.540;13.382;2022-11-15T00:28:45;67176.72;;;6.68
73662;BMP280;61956;52.540;13.382;2022-11-15T00:31:33;66985.66;;;6.66
73662;BMP280;61956;52.540;13.382;2022-11-15T00:34:23;66950.50;;;6.64
73662;BMP280;61956;52.540;13.382;2022-11-15T00:37:11;66665.25;;;6.61
73662;BMP280;61956;52.540;13.382;2022-11-15T00:39:59;66398.41;;;6.59
73662;BMP280;61956;52.540;13.382;2022-11-15T00:42:46;66302.66;;;6.58
73662;BMP280;61956;52.540;13.382;2022-11-15T00:45:34;66703.50;;;6.59
73662;BMP280;61956;52.540;13.382;2022-11-15T00:48:22;66677.03;;;6.58
73662;BMP280;61956;52.540;13.382;2022-11-15T00:51:13;66655.13;;;6.56
73662;BMP280;61956;52.540;13.382;2022-11-15T00:54:00;66534.44;;;6.55
73662;BMP280;61956;52.540;13.382;2022-11-15T00:56:48;66339.38;;;6.54
73662;BMP280;61956;52.540;13.382;2022-11-15T00:59:36;66461.13;;;6.53
73662;BMP280;61956;52.540;13.382;2022-11-15T01:02:24;66680.63;;;6.54
73662;BMP280;61956;52.540;13.382;2022-11-15T01:05:12;66792.19;;;6.53
73662;BMP280;61956;52.540;13.382;2022-11-15T01:08:04;66633.28;;;6.52
73662;BMP280;61956;52.540;13.382;2022-11-15T01:10:51;66208.66;;;6.48
73662;BMP280;61956;52.540;13.382;2022-11-15T01:13:39;65878.25;;;6.46
73662;BMP280;61956;52.540;13.382;2022-11-15T01:16:27;66058.97;;;6.46
73662;BMP280;61956;52.540;13.382;2022-11-15T01:19:16;66024.38;;;6.44
73662;BMP280;61956;52.540;13.382;2022-11-15T01:22:05;65826.91;;;6.42
73662;BMP280;61956;52.540;13.382;2022-11-15T01:24:55;65576.53;;;6.39
73662;BMP280;61956;52.540;13.382;2022-11-15T01:27:43;65448.28;;;6.38
73662;BMP280;61956;52.540;13.382;2022-11-15T01:30:30;65176.09;;;6.35
73662;BMP280;61956;52.540;13.382;2022-11-15T01:33:18;65271.81;;;6.34
73662;BMP280;61956;52.540;13.382;2022-11-15T01:36:08;64662.38;;;6.30
73662;BMP280;61956;52.540;13.382;2022-11-15T01:38:59;64767.16;;;6.31
73662;BMP280;61956;52.540;13.382;2022-11-15T01:41:50;64765.69;;;6.29
73662;BMP280;61956;52.540;13.382;2022-11-15T01:44:41;64210.94;;;6.24
73662;BMP280;61956;52.540;13.382;2022-11-15T01:47:34;64182.00;;;6.22
73662;BMP280;61956;52.540;13.382;2022-11-15T01:50:27;64227.28;;;6.22
73662;BMP280;61956;52.540;13.382;2022-11-15T01:53:21;64401.19;;;6.23
73662;BMP280;61956;52.540;13.382;2022-11-15T01:56:13;64214.72;;;6.19
73662;BMP280;61956;52.540;13.382;2022-11-15T01:59:07;64402.41;;;6.19
73662;BMP280;61956;52.540;13.382;2022-11-15T02:01:56;64624.66;;;6.20
73662;BMP280;61956;52.540;13.382;2022-11-15T02:04:46;65169.41;;;6.23
73662;BMP280;61956;52.540;13.382;2022-11-15T02:07:35;65028.47;;;6.22
73662;BMP280;61956;52.540;13.382;2022-11-15T02:10:24;64846.44;;;6.20
73662;BMP280;61956;52.540;13.382;2022-11-15T02:13:12;65011.28;;;6.20
73662;BMP280;61956;52.540;13.382;2022-11-15T02:16:10;65016.38;;;6.20
73662;BMP280;61956;52.540;13.382;2022-11-15T02:19:12;65455.88;;;6.22
73662;BMP280;61956;52.540;13.382;2022-11-15T02:22:25;65283.97;;;6.20
73662;BMP280;61956;52.540;13.382;2022-11-15T02:25:37;65560.19;;;6.22
73662;BMP280;61956;52.540;13.382;2022-11-15T02:28:40;65695.56;;;6.22
73662;BMP280;61956;52.540;13.382;2022-11-15T02:31:44;65846.19;;;6.23
73662;BMP280;61956;52.540;13.382;2022-11-15T02:34:42;65863.00;;;6.22
73662;BMP280;61956;52.540;13.382;2022-11-15T02:37:43;66490.53;;;6.26
73662;BMP280;61956;52.540;13.382;2022-11-15T02:40:41;66610.16;;;6.26
73662;BMP280;61956;52.540;13.382;2022-11-15T02:43:40;66271.19;;;6.23
73662;BMP280;61956;52.540;13.382;2022-11-15T02:46:50;66066.56;;;6.22
73662;BMP280;61956;52.540;13.382;2022-11-15T02:49:55;66006.56;;;6.20
73662;BMP280;61956;52.540;13.382;2022-11-15T02:52:47;66026.94;;;6.20
73662;BMP280;61956;52.540;13.382;2022-11-15T02:55:38;66574.06;;;6.23
73662;BMP280;61956;52.540;13.382;2022-11-15T02:58:44;66518.06;;;6.23
73662;BMP280;61956;52.540;13.382;2022-11-15T03:01:56;66276.81;;;6.21
73662;BMP280;61956;52.540;13.382;2022-11-15T03:04:58;66486.03;;;6.21
73662;BMP280;61956;52.540;13.382;2022-11-15T03:07:54;66637.19;;;6.22
73662;BMP280;61956;52.540;13.382;2022-11-15T03:10:54;66657.03;;;6.22
73662;BMP280;61956;52.540;13.382;2022-11-15T03:13:53;66386.25;;;6.21
73662;BMP280;61956;52.540;13.382;2022-11-15T03:17:00;67071.94;;;6.25
73662;BMP280;61956;52.540;13.382;2022-11-15T03:19:57;67309.75;;;6.26
73662;BMP280;61956;52.540;13.382;2022-11-15T03:22:48;67339.28;;;6.27
73662;BMP280;61956;52.540;13.382;2022-11-15T03:25:40;67199.75;;;6.25
73662;BMP280;61956;52.540;13.382;2022-11-15T03:28:36;67105.03;;;6.25
73662;BMP280;61956;52.540;13.382;2022-11-15T03:31:29;67064.84;;;6.22
73662;BMP280;61956;52.540;13.382;2022-11-15T03:34:40;67504.78;;;6.27
73662;BMP280;61956;52.540;13.382;2022-11-15T03:37:34;67347.44;;;6.25
73662;BMP280;61956;52.540;13.382;2022-11-15T03:40:29;67663.69;;;6.28
73662;BMP280;61956;52.540;13.382;2022-11-15T03:43:27;68280.56;;;6.31
73662;BMP280;61956;52.540;13.382;2022-11-15T03:46:25;68515.97;;;6.32
73662;BMP280;61956;52.540;13.382;2022-11-15T03:49:21;68852.31;;;6.35
73662;BMP280;61956;52.540;13.382;2022-11-15T03:52:19;68332.03;;;6.32
73662;BMP280;61956;52.540;13.382;2022-11-15T03:55:12;68322.38;;;6.32
73662;BMP280;61956;52.540;13.382;2022-11-15T03:58:02;68196.50;;;6.31
73662;BMP280;61956;52.540;13.382;2022-11-15T04:00:50;67968.28;;;6.30
73662;BMP280;61956;52.540;13.382;2022-11-15T04:03:38;68427.31;;;6.33
73662;BMP280;61956;52.540;13.382;2022-11-15T04:06:26;68559.28;;;6.32
73662;BMP280;61956;52.540;13.382;2022-11-15T04:09:16;69115.78;;;6.36
73662;BMP280;61956;52.540;13.382;2022-11-15T04:12:04;68826.81;;;6.35
73662;BMP280;61956;52.540;13.382;2022-11-15T04:14:52;68949.13;;;6.35
73662;BMP280;61956;52.540;13.382;2022-11-15T04:17:54;69083.16;;;6.36
73662;BMP280;61956;52.540;13.382;2022-11-15T04:20:43;69149.41;;;6.36
73662;BMP280;61956;52.540;13.382;2022-11-15T04:23:43;69228.41;;;6.36
73662;BMP280;61956;52.540;13.382;2022-11-15T04:26:46;68765.69;;;6.35
73662;BMP280;61956;52.540;13.382;2022-11-15T04:29:34;68754.94;;;6.34
73662;BMP280;61956;52.540;13.382;2022-11-15T04:32:22;68936.38;;;6.35
73662;BMP280;61956;52.540;13.382;2022-11-15T04:35:10;68802.31;;;6.33
73662;BMP280;61956;52.540;13.382;2022-11-15T04:37:58;68787.03;;;6.33
73662;BMP280;61956;52.540;13.382;2022-11-15T04:40:46;69275.34;;;6.37
73662;BMP280;61956;52.540;13.382;2022-11-15T04:43:37;69405.31;;;6.37
73662;BMP280;61956;52.540;13.382;2022-11-15T04:46:25;69846.34;;;6.40
73662;BMP280;61956;52.540;13.382;2022-11-15T04:49:13;69808.63;;;6.40
73662;BMP280;61956;52.540;13.382;2022-11-15T04:52:01;69855.03;;;6.41
73662;BMP280;61956;52.540;13.382;2022-11-15T04:54:49;69403.28;;;6.38
73662;BMP280;61956;52.540;13.382;2022-11-15T04:57:37;68774.31;;;6.33
73662;BMP280;61956;52.540;13.382;2022-11-15T05:00:28;68559.28;;;6.32
73662;BMP280;61956;52.540;13.382;2022-11-15T05:03:17;68843.59;;;6.34
73662;BMP280;61956;52.540;13.382;2022-11-15T05:06:17;68761.03;;;6.33
73662;BMP280;61956;52.540;13.382;2022-11-15T05:09:05;68450.19;;;6.30
73662;BMP280;61956;52.540;13.382;2022-11-15T05:11:53;69123.88;;;6.34
73662;BMP280;61956;52.540;13.382;2022-11-15T05:14:40;68777.81;;;6.32
73662;BMP280;61956;52.540;13.382;2022-11-15T05:17:31;68944.47;;;6.33
73662;BMP280;61956;52.540;13.382;2022-11-15T05:20:19;68782.41;;;6.31
73662;BMP280;61956;52.540;13.382;2022-11-15T05:23:06;68935.78;;;6.32
73662;BMP280;61956;52.540;13.382;2022-11-15T05:25:58;68515.38;;;6.29
73662;BMP280;61956;52.540;13.382;2022-11-15T05:28:46;68453.72;;;6.29
73662;BMP280;61956;52.540;13.382;2022-11-15T05:31:41;68437.94;;;6.28
73662;BMP280;61956;52.540;13.382;2022-11-15T05:34:32;68368.13;;;6.27
73662;BMP280;61956;52.540;13.382;2022-11-15T05:37:20;68431.28;;;6.27
73662;BMP280;61956;52.540;13.382;2022-11-15T05:40:08;68618.78;;;6.28
73662;BMP280;61956;52.540;13.382;2022-11-15T05:42:57;68397.63;;;6.26
73662;BMP280;61956;52.540;13.382;2022-11-15T05:45:47;68519.38;;;6.26
73662;BMP280;61956;52.540;13.382;2022-11-15T05:48:36;68304.38;;;6.25
73662;BMP280;61956;52.540;13.382;2022-11-15T05:51:30;68445.00;;;6.25
73662;BMP280;61956;52.540;13.382;2022-11-15T05:54:20;68786.41;;;6.28
73662;BMP280;61956;52.540;13.382;2022-11-15T05:57:09;68500.50;;;6.25
73662;BMP280;61956;52.540;13.382;2022-11-15T05:59:58;68572.34;;;6.25
73662;BMP280;61956;52.540;13.382;2022-11-15T06:02:46;68342.53;;;6.22
73662;BMP280;61956;52.540;13.382;2022-11-15T06:05:34;68699.72;;;6.25
73662;BMP280;61956;52.540;13.382;2022-11-15T06:08:24;68515.28;;;6.24
73662;BMP280;61956;52.540;13.382;2022-11-15T06:11:12;68799.06;;;6.25
73662;BMP280;61956;52.540;13.382;2022-11-15T06:14:00;68902.00;;;6.26
73662;BMP280;61956;52.540;13.382;2022-11-15T06:16:48;68618.72;;;6.26
73662;BMP280;61956;52.540;13.382;2022-11-15T06:19:36;68645.19;;;6.24
73662;BMP280;61956;52.540;13.382;2022-11-15T06:22:24;68654.31;;;6.23
73662;BMP280;61956;52.540;13.382;2022-11-15T06:25:15;68608.47;;;6.23
73662;BMP280;61956;52.540;13.382;2022-11-15T06:28:03;68266.66;;;6.20
73662;BMP280;61956;52.540;13.382;2022-11-15T06:30:51;68650.72;;;6.22
73662;BMP280;61956;52.540;13.382;2022-11-15T06:33:39;68561.09;;;6.21
73662;BMP280;61956;52.540;13.382;2022-11-15T06:36:27;68919.78;;;6.24
73662;BMP280;61956;52.540;13.382;2022-11-15T06:39:14;69416.22;;;6.28
73662;BMP280;61956;52.540;13.382;2022-11-15T06:42:05;69417.72;;;6.27
73662;BMP280;61956;52.540;13.382;2022-11-15T06:44:52;69923.97;;;6.31
73662;BMP280;61956;52.540;13.382;2022-11-15T06:47:44;70235.03;;;6.34
73662;BMP280;61956;52.540;13.382;2022-11-15T06:50:33;70029.53;;;6.32
73662;BMP280;61956;52.540;13.382;2022-11-15T06:53:21;70245.22;;;6.34
73662;BMP280;61956;52.540;13.382;2022-11-15T06:56:09;70747.56;;;6.36
73662;BMP280;61956;52.540;13.382;2022-11-15T06:59:00;70630.28;;;6.36
73662;BMP280;61956;52.540;13.382;2022-11-15T07:01:49;70455.88;;;6.35
73662;BMP280;61956;52.540;13.382;2022-11-15T07:04:37;70893.59;;;6.39
73662;BMP280;61956;52.540;13.382;2022-11-15T07:07:25;71675.78;;;6.43
73662;BMP280;61956;52.540;13.382;2022-11-15T07:10:12;71876.94;;;6.46
73662;BMP280;61956;52.540;13.382;2022-11-15T07:13:00;72115.84;;;6.47
73662;BMP280;61956;52.540;13.382;2022-11-15T07:15:50;72366.09;;;6.50
73662;BMP280;61956;52.540;13.382;2022-11-15T07:18:39;72411.09;;;6.51
73662;BMP280;61956;52.540;13.382;2022-11-15T07:21:27;73246.69;;;6.57
73662;BMP280;61956;52.540;13.382;2022-11-15T07:24:15;73813.41;;;6.61
73662;BMP280;61956;52.540;13.382;2022-11-15T07:27:03;74101.38;;;6.65
73662;BMP280;61956;52.540;13.382;2022-11-15T07:29:51;74523.06;;;6.68
73662;BMP280;61956;52.540;13.382;2022-11-15T07:32:41;74143.38;;;6.66
73662;BMP280;61956;52.540;13.382;2022-11-15T07:35:30;74909.44;;;6.73
73662;BMP280;61956;52.540;13.382;2022-11-15T07:38:18;75141.09;;;6.75
73662;BMP280;61956;52.540;13.382;2022-11-15T07:41:06;75830.34;;;6.81
73662;BMP280;61956;52.540;13.382;2022-11-15T07:43:54;76062.53;;;6.85
73662;BMP280;61956;52.540;13.382;2022-11-15T07:46:42;76676.28;;;6.89
73662;BMP280;61956;52.540;13.382;2022-11-15T07:49:33;77315.09;;;6.96
73662;BMP280;61956;52.540;13.382;2022-11-15T07:52:21;77277.91;;;6.97
73662;BMP280;61956;52.540;13.382;2022-11-15T07:55:09;77511.72;;;7.00
73662;BMP280;61956;52.540;13.382;2022-11-15T07:58:04;77913.06;;;7.04
73662;BMP280;61956;52.540;13.382;2022-11-15T08:00:53;78214.69;;;7.08
73662;BMP280;61956;52.540;13.382;2022-11-15T08:03:40;78698.75;;;7.12
73662;BMP280;61956;52.540;13.382;2022-11-15T08:06:31;79054.94;;;7.17
73662;BMP280;61956;52.540;13.382;2022-11-15T08:09:18;80142.25;;;7.27
73662;BMP280;61956;52.540;13.382;2022-11-15T08:12:07;80688.44;;;7.31
73662;BMP280;61956;52.540;13.382;2022-11-15T08:14:55;80851.03;;;7.34
73662;BMP280;61956;52.540;13.382;2022-11-15T08:17:43;80961.09;;;7.39
73662;BMP280;61956;52.540;13.382;2022-11-15T08:20:31;81195.53;;;7.42
73662;BMP280;61956;52.540;13.382;2022-11-15T08:23:22;81641.47;;;7.48
73662;BMP280;61956;52.540;13.382;2022-11-15T08:26:10;81622.22;;;7.49
73662;BMP280;61956;52.540;13.382;2022-11-15T08:28:58;81945.84;;;7.53
73662;BMP280;61956;52.540;13.382;2022-11-15T08:31:46;82254.22;;;7.58
73662;BMP280;61956;52.540;13.382;2022-11-15T08:34:34;83433.75;;;7.68
73662;BMP280;61956;52.540;13.382;2022-11-15T08:37:22;83896.44;;;7.74
73662;BMP280;61956;52.540;13.382;2022-11-15T08:40:13;84303.44;;;7.77
73662;BMP280;61956;52.540;13.382;2022-11-15T08:43:03;84878.28;;;7.87
73662;BMP280;61956;52.540;13.382;2022-11-15T08:45:51;85243.16;;;7.91
73662;BMP280;61956;52.540;13.382;2022-11-15T08:48:38;85702.72;;;7.99
73662;BMP280;61956;52.540;13.382;2022-11-15T08:51:26;85897.56;;;8.02
73662;BMP280;61956;52.540;13.382;2022-11-15T08:54:15;86692.94;;;8.11
73662;BMP280;61956;52.540;13.382;2022-11-15T08:57:05;87370.47;;;8.20
73662;BMP280;61956;52.540;13.382;2022-11-15T08:59:54;87844.25;;;8.26
73662;BMP280;61956;52.540;13.382;2022-11-15T09:02:41;88557.72;;;8.34
73662;BMP280;61956;52.540;13.382;2022-11-15T09:05:29;88896.34;;;8.43
73662;BMP280;61956;52.540;13.382;2022-11-15T09:08:17;89249.00;;;8.48
73662;BMP280;61956;52.540;13.382;2022-11-15T09:11:05;90783.94;;;8.63
73662;BMP280;61956;52.540;13.382;2022-11-15T09:13:56;92551.72;;;8.81
73662;BMP280;61956;52.540;13.382;2022-11-15T09:16:44;92727.66;;;8.89
73662;BMP280;61956;52.540;13.382;2022-11-15T09:19:32;93035.94;;;8.97
73662;BMP280;61956;52.540;13.382;2022-11-15T09:22:21;92812.81;;;9.02
73662;BMP280;61956;52.540;13.382;2022-11-15T09:25:09;92418.34;;;9.04
73662;BMP280;61956;52.540;13.382;2022-11-15T09:27:57;94121.22;;;9.19
73662;BMP280;61956;52.540;13.382;2022-11-15T09:30:47;93687.44;;;9.23
73662;BMP280;61956;52.540;13.382;2022-11-15T09:33:36;93539.47;;;9.26
73662;BMP280;61956;52.540;13.382;2022-11-15T09:36:26;93928.94;;;9.35
73662;BMP280;61956;52.540;13.382;2022-11-15T09:39:14;93764.69;;;9.37
73662;BMP280;61956;52.540;13.382;2022-11-15T09:42:17;94993.00;;;9.54
73662;BMP280;61956;52.540;13.382;2022-11-15T09:45:22;95409.97;;;9.62
73662;BMP280;61956;52.540;13.382;2022-11-15T09:48:30;95200.22;;;9.67
73662;BMP280;61956;52.540;13.382;2022-11-15T09:51:30;96008.69;;;9.79
73662;BMP280;61956;52.540;13.382;2022-11-15T09:54:07;96372.50;;;9.87
73662;BMP280;61956;52.540;13.382;2022-11-15T09:56:42;95944.25;;;9.89
73662;BMP280;61956;52.540;13.382;2022-11-15T10:02:36;96403.28;;;10.04
73662;BMP280;61956;52.540;13.382;2022-11-15T10:05:20;96978.56;;;10.13
73662;BMP280;61956;52.540;13.382;2022-11-15T10:07:57;96396.59;;;10.15
73662;BMP280;61956;52.540;13.382;2022-11-15T10:10:35;95879.72;;;10.16
73662;BMP280;61956;52.540;13.382;2022-11-15T10:13:13;97049.00;;;10.28
73662;BMP280;61956;52.540;13.382;2022-11-15T10:15:48;97716.88;;;10.38
73662;BMP280;61956;52.540;13.382;2022-11-15T10:18:19;97480.25;;;10.43
73662;BMP280;61956;52.540;13.382;2022-11-15T10:21:08;98698.13;;;10.56
73662;BMP280;61956;52.540;13.382;2022-11-15T10:23:44;98745.22;;;10.63
73662;BMP280;61956;52.540;13.382;2022-11-15T10:26:15;97555.06;;;10.61
73662;BMP280;61956;52.540;13.382;2022-11-15T10:28:46;96828.09;;;10.60
73662;BMP280;61956;52.540;13.382;2022-11-15T10:31:23;97055.91;;;10.65
73662;BMP280;61956;52.540;13.382;2022-11-15T10:33:59;97170.47;;;10.71
73662;BMP280;61956;52.540;13.382;2022-11-15T10:36:45;97240.28;;;10.76
73662;BMP280;61956;52.540;13.382;2022-11-15T10:39:14;97118.28;;;10.81
73662;BMP280;61956;52.540;13.382;2022-11-15T10:41:44;97236.13;;;10.84
73662;BMP280;61956;52.540;13.382;2022-11-15T10:44:26;98673.00;;;11.00
73662;BMP280;61956;52.540;13.382;2022-11-15T10:47:24;98354.16;;;11.03
73662;BMP280;61956;52.540;13.382;2022-11-15T10:49:56;97276.00;;;11.00
73662;BMP280;61956;52.540;13.382;2022-11-15T10:52:31;98032.88;;;11.10
73662;BMP280;61956;52.540;13.382;2022-11-15T10:55:22;98177.47;;;11.19
73662;BMP280;61956;52.540;13.382;2022-11-15T10:57:58;97609.41;;;11.19
73662;BMP280;61956;52.540;13.382;2022-11-15T11:00:33;96428.97;;;11.13
73662;BMP280;61956;52.540;13.382;2022-11-15T11:03:06;96653.91;;;11.16
73662;BMP280;61956;52.540;13.382;2022-11-15T11:06:05;97090.06;;;11.22
73662;BMP280;61956;52.540;13.382;2022-11-15T11:08:39;98570.25;;;11.36
73662;BMP280;61956;52.540;13.382;2022-11-15T11:11:08;98144.78;;;11.40
73662;BMP280;61956;52.540;13.382;2022-11-15T11:13:39;97820.91;;;11.42
73662;BMP280;61956;52.540;13.382;2022-11-15T11:19:28;98735.28;;;11.56
73662;BMP280;61956;52.540;13.382;2022-11-15T11:22:13;98791.00;;;11.64
73662;BMP280;61956;52.540;13.382;2022-11-15T11:24:58;98893.78;;;11.70
73662;BMP280;61956;52.540;13.382;2022-11-15T11:27:43;98267.16;;;11.70
73662;BMP280;61956;52.540;13.382;2022-11-15T11:30:28;97861.09;;;11.71
73662;BMP280;61956;52.540;13.382;2022-11-15T11:33:16;98441.53;;;11.77
73662;BMP280;61956;52.540;13.382;2022-11-15T11:35:59;99127.09;;;11.87
73662;BMP280;61956;52.540;13.382;2022-11-15T11:38:49;98599.50;;;11.89
73662;BMP280;61956;52.540;13.382;2022-11-15T11:41:38;100118.53;;;12.05
73662;BMP280;61956;52.540;13.382;2022-11-15T11:44:27;100519.25;;;12.14
73662;BMP280;61956;52.540;13.382;2022-11-15T11:47:04;100492.00;;;12.21
73662;BMP280;61956;52.540;13.382;2022-11-15T11:49:43;99972.47;;;12.23
73662;BMP280;61956;52.540;13.382;2022-11-15T11:52:22;98792.03;;;12.20
73662;BMP280;61956;52.540;13.382;2022-11-15T11:55:02;98297.19;;;12.21
73662;BMP280;61956;52.540;13.382;2022-11-15T11:57:46;97771.84;;;12.19
73662;BMP280;61956;52.540;13.382;2022-11-15T12:00:21;97783.78;;;12.20
73662;BMP280;61956;52.540;13.382;2022-11-15T12:03:04;98255.19;;;12.27
73662;BMP280;61956;52.540;13.382;2022-11-15T12:05:40;98794.66;;;12.33
73662;BMP280;61956;52.540;13.382;2022-11-15T12:08:26;98840.31;;;12.40
73662;BMP280;61956;52.540;13.382;2022-11-15T12:11:06;98471.66;;;12.42
73662;BMP280;61956;52.540;13.382;2022-11-15T12:13:43;99079.38;;;12.50
73662;BMP280;61956;52.540;13.382;2022-11-15T12:16:16;98393.69;;;12.50
73662;BMP280;61956;52.540;13.382;2022-11-15T12:18:52;97880.34;;;12.48
73662;BMP280;61956;52.540;13.382;2022-11-15T12:21:32;97900.84;;;12.49
73662;BMP280;61956;52.540;13.382;2022-11-15T12:24:11;98546.69;;;12.57
73662;BMP280;61956;52.540;13.382;2022-11-15T12:26:48;98817.06;;;12.62
73662;BMP280;61956;52.540;13.382;2022-11-15T12:29:27;99195.91;;;12.72
73662;BMP280;61956;52.540;13.382;2022-11-15T12:32:02;98706.84;;;12.72
73662;BMP280;61956;52.540;13.382;2022-11-15T12:34:43;97910.13;;;12.68
73662;BMP280;61956;52.540;13.382;2022-11-15T12:37:33;97967.47;;;12.71
73662;BMP280;61956;52.540;13.382;2022-11-15T12:40:35;97920.03;;;12.74
73662;BMP280;61956;52.540;13.382;2022-11-15T12:43:36;98202.59;;;12.79
73662;BMP280;61956;52.540;13.382;2022-11-15T12:46:20;98241.78;;;12.82
73662;BMP280;61956;52.540;13.382;2022-11-15T12:49:10;99518.63;;;12.96
73662;BMP280;61956;52.540;13.382;2022-11-15T12:52:08;98647.56;;;12.96
73662;BMP280;61956;52.540;13.382;2022-11-15T12:54:57;97721.09;;;12.89
73662;BMP280;61956;52.540;13.382;2022-11-15T12:57:36;98964.94;;;13.01
73662;BMP280;61956;52.540;13.382;2022-11-15T13:03:27;99821.53;;;13.20
73662;BMP280;61956;52.540;13.382;2022-11-15T13:12:53;98632.16;;;13.22
73662;BMP280;61956;52.540;13.382;2022-11-15T13:15:52;96981.19;;;13.11
73662;BMP280;61956;52.540;13.382;2022-11-15T13:18:47;95847.97;;;13.04
73662;BMP280;61956;52.540;13.382;2022-11-15T13:21:23;95989.13;;;13.01
73662;BMP280;61956;52.540;13.382;2022-11-15T13:24:11;96953.69;;;13.10
73662;BMP280;61956;52.540;13.382;2022-11-15T13:26:43;97332.94;;;13.17
73662;BMP280;61956;52.540;13.382;2022-11-15T13:29:16;97112.88;;;13.16
73662;BMP280;61956;52.540;13.382;2022-11-15T13:31:47;97338.22;;;13.20
73662;BMP280;61956;52.540;13.382;2022-11-15T13:34:26;97978.66;;;13.27
73662;BMP280;61956;52.540;13.382;2022-11-15T13:36:58;97475.59;;;13.27
73662;BMP280;61956;52.540;13.382;2022-11-15T13:39:29;97171.13;;;13.27
73662;BMP280;61956;52.540;13.382;2022-11-15T13:42:00;96455.97;;;13.22
73662;BMP280;61956;52.540;13.382;2022-11-15T13:44:33;96603.53;;;13.25
73662;BMP280;61956;52.540;13.382;2022-11-15T13:47:04;96253.84;;;13.22
73662;BMP280;61956;52.540;13.382;2022-11-15T13:49:37;96994.63;;;13.29
73662;BMP280;61956;52.540;13.382;2022-11-15T13:52:09;96768.25;;;13.29
73662;BMP280;61956;52.540;13.382;2022-11-15T13:54:44;96581.28;;;13.27
73662;BMP280;61956;52.540;13.382;2022-11-15T13:57:21;96713.31;;;13.30
73662;BMP280;61956;52.540;13.382;2022-11-15T13:59:55;96679.13;;;13.32
73662;BMP280;61956;52.540;13.382;2022-11-15T14:02:38;96370.28;;;13.32
73662;BMP280;61956;52.540;13.382;2022-11-15T14:05:16;95504.81;;;13.26
73662;BMP280;61956;52.540;13.382;2022-11-15T14:07:53;95770.47;;;13.28
73662;BMP280;61956;52.540;13.382;2022-11-15T14:10:28;95066.88;;;13.23
73662;BMP280;61956;52.540;13.382;2022-11-15T14:12:59;93619.06;;;13.11
73662;BMP280;61956;52.540;13.382;2022-11-15T14:15:31;93127.13;;;13.04
73662;BMP280;61956;52.540;13.382;2022-11-15T14:18:02;93358.78;;;13.03
73662;BMP280;61956;52.540;13.382;2022-11-15T14:20:38;95127.47;;;13.17
73662;BMP280;61956;52.540;13.382;2022-11-15T14:23:23;95698.00;;;13.23
73662;BMP280;61956;52.540;13.382;2022-11-15T14:25:56;94881.56;;;13.19
73662;BMP280;61956;52.540;13.382;2022-11-15T14:28:31;93976.06;;;13.13
73662;BMP280;61956;52.540;13.382;2022-11-15T14:31:11;94118.28;;;13.13
73662;BMP280;61956;52.540;13.382;2022-11-15T14:33:41;93588.28;;;13.09
73662;BMP280;61956;52.540;13.382;2022-11-15T14:36:15;93264.41;;;13.06
73662;BMP280;61956;52.540;13.382;2022-11-15T14:38:47;93070.88;;;13.01
73662;BMP280;61956;52.540;13.382;2022-11-15T14:41:21;92736.72;;;12.98
73662;BMP280;61956;52.540;13.382;2022-11-15T14:43:53;91547.53;;;12.87
73662;BMP280;61956;52.540;13.382;2022-11-15T14:46:22;92120.31;;;12.90
73662;BMP280;61956;52.540;13.382;2022-11-15T14:48:51;91522.56;;;12.84
73662;BMP280;61956;52.540;13.382;2022-11-15T14:51:23;90716.56;;;12.75
73662;BMP280;61956;52.540;13.382;2022-11-15T14:53:53;90349.72;;;12.71
73662;BMP280;61956;52.540;13.382;2022-11-15T14:56:22;89792.81;;;12.64
73662;BMP280;61956;52.540;13.382;2022-11-15T14:58:51;89539.56;;;12.58
73662;BMP280;61956;52.540;13.382;2022-11-15T15:01:23;88691.25;;;12.48
73662;BMP280;61956;52.540;13.382;2022-11-15T15:03:54;88793.34;;;12.45
73662;BMP280;61956;52.540;13.382;2022-11-15T15:06:27;89298.16;;;12.47
73662;BMP280;61956;52.540;13.382;2022-11-15T15:08:56;88258.41;;;12.37
73662;BMP280;61956;52.540;13.382;2022-11-15T15:11:27;87955.66;;;12.31
73662;BMP280;61956;52.540;13.382;2022-11-15T15:13:58;87676.31;;;12.25
