sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72028;Laerm;59781;52.090;5.030;2022-11-15T00:01:56;43.48;36.26;69.79;;
72028;Laerm;59781;52.090;5.030;2022-11-15T00:05:35;43.97;35.54;73.53;;
72028;Laerm;59781;52.090;5.030;2022-11-15T00:09:03;38.58;36.27;42.77;;
72028;Laerm;59781;52.090;5.030;2022-11-15T00:11:48;39.09;36.46;57.51;;
72028;Laerm;59781;52.090;5.030;2022-11-15T00:15:17;38.40;36.26;42.11;;
72028;Laerm;59781;52.090;5.030;2022-11-15T00:19:02;39.01;35.68;58.96;;
72028;Laerm;59781;52.090;5.030;2022-11-15T00:22:41;38.68;35.53;61.79;;
72028;Laerm;59781;52.090;5.030;2022-11-15T00:25:26;38.63;36.13;47.06;;
72028;Laerm;59781;52.090;5.030;2022-11-15T00:29:25;38.70;35.84;57.81;;
72028;Laerm;59781;52.090;5.030;2022-11-15T00:32:14;38.26;36.02;48.35;;
72028;Laerm;59781;52.090;5.030;2022-11-15T00:34:58;37.94;35.58;41.49;;
72028;Laerm;59781;52.090;5.030;2022-11-15T00:38:42;40.17;35.29;64.83;;
72028;Laerm;59781;52.090;5.030;2022-11-15T00:41:33;38.53;36.04;49.69;;
72028;Laerm;59781;52.090;5.030;2022-11-15T00:44:17;39.29;36.07;55.87;;
72028;Laerm;59781;52.090;5.030;2022-11-15T00:47:02;39.33;35.86;56.09;;
72028;Laerm;59781;52.090;5.030;2022-11-15T00:49:46;39.50;35.84;59.74;;
72028;Laerm;59781;52.090;5.030;2022-11-15T00:53:18;40.15;35.92;64.62;;
72028;Laerm;59781;52.090;5.030;2022-11-15T00:56:54;39.39;35.85;57.00;;
72028;Laerm;59781;52.090;5.030;2022-11-15T01:00:13;38.65;36.03;53.14;;
72028;Laerm;59781;52.090;5.030;2022-11-15T01:02:57;38.72;35.80;57.99;;
72028;Laerm;59781;52.090;5.030;2022-11-15T01:05:42;39.01;35.96;54.12;;
72028;Laerm;59781;52.090;5.030;2022-11-15T01:08:52;38.13;35.74;51.34;;
72028;Laerm;59781;52.090;5.030;2022-11-15T01:12:16;38.83;35.94;47.06;;
72028;Laerm;59781;52.090;5.030;2022-11-15T01:15:01;39.74;35.69;65.38;;
72028;Laerm;59781;52.090;5.030;2022-11-15T01:18:34;38.22;35.65;48.84;;
72028;Laerm;59781;52.090;5.030;2022-11-15T01:22:03;38.46;36.00;44.42;;
72028;Laerm;59781;52.090;5.030;2022-11-15T01:24:50;39.62;36.09;58.44;;
72028;Laerm;59781;52.090;5.030;2022-11-15T01:27:35;38.67;35.90;51.60;;
72028;Laerm;59781;52.090;5.030;2022-11-15T01:31:11;38.25;35.76;42.85;;
72028;Laerm;59781;52.090;5.030;2022-11-15T01:34:05;38.27;36.16;47.50;;
72028;Laerm;59781;52.090;5.030;2022-11-15T01:36:49;38.91;36.05;59.59;;
72028;Laerm;59781;52.090;5.030;2022-11-15T01:39:34;39.80;36.39;56.29;;
72028;Laerm;59781;52.090;5.030;2022-11-15T01:42:19;38.79;36.04;53.92;;
72028;Laerm;59781;52.090;5.030;2022-11-15T01:45:41;38.85;35.68;48.56;;
72028;Laerm;59781;52.090;5.030;2022-11-15T01:49:39;38.87;35.99;62.14;;
72028;Laerm;59781;52.090;5.030;2022-11-15T01:52:56;38.92;36.47;50.94;;
72028;Laerm;59781;52.090;5.030;2022-11-15T01:57:07;39.39;36.07;49.15;;
72028;Laerm;59781;52.090;5.030;2022-11-15T01:59:53;38.42;36.15;46.91;;
72028;Laerm;59781;52.090;5.030;2022-11-15T02:02:38;38.68;36.31;51.84;;
72028;Laerm;59781;52.090;5.030;2022-11-15T02:06:06;39.01;36.73;51.69;;
72028;Laerm;59781;52.090;5.030;2022-11-15T02:10:11;46.40;36.04;74.61;;
72028;Laerm;59781;52.090;5.030;2022-11-15T02:13:18;44.96;37.06;71.77;;
72028;Laerm;59781;52.090;5.030;2022-11-15T02:23:04;39.58;36.82;47.37;;
72028;Laerm;59781;52.090;5.030;2022-11-15T02:32:54;40.36;37.39;45.15;;
72028;Laerm;59781;52.090;5.030;2022-11-15T02:36:00;49.61;36.85;76.89;;
72028;Laerm;59781;52.090;5.030;2022-11-15T02:42:26;42.37;36.75;63.59;;
72028;Laerm;59781;52.090;5.030;2022-11-15T02:46:14;40.57;37.52;52.03;;
72028;Laerm;59781;52.090;5.030;2022-11-15T02:49:02;39.41;36.65;52.98;;
72028;Laerm;59781;52.090;5.030;2022-11-15T02:51:52;40.15;37.18;44.66;;
72028;Laerm;59781;52.090;5.030;2022-11-15T02:54:37;41.84;37.34;62.57;;
72028;Laerm;59781;52.090;5.030;2022-11-15T02:58:03;38.96;36.47;53.81;;
72028;Laerm;59781;52.090;5.030;2022-11-15T03:04:45;39.96;37.18;56.69;;
72028;Laerm;59781;52.090;5.030;2022-11-15T03:11:16;41.81;37.81;54.43;;
72028;Laerm;59781;52.090;5.030;2022-11-15T03:14:21;42.56;37.90;60.52;;
72028;Laerm;59781;52.090;5.030;2022-11-15T03:17:31;41.97;37.65;49.86;;
72028;Laerm;59781;52.090;5.030;2022-11-15T03:20:20;42.61;38.96;54.95;;
72028;Laerm;59781;52.090;5.030;2022-11-15T03:23:50;42.84;37.60;48.10;;
72028;Laerm;59781;52.090;5.030;2022-11-15T03:26:41;43.32;39.60;58.24;;
72028;Laerm;59781;52.090;5.030;2022-11-15T03:29:36;43.03;38.01;55.37;;
72028;Laerm;59781;52.090;5.030;2022-11-15T03:32:52;43.31;37.98;56.23;;
72028;Laerm;59781;52.090;5.030;2022-11-15T03:35:44;45.52;39.55;66.66;;
72028;Laerm;59781;52.090;5.030;2022-11-15T03:38:53;49.83;40.72;73.99;;
72028;Laerm;59781;52.090;5.030;2022-11-15T03:45:40;44.56;39.83;53.83;;
72028;Laerm;59781;52.090;5.030;2022-11-15T03:48:37;45.04;40.66;50.10;;
72028;Laerm;59781;52.090;5.030;2022-11-15T03:51:30;45.71;40.68;51.98;;
72028;Laerm;59781;52.090;5.030;2022-11-15T03:54:17;44.26;40.04;49.12;;
72028;Laerm;59781;52.090;5.030;2022-11-15T03:57:01;43.77;39.64;50.30;;
72028;Laerm;59781;52.090;5.030;2022-11-15T03:59:46;44.20;40.72;55.73;;
72028;Laerm;59781;52.090;5.030;2022-11-15T04:02:55;44.88;40.89;50.33;;
72028;Laerm;59781;52.090;5.030;2022-11-15T04:05:41;44.72;41.15;50.62;;
72028;Laerm;59781;52.090;5.030;2022-11-15T04:08:40;45.41;40.11;50.57;;
72028;Laerm;59781;52.090;5.030;2022-11-15T04:11:26;45.55;42.03;50.73;;
72028;Laerm;59781;52.090;5.030;2022-11-15T04:14:55;45.21;41.56;50.11;;
72028;Laerm;59781;52.090;5.030;2022-11-15T04:17:59;46.56;41.24;54.27;;
72028;Laerm;59781;52.090;5.030;2022-11-15T04:20:43;47.22;42.08;68.72;;
72028;Laerm;59781;52.090;5.030;2022-11-15T04:23:46;45.82;41.84;50.50;;
72028;Laerm;59781;52.090;5.030;2022-11-15T04:27:17;45.86;42.08;56.73;;
72028;Laerm;59781;52.090;5.030;2022-11-15T04:30:01;45.69;41.59;49.84;;
72028;Laerm;59781;52.090;5.030;2022-11-15T04:32:46;45.73;42.39;49.98;;
72028;Laerm;59781;52.090;5.030;2022-11-15T04:35:50;47.24;43.55;50.94;;
72028;Laerm;59781;52.090;5.030;2022-11-15T04:39:10;46.79;42.90;51.53;;
72028;Laerm;59781;52.090;5.030;2022-11-15T04:41:54;47.25;43.86;51.08;;
72028;Laerm;59781;52.090;5.030;2022-11-15T04:44:39;47.25;43.65;52.44;;
72028;Laerm;59781;52.090;5.030;2022-11-15T04:47:45;45.93;41.94;50.05;;
72028;Laerm;59781;52.090;5.030;2022-11-15T04:50:40;45.44;42.57;50.03;;
72028;Laerm;59781;52.090;5.030;2022-11-15T04:53:24;45.41;41.96;49.36;;
72028;Laerm;59781;52.090;5.030;2022-11-15T04:56:08;45.83;41.61;49.15;;
72028;Laerm;59781;52.090;5.030;2022-11-15T04:58:52;44.71;41.70;56.13;;
72028;Laerm;59781;52.090;5.030;2022-11-15T05:01:37;44.49;42.03;46.73;;
72028;Laerm;59781;52.090;5.030;2022-11-15T05:04:21;44.72;41.85;51.63;;
72028;Laerm;59781;52.090;5.030;2022-11-15T05:07:05;46.05;42.58;56.79;;
72028;Laerm;59781;52.090;5.030;2022-11-15T05:09:49;46.16;42.57;61.47;;
72028;Laerm;59781;52.090;5.030;2022-11-15T05:12:33;45.63;42.21;54.85;;
72028;Laerm;59781;52.090;5.030;2022-11-15T05:15:25;45.53;41.58;49.15;;
72028;Laerm;59781;52.090;5.030;2022-11-15T05:18:11;45.94;42.20;55.74;;
72028;Laerm;59781;52.090;5.030;2022-11-15T05:20:55;46.01;43.10;54.05;;
72028;Laerm;59781;52.090;5.030;2022-11-15T05:23:40;46.50;43.41;59.37;;
72028;Laerm;59781;52.090;5.030;2022-11-15T05:26:48;45.67;42.95;48.27;;
72028;Laerm;59781;52.090;5.030;2022-11-15T05:29:33;46.47;42.89;65.40;;
72028;Laerm;59781;52.090;5.030;2022-11-15T05:32:25;46.28;43.06;49.36;;
72028;Laerm;59781;52.090;5.030;2022-11-15T05:35:30;46.75;42.73;55.24;;
72028;Laerm;59781;52.090;5.030;2022-11-15T05:38:15;46.85;43.45;50.20;;
72028;Laerm;59781;52.090;5.030;2022-11-15T05:41:01;47.11;43.96;51.91;;
72028;Laerm;59781;52.090;5.030;2022-11-15T05:43:50;47.57;44.30;50.96;;
72028;Laerm;59781;52.090;5.030;2022-11-15T05:46:39;47.70;44.22;55.51;;
72028;Laerm;59781;52.090;5.030;2022-11-15T05:49:31;47.48;43.79;57.77;;
72028;Laerm;59781;52.090;5.030;2022-11-15T05:52:54;46.85;43.60;50.44;;
72028;Laerm;59781;52.090;5.030;2022-11-15T05:55:40;48.79;43.39;79.81;;
72028;Laerm;59781;52.090;5.030;2022-11-15T05:58:25;46.30;43.09;56.71;;
72028;Laerm;59781;52.090;5.030;2022-11-15T06:01:10;45.70;42.83;56.12;;
72028;Laerm;59781;52.090;5.030;2022-11-15T06:03:54;47.82;43.15;71.83;;
72028;Laerm;59781;52.090;5.030;2022-11-15T06:06:39;47.00;43.24;69.79;;
72028;Laerm;59781;52.090;5.030;2022-11-15T06:09:25;47.08;43.26;69.08;;
72028;Laerm;59781;52.090;5.030;2022-11-15T06:12:10;46.80;43.63;64.96;;
72028;Laerm;59781;52.090;5.030;2022-11-15T06:14:54;46.15;42.82;63.90;;
72028;Laerm;59781;52.090;5.030;2022-11-15T06:17:38;46.35;43.22;57.10;;
72028;Laerm;59781;52.090;5.030;2022-11-15T06:20:22;46.71;43.36;54.01;;
72028;Laerm;59781;52.090;5.030;2022-11-15T06:23:09;46.34;42.71;55.57;;
72028;Laerm;59781;52.090;5.030;2022-11-15T06:25:53;45.91;42.73;50.86;;
72028;Laerm;59781;52.090;5.030;2022-11-15T06:28:41;46.75;44.28;56.37;;
72028;Laerm;59781;52.090;5.030;2022-11-15T06:31:25;46.26;43.29;53.26;;
72028;Laerm;59781;52.090;5.030;2022-11-15T06:34:10;50.40;43.13;75.60;;
72028;Laerm;59781;52.090;5.030;2022-11-15T06:36:55;47.37;43.28;60.72;;
72028;Laerm;59781;52.090;5.030;2022-11-15T06:39:39;46.83;43.85;60.53;;
72028;Laerm;59781;52.090;5.030;2022-11-15T06:42:23;46.93;43.92;62.57;;
72028;Laerm;59781;52.090;5.030;2022-11-15T06:45:08;47.40;44.17;50.95;;
72028;Laerm;59781;52.090;5.030;2022-11-15T06:47:52;48.31;44.80;61.07;;
72028;Laerm;59781;52.090;5.030;2022-11-15T06:50:38;47.64;44.76;54.10;;
72028;Laerm;59781;52.090;5.030;2022-11-15T06:53:23;47.24;44.08;59.20;;
72028;Laerm;59781;52.090;5.030;2022-11-15T06:56:07;48.15;43.22;60.43;;
72028;Laerm;59781;52.090;5.030;2022-11-15T06:58:53;47.04;42.75;70.36;;
72028;Laerm;59781;52.090;5.030;2022-11-15T07:01:37;47.74;43.42;66.63;;
72028;Laerm;59781;52.090;5.030;2022-11-15T07:04:25;45.93;42.16;50.13;;
72028;Laerm;59781;52.090;5.030;2022-11-15T07:07:11;46.49;43.48;58.28;;
72028;Laerm;59781;52.090;5.030;2022-11-15T07:09:55;46.43;43.57;59.92;;
72028;Laerm;59781;52.090;5.030;2022-11-15T07:12:40;47.72;43.64;60.75;;
72028;Laerm;59781;52.090;5.030;2022-11-15T07:15:26;47.69;44.02;56.96;;
72028;Laerm;59781;52.090;5.030;2022-11-15T07:18:11;47.36;43.49;60.69;;
72028;Laerm;59781;52.090;5.030;2022-11-15T07:20:55;47.42;43.77;57.49;;
72028;Laerm;59781;52.090;5.030;2022-11-15T07:23:43;48.85;44.58;61.76;;
72028;Laerm;59781;52.090;5.030;2022-11-15T07:26:28;48.63;45.77;59.44;;
72028;Laerm;59781;52.090;5.030;2022-11-15T07:29:13;47.21;44.49;59.07;;
72028;Laerm;59781;52.090;5.030;2022-11-15T07:31:58;47.66;44.67;57.57;;
72028;Laerm;59781;52.090;5.030;2022-11-15T07:34:43;48.73;45.05;67.60;;
72028;Laerm;59781;52.090;5.030;2022-11-15T07:37:27;48.06;44.77;55.80;;
72028;Laerm;59781;52.090;5.030;2022-11-15T07:40:12;47.86;44.05;60.74;;
72028;Laerm;59781;52.090;5.030;2022-11-15T07:43:07;48.81;44.77;65.32;;
72028;Laerm;59781;52.090;5.030;2022-11-15T07:45:51;48.98;44.94;62.97;;
72028;Laerm;59781;52.090;5.030;2022-11-15T07:48:37;49.80;46.53;57.76;;
72028;Laerm;59781;52.090;5.030;2022-11-15T07:51:24;47.84;43.95;51.47;;
72028;Laerm;59781;52.090;5.030;2022-11-15T07:54:08;46.82;43.79;53.87;;
72028;Laerm;59781;52.090;5.030;2022-11-15T07:56:52;47.32;44.53;56.41;;
72028;Laerm;59781;52.090;5.030;2022-11-15T07:59:36;47.19;44.27;51.37;;
72028;Laerm;59781;52.090;5.030;2022-11-15T08:02:22;48.36;44.42;64.11;;
72028;Laerm;59781;52.090;5.030;2022-11-15T08:05:07;57.20;44.46;90.77;;
72028;Laerm;59781;52.090;5.030;2022-11-15T08:07:51;51.08;44.26;80.91;;
72028;Laerm;59781;52.090;5.030;2022-11-15T08:10:36;47.35;44.22;53.19;;
72028;Laerm;59781;52.090;5.030;2022-11-15T08:13:25;51.80;45.42;65.79;;
72028;Laerm;59781;52.090;5.030;2022-11-15T08:16:10;46.49;42.89;59.44;;
72028;Laerm;59781;52.090;5.030;2022-11-15T08:18:56;46.95;43.91;58.44;;
72028;Laerm;59781;52.090;5.030;2022-11-15T08:22:01;49.42;43.08;70.65;;
72028;Laerm;59781;52.090;5.030;2022-11-15T08:24:45;48.21;44.25;65.22;;
72028;Laerm;59781;52.090;5.030;2022-11-15T08:27:30;50.59;43.49;68.55;;
72028;Laerm;59781;52.090;5.030;2022-11-15T08:30:41;46.76;42.90;61.93;;
72028;Laerm;59781;52.090;5.030;2022-11-15T08:33:26;46.90;43.29;67.49;;
72028;Laerm;59781;52.090;5.030;2022-11-15T08:36:35;45.83;42.39;52.22;;
72028;Laerm;59781;52.090;5.030;2022-11-15T08:39:45;46.48;42.74;64.58;;
72028;Laerm;59781;52.090;5.030;2022-11-15T08:42:53;46.76;42.92;65.35;;
72028;Laerm;59781;52.090;5.030;2022-11-15T08:45:38;44.98;41.98;53.55;;
72028;Laerm;59781;52.090;5.030;2022-11-15T08:48:22;46.01;41.98;57.96;;
72028;Laerm;59781;52.090;5.030;2022-11-15T08:51:11;47.49;43.22;58.17;;
72028;Laerm;59781;52.090;5.030;2022-11-15T08:53:56;49.31;43.00;70.23;;
72028;Laerm;59781;52.090;5.030;2022-11-15T08:56:40;47.21;42.00;64.10;;
72028;Laerm;59781;52.090;5.030;2022-11-15T08:59:25;48.98;43.13;68.72;;
72028;Laerm;59781;52.090;5.030;2022-11-15T09:02:47;51.13;43.48;72.74;;
72028;Laerm;59781;52.090;5.030;2022-11-15T09:05:37;49.71;42.94;68.00;;
72028;Laerm;59781;52.090;5.030;2022-11-15T09:09:02;52.88;42.74;81.22;;
72028;Laerm;59781;52.090;5.030;2022-11-15T09:11:47;45.68;42.07;57.00;;
72028;Laerm;59781;52.090;5.030;2022-11-15T09:14:31;45.56;42.73;61.25;;
72028;Laerm;59781;52.090;5.030;2022-11-15T09:17:15;46.04;42.28;62.35;;
72028;Laerm;59781;52.090;5.030;2022-11-15T09:20:00;52.27;42.88;76.15;;
72028;Laerm;59781;52.090;5.030;2022-11-15T09:23:27;46.61;42.70;65.87;;
72028;Laerm;59781;52.090;5.030;2022-11-15T09:26:14;55.33;42.39;80.99;;
72028;Laerm;59781;52.090;5.030;2022-11-15T09:28:58;47.54;42.47;65.16;;
72028;Laerm;59781;52.090;5.030;2022-11-15T09:31:42;47.09;42.13;67.64;;
72028;Laerm;59781;52.090;5.030;2022-11-15T09:34:48;53.39;42.39;78.90;;
72028;Laerm;59781;52.090;5.030;2022-11-15T09:38:12;48.02;42.87;67.94;;
72028;Laerm;59781;52.090;5.030;2022-11-15T09:51:57;50.44;42.19;79.13;;
72028;Laerm;59781;52.090;5.030;2022-11-15T09:55:04;55.38;43.01;80.49;;
72028;Laerm;59781;52.090;5.030;2022-11-15T09:58:40;52.44;42.45;80.52;;
72028;Laerm;59781;52.090;5.030;2022-11-15T10:04:58;56.73;43.15;82.76;;
72028;Laerm;59781;52.090;5.030;2022-11-15T10:12:11;53.56;41.48;82.60;;
72028;Laerm;59781;52.090;5.030;2022-11-15T10:15:11;47.38;42.89;72.07;;
72028;Laerm;59781;52.090;5.030;2022-11-15T10:18:29;55.48;41.80;83.26;;
72028;Laerm;59781;52.090;5.030;2022-11-15T10:22:23;47.19;42.73;70.23;;
72028;Laerm;59781;52.090;5.030;2022-11-15T10:25:18;54.78;42.00;82.49;;
72028;Laerm;59781;52.090;5.030;2022-11-15T10:30:22;46.63;41.83;68.34;;
72028;Laerm;59781;52.090;5.030;2022-11-15T10:34:20;48.10;41.66;70.81;;
72028;Laerm;59781;52.090;5.030;2022-11-15T10:37:30;55.59;42.35;84.78;;
72028;Laerm;59781;52.090;5.030;2022-11-15T10:41:07;49.84;42.52;72.86;;
72028;Laerm;59781;52.090;5.030;2022-11-15T10:47:20;49.56;43.07;72.13;;
72028;Laerm;59781;52.090;5.030;2022-11-15T10:55:27;51.44;41.79;77.31;;
72028;Laerm;59781;52.090;5.030;2022-11-15T10:59:00;58.25;42.09;89.45;;
72028;Laerm;59781;52.090;5.030;2022-11-15T11:05:36;49.30;42.37;67.59;;
72028;Laerm;59781;52.090;5.030;2022-11-15T11:08:39;54.37;42.76;81.50;;
72028;Laerm;59781;52.090;5.030;2022-11-15T11:11:07;58.74;43.16;82.42;;
72028;Laerm;59781;52.090;5.030;2022-11-15T11:13:39;53.00;42.47;83.13;;
72028;Laerm;59781;52.090;5.030;2022-11-15T11:16:50;45.70;41.44;57.60;;
72028;Laerm;59781;52.090;5.030;2022-11-15T11:20:02;50.12;42.22;76.53;;
72028;Laerm;59781;52.090;5.030;2022-11-15T11:40:31;52.75;41.78;76.05;;
72028;Laerm;59781;52.090;5.030;2022-11-15T12:26:18;48.60;41.71;75.51;;
72028;Laerm;59781;52.090;5.030;2022-11-15T12:28:59;52.79;41.91;80.13;;
72028;Laerm;59781;52.090;5.030;2022-11-15T12:53:57;54.72;42.62;81.84;;
72028;Laerm;59781;52.090;5.030;2022-11-15T13:02:44;47.11;42.22;58.16;;
72028;Laerm;59781;52.090;5.030;2022-11-15T13:06:33;51.05;42.21;78.94;;
72028;Laerm;59781;52.090;5.030;2022-11-15T13:12:50;46.63;42.08;62.06;;
72028;Laerm;59781;52.090;5.030;2022-11-15T13:16:02;51.22;41.91;71.02;;
72028;Laerm;59781;52.090;5.030;2022-11-15T13:19:28;47.75;42.19;61.75;;
72028;Laerm;59781;52.090;5.030;2022-11-15T13:23:53;56.01;42.73;82.97;;
72028;Laerm;59781;52.090;5.030;2022-11-15T13:27:15;52.23;42.83;70.07;;
72028;Laerm;59781;52.090;5.030;2022-11-15T13:30:51;54.60;42.15;84.06;;
72028;Laerm;59781;52.090;5.030;2022-11-15T13:35:06;46.23;42.72;64.00;;
72028;Laerm;59781;52.090;5.030;2022-11-15T13:38:41;51.15;42.05;74.89;;
72028;Laerm;59781;52.090;5.030;2022-11-15T13:46:15;48.19;42.31;66.79;;
72028;Laerm;59781;52.090;5.030;2022-11-15T13:49:28;52.85;42.52;78.01;;
72028;Laerm;59781;52.090;5.030;2022-11-15T13:53:55;47.98;42.67;72.26;;
72028;Laerm;59781;52.090;5.030;2022-11-15T13:58:00;48.79;43.22;74.81;;
72028;Laerm;59781;52.090;5.030;2022-11-15T14:01:18;48.24;43.17;63.66;;
72028;Laerm;59781;52.090;5.030;2022-11-15T14:05:20;47.46;42.72;66.01;;
72028;Laerm;59781;52.090;5.030;2022-11-15T14:09:36;50.76;43.08;76.02;;
72028;Laerm;59781;52.090;5.030;2022-11-15T14:12:52;48.58;42.26;67.85;;
72028;Laerm;59781;52.090;5.030;2022-11-15T14:16:21;46.57;42.80;63.20;;
72028;Laerm;59781;52.090;5.030;2022-11-15T14:19:35;48.97;43.92;70.17;;
72028;Laerm;59781;52.090;5.030;2022-11-15T14:23:31;46.88;42.94;64.63;;
72028;Laerm;59781;52.090;5.030;2022-11-15T14:26:10;48.35;44.42;67.48;;
72028;Laerm;59781;52.090;5.030;2022-11-15T14:28:48;48.74;44.32;71.24;;
72028;Laerm;59781;52.090;5.030;2022-11-15T14:31:32;50.78;43.57;77.13;;
72028;Laerm;59781;52.090;5.030;2022-11-15T14:38:58;47.28;43.26;63.65;;
72028;Laerm;59781;52.090;5.030;2022-11-15T14:42:25;49.55;44.11;72.64;;
72028;Laerm;59781;52.090;5.030;2022-11-15T14:46:29;49.41;44.01;73.77;;
72028;Laerm;59781;52.090;5.030;2022-11-15T14:50:35;53.72;43.10;80.36;;
72028;Laerm;59781;52.090;5.030;2022-11-15T14:53:33;50.53;43.69;65.16;;
72028;Laerm;59781;52.090;5.030;2022-11-15T14:56:07;53.06;43.54;80.59;;
72028;Laerm;59781;52.090;5.030;2022-11-15T15:03:23;52.85;43.56;80.10;;
72028;Laerm;59781;52.090;5.030;2022-11-15T15:07:37;47.73;43.52;66.89;;
72028;Laerm;59781;52.090;5.030;2022-11-15T15:11:29;48.54;44.46;71.72;;
72028;Laerm;59781;52.090;5.030;2022-11-15T15:15:12;53.60;44.43;77.05;;
72028;Laerm;59781;52.090;5.030;2022-11-15T15:19:18;47.75;44.15;61.95;;
72028;Laerm;59781;52.090;5.030;2022-11-15T15:23:16;55.45;43.76;83.58;;
72028;Laerm;59781;52.090;5.030;2022-11-15T15:27:15;55.45;43.72;82.41;;
72028;Laerm;59781;52.090;5.030;2022-11-15T15:31:21;51.69;43.42;80.85;;
72028;Laerm;59781;52.090;5.030;2022-11-15T15:34:32;47.74;43.52;64.67;;
72028;Laerm;59781;52.090;5.030;2022-11-15T15:38:20;51.82;42.81;73.41;;
72028;Laerm;59781;52.090;5.030;2022-11-15T15:41:58;48.40;43.70;74.21;;
72028;Laerm;59781;52.090;5.030;2022-11-15T15:50:33;54.44;42.80;89.36;;
72028;Laerm;59781;52.090;5.030;2022-11-15T15:55:24;49.85;42.82;70.90;;
72028;Laerm;59781;52.090;5.030;2022-11-15T16:15:20;48.50;43.01;71.89;;
72028;Laerm;59781;52.090;5.030;2022-11-15T16:19:29;49.84;43.27;69.81;;
72028;Laerm;59781;52.090;5.030;2022-11-15T16:23:43;48.02;43.53;72.90;;
72028;Laerm;59781;52.090;5.030;2022-11-15T16:27:20;51.83;44.55;67.17;;
72028;Laerm;59781;52.090;5.030;2022-11-15T16:30:33;46.98;43.77;60.61;;
72028;Laerm;59781;52.090;5.030;2022-11-15T16:34:39;50.41;43.00;77.23;;
72028;Laerm;59781;52.090;5.030;2022-11-15T16:38:16;46.29;42.71;61.63;;
72028;Laerm;59781;52.090;5.030;2022-11-15T16:41:15;52.69;43.47;78.11;;
72028;Laerm;59781;52.090;5.030;2022-11-15T16:44:18;58.71;43.67;85.72;;
72028;Laerm;59781;52.090;5.030;2022-11-15T16:47:18;48.71;43.98;70.03;;
72028;Laerm;59781;52.090;5.030;2022-11-15T16:49:54;49.39;44.81;68.48;;
72028;Laerm;59781;52.090;5.030;2022-11-15T16:52:42;49.28;43.45;68.43;;
72028;Laerm;59781;52.090;5.030;2022-11-15T16:55:10;52.17;44.67;70.51;;
72028;Laerm;59781;52.090;5.030;2022-11-15T16:57:35;50.97;44.36;74.80;;
72028;Laerm;59781;52.090;5.030;2022-11-15T17:00:02;49.97;45.23;65.99;;
72028;Laerm;59781;52.090;5.030;2022-11-15T17:02:28;53.55;45.81;77.48;;
72028;Laerm;59781;52.090;5.030;2022-11-15T17:04:55;51.42;45.61;70.09;;
72028;Laerm;59781;52.090;5.030;2022-11-15T17:07:21;50.50;46.12;69.36;;
72028;Laerm;59781;52.090;5.030;2022-11-15T17:10:10;52.37;46.15;74.28;;
72028;Laerm;59781;52.090;5.030;2022-11-15T17:13:16;50.68;46.22;72.99;;
72028;Laerm;59781;52.090;5.030;2022-11-15T17:15:42;49.91;45.99;71.15;;
72028;Laerm;59781;52.090;5.030;2022-11-15T17:18:11;50.26;46.47;67.29;;
72028;Laerm;59781;52.090;5.030;2022-11-15T17:28:45;57.06;48.47;79.12;;
72028;Laerm;59781;52.090;5.030;2022-11-15T17:31:13;57.78;48.53;80.79;;
72028;Laerm;59781;52.090;5.030;2022-11-15T17:33:39;53.58;47.37;74.00;;
72028;Laerm;59781;52.090;5.030;2022-11-15T17:36:10;52.91;47.37;77.01;;
72028;Laerm;59781;52.090;5.030;2022-11-15T17:38:37;53.91;47.32;75.83;;
72028;Laerm;59781;52.090;5.030;2022-11-15T17:42:01;55.91;48.28;78.17;;
72028;Laerm;59781;52.090;5.030;2022-11-15T17:50:11;56.09;47.02;80.54;;
72028;Laerm;59781;52.090;5.030;2022-11-15T17:53:55;52.70;47.55;73.70;;
72028;Laerm;59781;52.090;5.030;2022-11-15T18:01:30;53.59;47.99;79.06;;
72028;Laerm;59781;52.090;5.030;2022-11-15T18:05:03;51.52;47.58;72.60;;
72028;Laerm;59781;52.090;5.030;2022-11-15T18:08:49;53.20;47.52;81.92;;
72028;Laerm;59781;52.090;5.030;2022-11-15T18:12:19;51.53;46.78;73.17;;
72028;Laerm;59781;52.090;5.030;2022-11-15T18:14:45;51.24;47.13;73.07;;
72028;Laerm;59781;52.090;5.030;2022-11-15T18:18:08;53.13;46.66;75.73;;
72028;Laerm;59781;52.090;5.030;2022-11-15T18:29:38;49.61;45.89;64.49;;
72028;Laerm;59781;52.090;5.030;2022-11-15T18:47:57;48.96;44.30;74.63;;
72028;Laerm;59781;52.090;5.030;2022-11-15T18:50:23;49.04;45.25;54.78;;
72028;Laerm;59781;52.090;5.030;2022-11-15T18:52:49;53.47;45.12;76.25;;
72028;Laerm;59781;52.090;5.030;2022-11-15T18:55:14;49.08;44.01;69.35;;
72028;Laerm;59781;52.090;5.030;2022-11-15T19:31:44;47.83;42.78;68.86;;
72028;Laerm;59781;52.090;5.030;2022-11-15T19:38:43;50.40;43.65;72.21;;
72028;Laerm;59781;52.090;5.030;2022-11-15T19:41:30;54.42;43.34;80.36;;
72028;Laerm;59781;52.090;5.030;2022-11-15T19:47:51;49.08;43.06;68.31;;
72028;Laerm;59781;52.090;5.030;2022-11-15T19:50:17;47.26;43.17;60.66;;
