sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71523;HTU21D;59343;51.102;5.884;2022-11-15T00:01:56;11.43;79.89
71523;HTU21D;59343;51.102;5.884;2022-11-15T00:04:41;11.45;80.30
71523;HTU21D;59343;51.102;5.884;2022-11-15T00:07:29;11.51;80.85
71523;HTU21D;59343;51.102;5.884;2022-11-15T00:10:13;11.57;81.30
71523;HTU21D;59343;51.102;5.884;2022-11-15T00:12:57;11.62;82.27
71523;HTU21D;59343;51.102;5.884;2022-11-15T00:15:42;11.74;83.80
71523;HTU21D;59343;51.102;5.884;2022-11-15T00:18:27;11.87;84.43
71523;HTU21D;59343;51.102;5.884;2022-11-15T00:21:13;12.01;84.68
71523;HTU21D;59343;51.102;5.884;2022-11-15T00:23:58;12.11;84.66
71523;HTU21D;59343;51.102;5.884;2022-11-15T00:26:43;12.19;84.67
71523;HTU21D;59343;51.102;5.884;2022-11-15T00:29:27;12.29;84.71
71523;HTU21D;59343;51.102;5.884;2022-11-15T00:32:12;12.37;84.68
71523;HTU21D;59343;51.102;5.884;2022-11-15T00:34:57;12.45;84.68
71523;HTU21D;59343;51.102;5.884;2022-11-15T00:37:41;12.52;84.48
71523;HTU21D;59343;51.102;5.884;2022-11-15T00:40:26;12.59;84.39
71523;HTU21D;59343;51.102;5.884;2022-11-15T00:43:11;12.66;84.25
71523;HTU21D;59343;51.102;5.884;2022-11-15T00:45:55;12.73;84.16
71523;HTU21D;59343;51.102;5.884;2022-11-15T00:48:40;12.77;84.05
71523;HTU21D;59343;51.102;5.884;2022-11-15T00:51:25;12.84;83.96
71523;HTU21D;59343;51.102;5.884;2022-11-15T00:54:09;12.87;83.86
71523;HTU21D;59343;51.102;5.884;2022-11-15T00:56:54;12.90;83.84
71523;HTU21D;59343;51.102;5.884;2022-11-15T00:59:38;12.91;83.84
71523;HTU21D;59343;51.102;5.884;2022-11-15T01:02:23;12.93;83.80
71523;HTU21D;59343;51.102;5.884;2022-11-15T01:05:08;12.95;83.87
71523;HTU21D;59343;51.102;5.884;2022-11-15T01:07:53;12.96;83.88
71523;HTU21D;59343;51.102;5.884;2022-11-15T01:10:38;12.99;83.82
71523;HTU21D;59343;51.102;5.884;2022-11-15T01:13:22;13.00;83.79
71523;HTU21D;59343;51.102;5.884;2022-11-15T01:16:10;13.02;83.76
71523;HTU21D;59343;51.102;5.884;2022-11-15T01:18:54;13.03;83.82
71523;HTU21D;59343;51.102;5.884;2022-11-15T01:21:39;13.02;83.87
71523;HTU21D;59343;51.102;5.884;2022-11-15T01:24:23;13.03;83.91
71523;HTU21D;59343;51.102;5.884;2022-11-15T01:27:08;13.05;83.92
71523;HTU21D;59343;51.102;5.884;2022-11-15T01:29:52;13.05;83.88
71523;HTU21D;59343;51.102;5.884;2022-11-15T01:32:37;13.04;83.86
71523;HTU21D;59343;51.102;5.884;2022-11-15T01:35:22;13.03;83.91
71523;HTU21D;59343;51.102;5.884;2022-11-15T01:38:07;13.03;83.93
71523;HTU21D;59343;51.102;5.884;2022-11-15T01:40:51;13.03;84.00
71523;HTU21D;59343;51.102;5.884;2022-11-15T01:43:36;13.02;84.09
71523;HTU21D;59343;51.102;5.884;2022-11-15T01:49:16;13.02;84.03
71523;HTU21D;59343;51.102;5.884;2022-11-15T01:52:07;13.02;84.00
71523;HTU21D;59343;51.102;5.884;2022-11-15T01:55:09;13.03;84.03
71523;HTU21D;59343;51.102;5.884;2022-11-15T01:57:59;13.06;84.00
71523;HTU21D;59343;51.102;5.884;2022-11-15T02:00:45;13.09;83.93
71523;HTU21D;59343;51.102;5.884;2022-11-15T02:03:41;13.11;83.91
71523;HTU21D;59343;51.102;5.884;2022-11-15T02:06:27;13.14;83.88
71523;HTU21D;59343;51.102;5.884;2022-11-15T02:09:12;13.17;83.86
71523;HTU21D;59343;51.102;5.884;2022-11-15T02:11:57;13.19;83.81
71523;HTU21D;59343;51.102;5.884;2022-11-15T02:14:48;13.21;83.81
71523;HTU21D;59343;51.102;5.884;2022-11-15T02:20:34;13.27;83.74
71523;HTU21D;59343;51.102;5.884;2022-11-15T02:32:58;13.32;83.53
71523;HTU21D;59343;51.102;5.884;2022-11-15T02:36:11;13.32;83.52
71523;HTU21D;59343;51.102;5.884;2022-11-15T02:39:15;13.33;83.59
71523;HTU21D;59343;51.102;5.884;2022-11-15T02:42:18;13.33;83.68
71523;HTU21D;59343;51.102;5.884;2022-11-15T02:45:31;13.32;83.78
71523;HTU21D;59343;51.102;5.884;2022-11-15T02:48:19;13.32;83.90
71523;HTU21D;59343;51.102;5.884;2022-11-15T02:51:06;13.31;84.00
71523;HTU21D;59343;51.102;5.884;2022-11-15T02:53:51;13.30;84.10
71523;HTU21D;59343;51.102;5.884;2022-11-15T02:56:35;13.27;84.28
71523;HTU21D;59343;51.102;5.884;2022-11-15T02:59:43;13.27;84.43
71523;HTU21D;59343;51.102;5.884;2022-11-15T03:05:50;13.25;85.31
71523;HTU21D;59343;51.102;5.884;2022-11-15T03:08:57;13.26;85.47
71523;HTU21D;59343;51.102;5.884;2022-11-15T03:11:51;13.26;85.52
71523;HTU21D;59343;51.102;5.884;2022-11-15T03:14:51;13.26;85.52
71523;HTU21D;59343;51.102;5.884;2022-11-15T03:18:12;13.26;85.47
71523;HTU21D;59343;51.102;5.884;2022-11-15T03:21:06;13.25;85.53
71523;HTU21D;59343;51.102;5.884;2022-11-15T03:23:55;13.24;85.51
71523;HTU21D;59343;51.102;5.884;2022-11-15T03:26:43;13.25;85.55
71523;HTU21D;59343;51.102;5.884;2022-11-15T03:29:38;13.24;85.52
71523;HTU21D;59343;51.102;5.884;2022-11-15T03:32:30;13.22;85.48
71523;HTU21D;59343;51.102;5.884;2022-11-15T03:35:22;13.24;85.45
71523;HTU21D;59343;51.102;5.884;2022-11-15T03:38:23;13.22;85.43
71523;HTU21D;59343;51.102;5.884;2022-11-15T03:41:20;13.21;85.41
71523;HTU21D;59343;51.102;5.884;2022-11-15T03:47:11;13.19;85.45
71523;HTU21D;59343;51.102;5.884;2022-11-15T03:50:08;13.21;85.52
71523;HTU21D;59343;51.102;5.884;2022-11-15T03:52:55;13.21;85.48
71523;HTU21D;59343;51.102;5.884;2022-11-15T03:55:40;13.21;85.46
71523;HTU21D;59343;51.102;5.884;2022-11-15T03:58:24;13.21;85.45
71523;HTU21D;59343;51.102;5.884;2022-11-15T04:01:09;13.22;85.49
71523;HTU21D;59343;51.102;5.884;2022-11-15T04:03:53;13.23;85.51
71523;HTU21D;59343;51.102;5.884;2022-11-15T04:06:37;13.23;85.48
71523;HTU21D;59343;51.102;5.884;2022-11-15T04:09:21;13.25;85.42
71523;HTU21D;59343;51.102;5.884;2022-11-15T04:12:05;13.24;85.27
71523;HTU21D;59343;51.102;5.884;2022-11-15T04:14:50;13.25;85.30
71523;HTU21D;59343;51.102;5.884;2022-11-15T04:17:55;13.24;85.35
71523;HTU21D;59343;51.102;5.884;2022-11-15T04:20:40;13.23;85.37
71523;HTU21D;59343;51.102;5.884;2022-11-15T04:23:43;13.22;85.28
71523;HTU21D;59343;51.102;5.884;2022-11-15T04:26:46;13.21;85.32
71523;HTU21D;59343;51.102;5.884;2022-11-15T04:29:30;13.19;85.37
71523;HTU21D;59343;51.102;5.884;2022-11-15T04:32:21;13.17;85.48
71523;HTU21D;59343;51.102;5.884;2022-11-15T04:35:05;13.18;85.49
71523;HTU21D;59343;51.102;5.884;2022-11-15T04:37:50;13.17;85.51
71523;HTU21D;59343;51.102;5.884;2022-11-15T04:40:37;13.16;85.53
71523;HTU21D;59343;51.102;5.884;2022-11-15T04:43:21;13.18;85.49
71523;HTU21D;59343;51.102;5.884;2022-11-15T04:46:05;13.20;85.35
71523;HTU21D;59343;51.102;5.884;2022-11-15T04:48:51;13.19;85.31
71523;HTU21D;59343;51.102;5.884;2022-11-15T04:51:35;13.16;85.32
71523;HTU21D;59343;51.102;5.884;2022-11-15T04:54:20;13.17;85.41
71523;HTU21D;59343;51.102;5.884;2022-11-15T04:57:05;13.17;85.45
71523;HTU21D;59343;51.102;5.884;2022-11-15T04:59:49;13.17;85.47
71523;HTU21D;59343;51.102;5.884;2022-11-15T05:02:33;13.19;85.46
71523;HTU21D;59343;51.102;5.884;2022-11-15T05:05:37;13.19;85.36
71523;HTU21D;59343;51.102;5.884;2022-11-15T05:08:21;13.18;85.29
71523;HTU21D;59343;51.102;5.884;2022-11-15T05:11:05;13.18;85.36
71523;HTU21D;59343;51.102;5.884;2022-11-15T05:13:50;13.20;85.39
71523;HTU21D;59343;51.102;5.884;2022-11-15T05:16:35;13.19;85.35
71523;HTU21D;59343;51.102;5.884;2022-11-15T05:19:19;13.22;85.32
71523;HTU21D;59343;51.102;5.884;2022-11-15T05:22:03;13.19;85.32
71523;HTU21D;59343;51.102;5.884;2022-11-15T05:24:47;13.20;85.30
71523;HTU21D;59343;51.102;5.884;2022-11-15T05:27:33;13.21;85.27
71523;HTU21D;59343;51.102;5.884;2022-11-15T05:30:18;13.21;85.30
71523;HTU21D;59343;51.102;5.884;2022-11-15T05:33:03;13.22;85.35
71523;HTU21D;59343;51.102;5.884;2022-11-15T05:36:02;13.19;85.41
71523;HTU21D;59343;51.102;5.884;2022-11-15T05:38:48;13.17;85.84
71523;HTU21D;59343;51.102;5.884;2022-11-15T05:41:54;13.16;86.13
71523;HTU21D;59343;51.102;5.884;2022-11-15T05:44:46;13.15;86.50
71523;HTU21D;59343;51.102;5.884;2022-11-15T05:47:33;13.15;86.70
71523;HTU21D;59343;51.102;5.884;2022-11-15T05:50:19;13.14;86.93
71523;HTU21D;59343;51.102;5.884;2022-11-15T05:53:05;13.14;87.16
71523;HTU21D;59343;51.102;5.884;2022-11-15T05:55:49;13.14;87.48
71523;HTU21D;59343;51.102;5.884;2022-11-15T05:58:36;13.14;87.67
71523;HTU21D;59343;51.102;5.884;2022-11-15T06:01:22;13.15;87.92
71523;HTU21D;59343;51.102;5.884;2022-11-15T06:04:07;13.14;88.18
71523;HTU21D;59343;51.102;5.884;2022-11-15T06:06:52;13.15;87.88
71523;HTU21D;59343;51.102;5.884;2022-11-15T06:09:36;13.05;87.42
71523;HTU21D;59343;51.102;5.884;2022-11-15T06:12:21;13.00;87.12
71523;HTU21D;59343;51.102;5.884;2022-11-15T06:15:05;12.96;86.75
71523;HTU21D;59343;51.102;5.884;2022-11-15T06:17:50;12.93;86.38
71523;HTU21D;59343;51.102;5.884;2022-11-15T06:20:35;12.89;86.07
71523;HTU21D;59343;51.102;5.884;2022-11-15T06:23:19;12.87;85.64
71523;HTU21D;59343;51.102;5.884;2022-11-15T06:26:04;12.80;85.43
71523;HTU21D;59343;51.102;5.884;2022-11-15T06:28:48;12.76;85.19
71523;HTU21D;59343;51.102;5.884;2022-11-15T06:31:34;12.72;85.02
71523;HTU21D;59343;51.102;5.884;2022-11-15T06:34:19;12.67;85.03
71523;HTU21D;59343;51.102;5.884;2022-11-15T06:37:03;12.65;84.87
71523;HTU21D;59343;51.102;5.884;2022-11-15T06:39:47;12.63;84.77
71523;HTU21D;59343;51.102;5.884;2022-11-15T06:42:31;12.59;84.77
71523;HTU21D;59343;51.102;5.884;2022-11-15T06:45:16;12.60;84.83
71523;HTU21D;59343;51.102;5.884;2022-11-15T06:48:00;12.59;84.77
71523;HTU21D;59343;51.102;5.884;2022-11-15T06:50:52;12.58;84.82
71523;HTU21D;59343;51.102;5.884;2022-11-15T06:53:37;12.57;84.76
71523;HTU21D;59343;51.102;5.884;2022-11-15T06:56:21;12.56;84.78
71523;HTU21D;59343;51.102;5.884;2022-11-15T06:59:06;12.52;84.98
71523;HTU21D;59343;51.102;5.884;2022-11-15T07:01:50;12.52;85.04
71523;HTU21D;59343;51.102;5.884;2022-11-15T07:04:35;12.52;85.17
71523;HTU21D;59343;51.102;5.884;2022-11-15T07:07:20;12.49;85.28
71523;HTU21D;59343;51.102;5.884;2022-11-15T07:10:05;12.48;85.31
71523;HTU21D;59343;51.102;5.884;2022-11-15T07:12:51;12.48;85.32
71523;HTU21D;59343;51.102;5.884;2022-11-15T07:15:36;12.45;85.52
71523;HTU21D;59343;51.102;5.884;2022-11-15T07:18:20;12.46;85.56
71523;HTU21D;59343;51.102;5.884;2022-11-15T07:21:08;12.50;85.51
71523;HTU21D;59343;51.102;5.884;2022-11-15T07:23:54;12.52;85.31
71523;HTU21D;59343;51.102;5.884;2022-11-15T07:26:39;12.55;85.18
71523;HTU21D;59343;51.102;5.884;2022-11-15T07:29:23;12.55;85.13
71523;HTU21D;59343;51.102;5.884;2022-11-15T07:32:09;12.58;85.06
71523;HTU21D;59343;51.102;5.884;2022-11-15T07:34:53;12.58;84.66
71523;HTU21D;59343;51.102;5.884;2022-11-15T07:37:37;12.59;84.52
71523;HTU21D;59343;51.102;5.884;2022-11-15T07:40:21;12.59;84.32
71523;HTU21D;59343;51.102;5.884;2022-11-15T07:43:07;12.58;84.05
71523;HTU21D;59343;51.102;5.884;2022-11-15T07:45:52;12.58;84.09
71523;HTU21D;59343;51.102;5.884;2022-11-15T07:48:38;12.56;83.92
71523;HTU21D;59343;51.102;5.884;2022-11-15T07:51:24;12.53;84.00
71523;HTU21D;59343;51.102;5.884;2022-11-15T07:54:09;12.55;84.11
71523;HTU21D;59343;51.102;5.884;2022-11-15T07:56:53;12.56;83.93
71523;HTU21D;59343;51.102;5.884;2022-11-15T07:59:37;12.56;83.95
71523;HTU21D;59343;51.102;5.884;2022-11-15T08:02:21;12.59;83.97
71523;HTU21D;59343;51.102;5.884;2022-11-15T08:05:06;12.65;83.97
71523;HTU21D;59343;51.102;5.884;2022-11-15T08:07:51;12.74;83.87
71523;HTU21D;59343;51.102;5.884;2022-11-15T08:10:36;12.82;83.72
71523;HTU21D;59343;51.102;5.884;2022-11-15T08:13:21;12.97;84.00
71523;HTU21D;59343;51.102;5.884;2022-11-15T08:16:05;13.18;83.77
71523;HTU21D;59343;51.102;5.884;2022-11-15T08:18:50;13.39;82.88
71523;HTU21D;59343;51.102;5.884;2022-11-15T08:21:34;13.60;81.46
71523;HTU21D;59343;51.102;5.884;2022-11-15T08:24:19;13.76;80.81
71523;HTU21D;59343;51.102;5.884;2022-11-15T08:27:04;13.94;79.88
71523;HTU21D;59343;51.102;5.884;2022-11-15T08:29:49;14.05;79.49
71523;HTU21D;59343;51.102;5.884;2022-11-15T08:32:34;14.19;78.90
71523;HTU21D;59343;51.102;5.884;2022-11-15T08:35:20;14.36;77.39
71523;HTU21D;59343;51.102;5.884;2022-11-15T08:38:04;14.39;76.36
71523;HTU21D;59343;51.102;5.884;2022-11-15T08:40:52;14.42;75.89
71523;HTU21D;59343;51.102;5.884;2022-11-15T08:43:37;14.39;75.45
71523;HTU21D;59343;51.102;5.884;2022-11-15T08:46:22;14.42;75.61
71523;HTU21D;59343;51.102;5.884;2022-11-15T08:49:06;14.45;74.49
71523;HTU21D;59343;51.102;5.884;2022-11-15T08:51:51;14.41;74.55
71523;HTU21D;59343;51.102;5.884;2022-11-15T08:54:35;14.37;74.17
71523;HTU21D;59343;51.102;5.884;2022-11-15T08:57:19;14.34;73.77
71523;HTU21D;59343;51.102;5.884;2022-11-15T09:00:04;14.25;73.13
71523;HTU21D;59343;51.102;5.884;2022-11-15T09:02:49;14.25;73.10
71523;HTU21D;59343;51.102;5.884;2022-11-15T09:05:36;14.34;72.58
71523;HTU21D;59343;51.102;5.884;2022-11-15T09:08:20;14.38;71.19
71523;HTU21D;59343;51.102;5.884;2022-11-15T09:11:07;14.30;70.94
71523;HTU21D;59343;51.102;5.884;2022-11-15T09:13:52;14.28;70.04
71523;HTU21D;59343;51.102;5.884;2022-11-15T09:16:37;14.26;69.44
71523;HTU21D;59343;51.102;5.884;2022-11-15T09:19:21;14.25;69.10
71523;HTU21D;59343;51.102;5.884;2022-11-15T09:22:07;14.26;68.65
71523;HTU21D;59343;51.102;5.884;2022-11-15T09:24:52;14.42;69.61
71523;HTU21D;59343;51.102;5.884;2022-11-15T09:27:36;14.85;70.07
71523;HTU21D;59343;51.102;5.884;2022-11-15T09:30:21;15.39;68.30
71523;HTU21D;59343;51.102;5.884;2022-11-15T09:33:11;15.92;66.18
71523;HTU21D;59343;51.102;5.884;2022-11-15T09:36:14;16.42;64.20
71523;HTU21D;59343;51.102;5.884;2022-11-15T09:38:58;16.69;62.28
71523;HTU21D;59343;51.102;5.884;2022-11-15T09:44:47;16.99;60.28
71523;HTU21D;59343;51.102;5.884;2022-11-15T09:50:44;16.57;60.35
71523;HTU21D;59343;51.102;5.884;2022-11-15T09:53:24;16.37;60.48
71523;HTU21D;59343;51.102;5.884;2022-11-15T09:56:04;16.10;60.81
71523;HTU21D;59343;51.102;5.884;2022-11-15T10:02:08;15.66;62.19
71523;HTU21D;59343;51.102;5.884;2022-11-15T10:04:40;15.54;62.28
71523;HTU21D;59343;51.102;5.884;2022-11-15T10:12:19;15.51;63.26
71523;HTU21D;59343;51.102;5.884;2022-11-15T10:14:49;15.58;62.63
71523;HTU21D;59343;51.102;5.884;2022-11-15T10:17:50;15.68;62.55
71523;HTU21D;59343;51.102;5.884;2022-11-15T10:20:27;15.75;61.54
71523;HTU21D;59343;51.102;5.884;2022-11-15T10:22:58;15.71;60.85
71523;HTU21D;59343;51.102;5.884;2022-11-15T10:25:28;15.61;61.12
71523;HTU21D;59343;51.102;5.884;2022-11-15T10:30:32;15.58;61.29
71523;HTU21D;59343;51.102;5.884;2022-11-15T10:38:51;15.86;60.89
71523;HTU21D;59343;51.102;5.884;2022-11-15T10:46:34;15.69;60.22
71523;HTU21D;59343;51.102;5.884;2022-11-15T10:49:16;15.60;59.90
71523;HTU21D;59343;51.102;5.884;2022-11-15T10:51:49;15.49;59.38
71523;HTU21D;59343;51.102;5.884;2022-11-15T10:56:57;15.29;59.95
71523;HTU21D;59343;51.102;5.884;2022-11-15T10:59:30;15.23;59.35
71523;HTU21D;59343;51.102;5.884;2022-11-15T11:01:57;15.15;59.43
71523;HTU21D;59343;51.102;5.884;2022-11-15T11:04:23;15.17;60.16
71523;HTU21D;59343;51.102;5.884;2022-11-15T11:06:57;15.34;59.82
71523;HTU21D;59343;51.102;5.884;2022-11-15T11:09:38;15.57;59.31
71523;HTU21D;59343;51.102;5.884;2022-11-15T11:12:09;15.82;58.63
71523;HTU21D;59343;51.102;5.884;2022-11-15T11:14:37;16.02;57.85
71523;HTU21D;59343;51.102;5.884;2022-11-15T11:17:26;16.05;56.93
71523;HTU21D;59343;51.102;5.884;2022-11-15T11:31:29;15.80;56.08
71523;HTU21D;59343;51.102;5.884;2022-11-15T11:34:15;15.70;56.38
71523;HTU21D;59343;51.102;5.884;2022-11-15T11:37:50;15.58;56.84
71523;HTU21D;59343;51.102;5.884;2022-11-15T11:40:05;15.59;57.36
71523;HTU21D;59343;51.102;5.884;2022-11-15T11:48:12;15.53;57.06
71523;HTU21D;59343;51.102;5.884;2022-11-15T11:50:42;15.53;57.19
71523;HTU21D;59343;51.102;5.884;2022-11-15T11:53:27;15.55;57.45
71523;HTU21D;59343;51.102;5.884;2022-11-15T11:56:03;15.58;56.79
71523;HTU21D;59343;51.102;5.884;2022-11-15T11:58:36;15.56;56.43
71523;HTU21D;59343;51.102;5.884;2022-11-15T12:01:17;15.52;56.40
71523;HTU21D;59343;51.102;5.884;2022-11-15T12:14:40;15.65;56.07
71523;HTU21D;59343;51.102;5.884;2022-11-15T12:17:12;15.68;55.97
71523;HTU21D;59343;51.102;5.884;2022-11-15T12:19:40;15.69;56.35
71523;HTU21D;59343;51.102;5.884;2022-11-15T12:22:24;15.74;56.61
71523;HTU21D;59343;51.102;5.884;2022-11-15T12:25:23;15.77;56.81
71523;HTU21D;59343;51.102;5.884;2022-11-15T12:28:08;15.86;56.99
71523;HTU21D;59343;51.102;5.884;2022-11-15T12:31:21;15.95;56.78
71523;HTU21D;59343;51.102;5.884;2022-11-15T12:33:46;16.04;56.61
71523;HTU21D;59343;51.102;5.884;2022-11-15T12:36:37;16.10;56.39
71523;HTU21D;59343;51.102;5.884;2022-11-15T12:39:07;16.08;56.02
71523;HTU21D;59343;51.102;5.884;2022-11-15T12:41:37;16.04;56.31
71523;HTU21D;59343;51.102;5.884;2022-11-15T12:44:04;15.99;56.32
71523;HTU21D;59343;51.102;5.884;2022-11-15T12:49:03;15.82;57.14
71523;HTU21D;59343;51.102;5.884;2022-11-15T13:00:00;15.72;58.49
71523;HTU21D;59343;51.102;5.884;2022-11-15T13:02:32;15.70;59.00
71523;HTU21D;59343;51.102;5.884;2022-11-15T13:17:46;15.78;60.03
71523;HTU21D;59343;51.102;5.884;2022-11-15T13:30:57;15.89;61.02
71523;HTU21D;59343;51.102;5.884;2022-11-15T13:33:33;15.91;61.04
71523;HTU21D;59343;51.102;5.884;2022-11-15T13:36:25;15.93;61.18
71523;HTU21D;59343;51.102;5.884;2022-11-15T13:39:00;15.91;61.24
71523;HTU21D;59343;51.102;5.884;2022-11-15T13:41:31;15.93;61.40
71523;HTU21D;59343;51.102;5.884;2022-11-15T13:43:59;15.89;61.92
71523;HTU21D;59343;51.102;5.884;2022-11-15T13:46:28;15.88;61.95
71523;HTU21D;59343;51.102;5.884;2022-11-15T13:49:08;15.85;62.22
71523;HTU21D;59343;51.102;5.884;2022-11-15T13:51:47;15.82;62.55
71523;HTU21D;59343;51.102;5.884;2022-11-15T13:54:43;15.80;62.82
71523;HTU21D;59343;51.102;5.884;2022-11-15T13:57:20;15.76;62.76
71523;HTU21D;59343;51.102;5.884;2022-11-15T14:02:42;15.76;63.24
71523;HTU21D;59343;51.102;5.884;2022-11-15T14:05:20;15.73;63.31
71523;HTU21D;59343;51.102;5.884;2022-11-15T14:08:03;15.71;63.27
71523;HTU21D;59343;51.102;5.884;2022-11-15T14:10:32;15.69;63.30
71523;HTU21D;59343;51.102;5.884;2022-11-15T14:12:59;15.68;63.44
71523;HTU21D;59343;51.102;5.884;2022-11-15T14:15:37;15.71;63.59
71523;HTU21D;59343;51.102;5.884;2022-11-15T14:18:05;15.71;63.60
71523;HTU21D;59343;51.102;5.884;2022-11-15T14:20:39;15.71;63.40
71523;HTU21D;59343;51.102;5.884;2022-11-15T14:23:26;15.71;63.32
71523;HTU21D;59343;51.102;5.884;2022-11-15T14:25:57;15.71;63.40
71523;HTU21D;59343;51.102;5.884;2022-11-15T14:30:50;15.73;63.44
71523;HTU21D;59343;51.102;5.884;2022-11-15T14:33:18;15.74;63.38
71523;HTU21D;59343;51.102;5.884;2022-11-15T14:35:44;15.73;63.61
71523;HTU21D;59343;51.102;5.884;2022-11-15T14:38:10;15.72;63.56
71523;HTU21D;59343;51.102;5.884;2022-11-15T14:40:36;15.73;63.44
71523;HTU21D;59343;51.102;5.884;2022-11-15T14:43:02;15.69;63.37
71523;HTU21D;59343;51.102;5.884;2022-11-15T14:45:28;15.67;63.49
71523;HTU21D;59343;51.102;5.884;2022-11-15T14:47:54;15.66;63.54
71523;HTU21D;59343;51.102;5.884;2022-11-15T14:50:21;15.63;63.58
71523;HTU21D;59343;51.102;5.884;2022-11-15T14:52:48;15.61;63.40
71523;HTU21D;59343;51.102;5.884;2022-11-15T14:55:24;15.59;63.53
71523;HTU21D;59343;51.102;5.884;2022-11-15T14:57:51;15.58;63.50
71523;HTU21D;59343;51.102;5.884;2022-11-15T15:00:18;15.55;63.65
71523;HTU21D;59343;51.102;5.884;2022-11-15T15:02:46;15.55;63.68
71523;HTU21D;59343;51.102;5.884;2022-11-15T15:07:45;15.52;63.92
71523;HTU21D;59343;51.102;5.884;2022-11-15T15:10:12;15.52;64.01
71523;HTU21D;59343;51.102;5.884;2022-11-15T15:12:38;15.52;64.07
71523;HTU21D;59343;51.102;5.884;2022-11-15T15:15:05;15.51;63.89
71523;HTU21D;59343;51.102;5.884;2022-11-15T15:17:31;15.53;63.81
71523;HTU21D;59343;51.102;5.884;2022-11-15T15:19:56;15.53;63.73
71523;HTU21D;59343;51.102;5.884;2022-11-15T15:22:27;15.54;63.76
71523;HTU21D;59343;51.102;5.884;2022-11-15T15:24:54;15.55;63.68
71523;HTU21D;59343;51.102;5.884;2022-11-15T15:27:19;15.53;63.75
71523;HTU21D;59343;51.102;5.884;2022-11-15T15:29:45;15.52;63.69
71523;HTU21D;59343;51.102;5.884;2022-11-15T15:32:11;15.52;63.85
71523;HTU21D;59343;51.102;5.884;2022-11-15T15:34:39;15.49;63.95
71523;HTU21D;59343;51.102;5.884;2022-11-15T15:37:21;15.49;63.92
71523;HTU21D;59343;51.102;5.884;2022-11-15T15:39:55;15.48;63.93
71523;HTU21D;59343;51.102;5.884;2022-11-15T15:42:22;15.48;63.89
71523;HTU21D;59343;51.102;5.884;2022-11-15T15:44:50;15.45;63.98
71523;HTU21D;59343;51.102;5.884;2022-11-15T15:47:19;15.46;64.11
71523;HTU21D;59343;51.102;5.884;2022-11-15T15:49:47;15.42;64.16
71523;HTU21D;59343;51.102;5.884;2022-11-15T15:52:13;15.41;64.40
71523;HTU21D;59343;51.102;5.884;2022-11-15T15:54:40;15.37;64.30
71523;HTU21D;59343;51.102;5.884;2022-11-15T15:57:08;15.37;64.30
71523;HTU21D;59343;51.102;5.884;2022-11-15T15:59:36;15.34;64.30
71523;HTU21D;59343;51.102;5.884;2022-11-15T16:02:02;15.33;64.36
71523;HTU21D;59343;51.102;5.884;2022-11-15T16:04:28;15.31;64.38
71523;HTU21D;59343;51.102;5.884;2022-11-15T16:07:01;15.30;64.50
71523;HTU21D;59343;51.102;5.884;2022-11-15T16:09:27;15.28;64.88
71523;HTU21D;59343;51.102;5.884;2022-11-15T16:12:12;15.25;65.40
71523;HTU21D;59343;51.102;5.884;2022-11-15T16:14:38;15.21;66.04
71523;HTU21D;59343;51.102;5.884;2022-11-15T16:17:04;15.16;66.69
71523;HTU21D;59343;51.102;5.884;2022-11-15T16:19:30;15.14;67.40
71523;HTU21D;59343;51.102;5.884;2022-11-15T16:21:56;15.09;68.04
71523;HTU21D;59343;51.102;5.884;2022-11-15T16:24:23;15.04;68.56
71523;HTU21D;59343;51.102;5.884;2022-11-15T16:26:51;15.02;69.40
71523;HTU21D;59343;51.102;5.884;2022-11-15T16:29:17;14.97;70.02
71523;HTU21D;59343;51.102;5.884;2022-11-15T16:31:43;14.94;70.66
71523;HTU21D;59343;51.102;5.884;2022-11-15T16:34:09;14.89;71.29
71523;HTU21D;59343;51.102;5.884;2022-11-15T16:36:35;14.87;71.80
71523;HTU21D;59343;51.102;5.884;2022-11-15T16:39:02;14.79;72.31
71523;HTU21D;59343;51.102;5.884;2022-11-15T16:41:30;14.74;73.07
71523;HTU21D;59343;51.102;5.884;2022-11-15T16:43:56;14.72;73.32
71523;HTU21D;59343;51.102;5.884;2022-11-15T16:46:25;14.68;73.67
71523;HTU21D;59343;51.102;5.884;2022-11-15T16:48:52;14.63;74.20
71523;HTU21D;59343;51.102;5.884;2022-11-15T16:51:19;14.59;74.70
71523;HTU21D;59343;51.102;5.884;2022-11-15T16:53:45;14.56;75.11
71523;HTU21D;59343;51.102;5.884;2022-11-15T16:58:42;14.47;75.70
71523;HTU21D;59343;51.102;5.884;2022-11-15T17:01:21;14.47;76.12
71523;HTU21D;59343;51.102;5.884;2022-11-15T17:03:54;14.44;76.42
71523;HTU21D;59343;51.102;5.884;2022-11-15T17:06:31;14.44;76.41
71523;HTU21D;59343;51.102;5.884;2022-11-15T17:08:56;14.41;76.82
71523;HTU21D;59343;51.102;5.884;2022-11-15T17:11:22;14.37;76.98
71523;HTU21D;59343;51.102;5.884;2022-11-15T17:13:48;14.36;77.28
71523;HTU21D;59343;51.102;5.884;2022-11-15T17:16:16;14.34;77.49
71523;HTU21D;59343;51.102;5.884;2022-11-15T17:18:43;14.32;77.76
