sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33163;BME280;29282;45.656;11.302;2022-11-15T00:00:06;98680.81;;;18.39;59.96
33163;BME280;29282;45.656;11.302;2022-11-15T00:02:31;98674.53;;;18.39;59.99
33163;BME280;29282;45.656;11.302;2022-11-15T00:04:57;98669.84;;;18.39;59.88
33163;BME280;29282;45.656;11.302;2022-11-15T00:07:22;98666.63;;;18.37;60.11
33163;BME280;29282;45.656;11.302;2022-11-15T00:09:48;98669.38;;;18.37;59.92
33163;BME280;29282;45.656;11.302;2022-11-15T00:12:13;98661.47;;;18.36;59.89
33163;BME280;29282;45.656;11.302;2022-11-15T00:14:39;98665.00;;;18.36;59.90
33163;BME280;29282;45.656;11.302;2022-11-15T00:17:04;98667.25;;;18.34;60.06
33163;BME280;29282;45.656;11.302;2022-11-15T00:19:29;98649.19;;;18.33;60.03
33163;BME280;29282;45.656;11.302;2022-11-15T00:21:55;98660.97;;;18.34;59.98
33163;BME280;29282;45.656;11.302;2022-11-15T00:24:20;98662.91;;;18.33;60.04
33163;BME280;29282;45.656;11.302;2022-11-15T00:26:46;98647.59;;;18.32;59.94
33163;BME280;29282;45.656;11.302;2022-11-15T00:29:14;98651.47;;;18.31;60.04
33163;BME280;29282;45.656;11.302;2022-11-15T00:31:43;98645.16;;;18.30;59.98
33163;BME280;29282;45.656;11.302;2022-11-15T00:34:09;98656.13;;;18.30;59.99
33163;BME280;29282;45.656;11.302;2022-11-15T00:36:35;98648.25;;;18.29;59.94
33163;BME280;29282;45.656;11.302;2022-11-15T00:39:02;98652.94;;;18.28;60.10
33163;BME280;29282;45.656;11.302;2022-11-15T00:41:28;98643.06;;;18.27;59.96
33163;BME280;29282;45.656;11.302;2022-11-15T00:43:53;98639.53;;;18.27;59.90
33163;BME280;29282;45.656;11.302;2022-11-15T00:46:19;98643.41;;;18.26;60.01
33163;BME280;29282;45.656;11.302;2022-11-15T00:48:44;98645.34;;;18.25;60.01
33163;BME280;29282;45.656;11.302;2022-11-15T00:51:10;98646.16;;;18.26;60.00
33163;BME280;29282;45.656;11.302;2022-11-15T00:53:38;98643.72;;;18.24;59.90
33163;BME280;29282;45.656;11.302;2022-11-15T00:56:04;98647.28;;;18.25;60.02
33163;BME280;29282;45.656;11.302;2022-11-15T00:58:29;98642.13;;;18.23;60.12
33163;BME280;29282;45.656;11.302;2022-11-15T01:00:55;98639.38;;;18.23;59.88
33163;BME280;29282;45.656;11.302;2022-11-15T01:03:20;98635.03;;;18.22;59.91
33163;BME280;29282;45.656;11.302;2022-11-15T01:05:46;98634.53;;;18.20;60.05
33163;BME280;29282;45.656;11.302;2022-11-15T01:08:14;98633.44;;;18.21;60.08
33163;BME280;29282;45.656;11.302;2022-11-15T01:10:40;98639.22;;;18.20;59.84
33163;BME280;29282;45.656;11.302;2022-11-15T01:13:05;98648.25;;;18.20;59.90
33163;BME280;29282;45.656;11.302;2022-11-15T01:15:31;98652.94;;;18.20;59.77
33163;BME280;29282;45.656;11.302;2022-11-15T01:17:56;98657.63;;;18.19;60.03
33163;BME280;29282;45.656;11.302;2022-11-15T01:20:22;98643.09;;;18.19;60.10
33163;BME280;29282;45.656;11.302;2022-11-15T01:22:47;98644.22;;;18.18;59.94
33163;BME280;29282;45.656;11.302;2022-11-15T01:25:13;98636.31;;;18.16;59.92
33163;BME280;29282;45.656;11.302;2022-11-15T01:27:38;98642.16;;;18.15;60.04
33163;BME280;29282;45.656;11.302;2022-11-15T01:30:07;98648.44;;;18.15;60.13
33163;BME280;29282;45.656;11.302;2022-11-15T01:32:33;98644.88;;;18.15;60.03
33163;BME280;29282;45.656;11.302;2022-11-15T01:34:59;98643.25;;;18.14;60.03
33163;BME280;29282;45.656;11.302;2022-11-15T01:37:24;98635.03;;;18.14;59.99
33163;BME280;29282;45.656;11.302;2022-11-15T01:39:50;98626.00;;;18.13;59.92
33163;BME280;29282;45.656;11.302;2022-11-15T01:42:16;98628.75;;;18.13;59.98
33163;BME280;29282;45.656;11.302;2022-11-15T01:44:47;98616.16;;;18.12;60.07
33163;BME280;29282;45.656;11.302;2022-11-15T01:47:17;98614.53;;;18.11;59.97
33163;BME280;29282;45.656;11.302;2022-11-15T01:50:06;98616.97;;;18.13;59.99
33163;BME280;29282;45.656;11.302;2022-11-15T01:52:34;98612.94;;;18.10;59.97
33163;BME280;29282;45.656;11.302;2022-11-15T01:55:22;98608.25;;;18.11;59.98
33163;BME280;29282;45.656;11.302;2022-11-15T01:57:53;98608.59;;;18.09;59.95
33163;BME280;29282;45.656;11.302;2022-11-15T02:00:21;98604.25;;;18.08;60.01
33163;BME280;29282;45.656;11.302;2022-11-15T02:02:47;98596.03;;;18.08;59.91
33163;BME280;29282;45.656;11.302;2022-11-15T02:05:12;98597.13;;;18.07;60.03
33163;BME280;29282;45.656;11.302;2022-11-15T02:07:38;98592.44;;;18.07;60.13
33163;BME280;29282;45.656;11.302;2022-11-15T02:10:20;98586.16;;;18.07;59.98
33163;BME280;29282;45.656;11.302;2022-11-15T02:12:46;98586.97;;;18.07;60.05
33163;BME280;29282;45.656;11.302;2022-11-15T02:15:12;98581.81;;;18.06;60.00
33163;BME280;29282;45.656;11.302;2022-11-15T02:17:57;98580.22;;;18.05;59.93
33163;BME280;29282;45.656;11.302;2022-11-15T02:36:57;98563.91;;;18.00;59.86
33163;BME280;29282;45.656;11.302;2022-11-15T02:42:03;98560.88;;;18.01;60.04
33163;BME280;29282;45.656;11.302;2022-11-15T02:44:36;98563.91;;;18.00;59.96
33163;BME280;29282;45.656;11.302;2022-11-15T02:47:06;98550.22;;;18.00;60.05
33163;BME280;29282;45.656;11.302;2022-11-15T02:49:51;98558.44;;;18.00;60.00
33163;BME280;29282;45.656;11.302;2022-11-15T02:52:19;98560.38;;;17.99;59.85
33163;BME280;29282;45.656;11.302;2022-11-15T02:54:56;98552.94;;;18.00;60.03
33163;BME280;29282;45.656;11.302;2022-11-15T03:00:12;98560.69;;;17.98;59.85
33163;BME280;29282;45.656;11.302;2022-11-15T03:09:15;98553.59;;;17.97;59.96
33163;BME280;29282;45.656;11.302;2022-11-15T03:11:44;98554.41;;;17.97;59.83
33163;BME280;29282;45.656;11.302;2022-11-15T03:14:29;98562.97;;;17.96;59.80
33163;BME280;29282;45.656;11.302;2022-11-15T03:17:26;98552.00;;;17.96;59.83
33163;BME280;29282;45.656;11.302;2022-11-15T03:19:53;98555.06;;;17.94;59.80
33163;BME280;29282;45.656;11.302;2022-11-15T03:22:22;98550.41;;;17.95;59.90
33163;BME280;29282;45.656;11.302;2022-11-15T03:24:53;98559.88;;;17.97;59.85
33163;BME280;29282;45.656;11.302;2022-11-15T03:27:22;98548.75;;;17.94;59.79
33163;BME280;29282;45.656;11.302;2022-11-15T03:29:52;98548.75;;;17.94;59.88
33163;BME280;29282;45.656;11.302;2022-11-15T03:32:24;98547.97;;;17.93;59.83
33163;BME280;29282;45.656;11.302;2022-11-15T03:34:56;98558.63;;;17.95;59.77
33163;BME280;29282;45.656;11.302;2022-11-15T03:37:30;98558.94;;;17.93;59.75
33163;BME280;29282;45.656;11.302;2022-11-15T03:39:59;98560.88;;;17.93;59.83
33163;BME280;29282;45.656;11.302;2022-11-15T03:48:02;98555.38;;;17.93;59.87
33163;BME280;29282;45.656;11.302;2022-11-15T03:50:31;98560.38;;;17.91;59.82
33163;BME280;29282;45.656;11.302;2022-11-15T03:52:57;98562.81;;;17.92;60.00
33163;BME280;29282;45.656;11.302;2022-11-15T03:55:24;98556.53;;;17.92;59.79
33163;BME280;29282;45.656;11.302;2022-11-15T03:57:53;98555.69;;;17.91;59.91
33163;BME280;29282;45.656;11.302;2022-11-15T04:00:19;98561.19;;;17.91;59.76
33163;BME280;29282;45.656;11.302;2022-11-15T04:02:45;98553.63;;;17.88;59.74
33163;BME280;29282;45.656;11.302;2022-11-15T04:05:10;98560.72;;;17.89;59.81
33163;BME280;29282;45.656;11.302;2022-11-15T04:07:36;98565.06;;;17.90;59.75
33163;BME280;29282;45.656;11.302;2022-11-15T04:10:02;98562.66;;;17.89;59.70
33163;BME280;29282;45.656;11.302;2022-11-15T04:12:36;98572.47;;;17.90;59.63
33163;BME280;29282;45.656;11.302;2022-11-15T04:15:07;98575.22;;;17.90;59.71
33163;BME280;29282;45.656;11.302;2022-11-15T04:17:41;98570.06;;;17.88;59.85
33163;BME280;29282;45.656;11.302;2022-11-15T04:20:18;98574.72;;;17.88;59.56
33163;BME280;29282;45.656;11.302;2022-11-15T04:23:15;98567.34;;;17.88;59.64
33163;BME280;29282;45.656;11.302;2022-11-15T04:26:02;98560.56;;;17.86;59.74
33163;BME280;29282;45.656;11.302;2022-11-15T04:28:29;98557.81;;;17.86;59.72
33163;BME280;29282;45.656;11.302;2022-11-15T04:30:54;98547.97;;;17.84;59.65
33163;BME280;29282;45.656;11.302;2022-11-15T04:33:21;98546.84;;;17.86;59.56
33163;BME280;29282;45.656;11.302;2022-11-15T04:35:46;98537.00;;;17.84;59.66
33163;BME280;29282;45.656;11.302;2022-11-15T04:38:32;98546.84;;;17.86;59.65
33163;BME280;29282;45.656;11.302;2022-11-15T04:40:57;98550.69;;;17.84;59.78
33163;BME280;29282;45.656;11.302;2022-11-15T04:43:23;98549.91;;;17.84;59.51
33163;BME280;29282;45.656;11.302;2022-11-15T04:45:49;98543.63;;;17.83;59.67
33163;BME280;29282;45.656;11.302;2022-11-15T04:48:14;98539.28;;;17.82;59.62
33163;BME280;29282;45.656;11.302;2022-11-15T04:50:39;98542.81;;;17.83;59.70
33163;BME280;29282;45.656;11.302;2022-11-15T04:53:05;98543.16;;;17.81;59.51
33163;BME280;29282;45.656;11.302;2022-11-15T04:55:31;98542.03;;;17.82;59.52
33163;BME280;29282;45.656;11.302;2022-11-15T04:57:59;98531.06;;;17.82;59.53
33163;BME280;29282;45.656;11.302;2022-11-15T05:00:26;98524.78;;;17.82;59.82
33163;BME280;29282;45.656;11.302;2022-11-15T05:02:51;98533.31;;;17.80;59.73
33163;BME280;29282;45.656;11.302;2022-11-15T05:05:36;98525.09;;;17.80;59.65
33163;BME280;29282;45.656;11.302;2022-11-15T05:08:02;98524.78;;;17.82;59.61
33163;BME280;29282;45.656;11.302;2022-11-15T05:10:28;98529.75;;;17.80;59.86
33163;BME280;29282;45.656;11.302;2022-11-15T05:12:53;98531.38;;;17.81;59.43
33163;BME280;29282;45.656;11.302;2022-11-15T05:15:19;98509.78;;;17.79;59.50
33163;BME280;29282;45.656;11.302;2022-11-15T05:17:45;98513.31;;;17.80;59.61
33163;BME280;29282;45.656;11.302;2022-11-15T05:20:11;98518.00;;;17.79;59.42
33163;BME280;29282;45.656;11.302;2022-11-15T05:22:37;98515.25;;;17.79;59.45
33163;BME280;29282;45.656;11.302;2022-11-15T05:25:02;98519.59;;;17.80;59.55
33163;BME280;29282;45.656;11.302;2022-11-15T05:27:28;98520.75;;;17.79;59.33
33163;BME280;29282;45.656;11.302;2022-11-15T05:29:53;98521.53;;;17.80;59.27
33163;BME280;29282;45.656;11.302;2022-11-15T05:32:20;98514.91;;;17.81;59.56
33163;BME280;29282;45.656;11.302;2022-11-15T05:34:45;98515.25;;;17.79;59.38
33163;BME280;29282;45.656;11.302;2022-11-15T05:37:12;98520.75;;;17.79;59.45
33163;BME280;29282;45.656;11.302;2022-11-15T05:39:38;98519.94;;;17.79;59.61
33163;BME280;29282;45.656;11.302;2022-11-15T05:42:12;98520.75;;;17.79;59.53
33163;BME280;29282;45.656;11.302;2022-11-15T05:44:41;98518.00;;;17.79;59.56
33163;BME280;29282;45.656;11.302;2022-11-15T05:47:10;98509.78;;;17.79;59.40
33163;BME280;29282;45.656;11.302;2022-11-15T05:49:38;98518.31;;;17.78;59.55
33163;BME280;29282;45.656;11.302;2022-11-15T05:52:07;98521.03;;;17.78;59.64
33163;BME280;29282;45.656;11.302;2022-11-15T05:54:34;98523.47;;;17.79;59.52
33163;BME280;29282;45.656;11.302;2022-11-15T05:57:01;98519.94;;;17.79;59.47
33163;BME280;29282;45.656;11.302;2022-11-15T05:59:29;98519.13;;;17.78;59.52
33163;BME280;29282;45.656;11.302;2022-11-15T06:01:56;98516.72;;;17.77;59.48
33163;BME280;29282;45.656;11.302;2022-11-15T06:04:21;98519.13;;;17.78;59.39
33163;BME280;29282;45.656;11.302;2022-11-15T06:06:46;98518.50;;;17.81;59.64
33163;BME280;29282;45.656;11.302;2022-11-15T06:09:12;98527.81;;;17.80;59.42
33163;BME280;29282;45.656;11.302;2022-11-15T06:11:37;98527.03;;;17.80;59.42
33163;BME280;29282;45.656;11.302;2022-11-15T06:14:03;98536.03;;;17.80;59.48
33163;BME280;29282;45.656;11.302;2022-11-15T06:16:28;98526.22;;;17.79;59.44
33163;BME280;29282;45.656;11.302;2022-11-15T06:18:54;98534.75;;;17.78;59.47
33163;BME280;29282;45.656;11.302;2022-11-15T06:21:20;98540.22;;;17.78;59.52
33163;BME280;29282;45.656;11.302;2022-11-15T06:23:45;98537.50;;;17.78;59.71
33163;BME280;29282;45.656;11.302;2022-11-15T06:26:11;98543.31;;;17.76;59.76
33163;BME280;29282;45.656;11.302;2022-11-15T06:28:36;98535.09;;;17.76;59.55
33163;BME280;29282;45.656;11.302;2022-11-15T06:31:08;98539.75;;;17.76;59.73
33163;BME280;29282;45.656;11.302;2022-11-15T06:33:34;98530.72;;;17.75;59.72
33163;BME280;29282;45.656;11.302;2022-11-15T06:36:04;98538.94;;;17.75;59.70
33163;BME280;29282;45.656;11.302;2022-11-15T06:38:30;98552.63;;;17.75;59.44
33163;BME280;29282;45.656;11.302;2022-11-15T06:41:07;98555.38;;;17.75;59.60
33163;BME280;29282;45.656;11.302;2022-11-15T06:43:34;98556.50;;;17.74;59.53
33163;BME280;29282;45.656;11.302;2022-11-15T06:46:01;98561.16;;;17.74;59.41
33163;BME280;29282;45.656;11.302;2022-11-15T06:48:28;98558.13;;;17.75;59.56
33163;BME280;29282;45.656;11.302;2022-11-15T06:50:56;98550.69;;;17.76;59.53
33163;BME280;29282;45.656;11.302;2022-11-15T06:53:22;98549.59;;;17.77;59.32
33163;BME280;29282;45.656;11.302;2022-11-15T06:55:48;98554.28;;;17.76;59.34
33163;BME280;29282;45.656;11.302;2022-11-15T06:58:14;98566.84;;;17.77;59.46
33163;BME280;29282;45.656;11.302;2022-11-15T07:00:39;98555.88;;;17.77;59.41
33163;BME280;29282;45.656;11.302;2022-11-15T07:03:05;98563.00;;;17.78;59.42
33163;BME280;29282;45.656;11.302;2022-11-15T07:05:31;98564.09;;;17.77;59.14
33163;BME280;29282;45.656;11.302;2022-11-15T07:07:57;98561.34;;;17.77;59.26
33163;BME280;29282;45.656;11.302;2022-11-15T07:10:23;98568.47;;;17.78;59.20
33163;BME280;29282;45.656;11.302;2022-11-15T07:12:53;98577.81;;;17.77;59.43
33163;BME280;29282;45.656;11.302;2022-11-15T07:15:21;98572.31;;;17.77;59.37
33163;BME280;29282;45.656;11.302;2022-11-15T07:17:51;98563.00;;;17.78;59.23
33163;BME280;29282;45.656;11.302;2022-11-15T07:20:17;98555.88;;;17.77;59.50
33163;BME280;29282;45.656;11.302;2022-11-15T07:22:43;98566.84;;;17.77;59.34
33163;BME280;29282;45.656;11.302;2022-11-15T07:25:11;98559.91;;;17.80;59.38
33163;BME280;29282;45.656;11.302;2022-11-15T07:27:37;98568.78;;;17.86;59.30
33163;BME280;29282;45.656;11.302;2022-11-15T07:30:03;98565.09;;;17.81;59.46
33163;BME280;29282;45.656;11.302;2022-11-15T07:32:29;98564.59;;;17.79;59.42
33163;BME280;29282;45.656;11.302;2022-11-15T07:34:54;98567.97;;;17.76;59.47
33163;BME280;29282;45.656;11.302;2022-11-15T07:37:19;98568.28;;;17.75;59.61
33163;BME280;29282;45.656;11.302;2022-11-15T07:39:45;98571.31;;;17.73;59.54
33163;BME280;29282;45.656;11.302;2022-11-15T07:42:10;98567.78;;;17.73;59.53
33163;BME280;29282;45.656;11.302;2022-11-15T07:44:55;98565.03;;;17.73;59.65
33163;BME280;29282;45.656;11.302;2022-11-15T07:47:20;98565.34;;;17.71;59.46
33163;BME280;29282;45.656;11.302;2022-11-15T07:49:46;98571.97;;;17.70;59.50
33163;BME280;29282;45.656;11.302;2022-11-15T07:52:13;98570.84;;;17.71;59.66
33163;BME280;29282;45.656;11.302;2022-11-15T07:54:38;98567.28;;;17.71;59.44
33163;BME280;29282;45.656;11.302;2022-11-15T07:57:04;98571.97;;;17.70;59.62
33163;BME280;29282;45.656;11.302;2022-11-15T07:59:31;98568.44;;;17.70;59.46
33163;BME280;29282;45.656;11.302;2022-11-15T08:01:56;98565.69;;;17.70;59.54
33163;BME280;29282;45.656;11.302;2022-11-15T08:04:22;98564.09;;;17.69;59.42
33163;BME280;29282;45.656;11.302;2022-11-15T08:06:47;98560.22;;;17.70;59.43
33163;BME280;29282;45.656;11.302;2022-11-15T08:09:12;98567.63;;;17.69;59.47
33163;BME280;29282;45.656;11.302;2022-11-15T08:11:38;98564.88;;;17.69;59.37
33163;BME280;29282;45.656;11.302;2022-11-15T08:14:03;98562.94;;;17.70;59.48
33163;BME280;29282;45.656;11.302;2022-11-15T08:16:29;98561.34;;;17.69;59.37
33163;BME280;29282;45.656;11.302;2022-11-15T08:18:54;98564.09;;;17.69;59.41
33163;BME280;29282;45.656;11.302;2022-11-15T08:21:21;98563.28;;;17.68;59.53
33163;BME280;29282;45.656;11.302;2022-11-15T08:23:46;98560.84;;;17.67;59.41
33163;BME280;29282;45.656;11.302;2022-11-15T08:26:12;98564.41;;;17.67;59.37
33163;BME280;29282;45.656;11.302;2022-11-15T08:28:38;98558.13;;;17.67;59.35
33163;BME280;29282;45.656;11.302;2022-11-15T08:31:04;98564.41;;;17.67;59.69
33163;BME280;29282;45.656;11.302;2022-11-15T08:33:30;98560.84;;;17.67;59.44
33163;BME280;29282;45.656;11.302;2022-11-15T08:35:57;98554.56;;;17.66;59.56
33163;BME280;29282;45.656;11.302;2022-11-15T08:38:23;98542.81;;;17.66;59.37
33163;BME280;29282;45.656;11.302;2022-11-15T08:40:51;98532.16;;;17.64;59.42
33163;BME280;29282;45.656;11.302;2022-11-15T08:43:17;98538.44;;;17.65;59.43
33163;BME280;29282;45.656;11.302;2022-11-15T08:45:43;98545.84;;;17.64;59.53
33163;BME280;29282;45.656;11.302;2022-11-15T08:48:09;98543.91;;;17.65;59.37
33163;BME280;29282;45.656;11.302;2022-11-15T08:50:34;98554.06;;;17.64;59.39
33163;BME280;29282;45.656;11.302;2022-11-15T08:53:07;98547.78;;;17.64;59.63
33163;BME280;29282;45.656;11.302;2022-11-15T08:55:36;98539.56;;;17.64;59.55
33163;BME280;29282;45.656;11.302;2022-11-15T08:58:02;98545.84;;;17.64;59.59
33163;BME280;29282;45.656;11.302;2022-11-15T09:00:30;98538.78;;;17.63;59.41
33163;BME280;29282;45.656;11.302;2022-11-15T09:02:56;98538.78;;;17.63;59.63
33163;BME280;29282;45.656;11.302;2022-11-15T09:05:22;98538.78;;;17.63;59.44
33163;BME280;29282;45.656;11.302;2022-11-15T09:07:47;98533.63;;;17.61;59.53
33163;BME280;29282;45.656;11.302;2022-11-15T09:10:12;98530.06;;;17.61;59.44
33163;BME280;29282;45.656;11.302;2022-11-15T09:12:41;98531.19;;;17.60;59.38
33163;BME280;29282;45.656;11.302;2022-11-15T09:15:07;98537.47;;;17.60;59.36
33163;BME280;29282;45.656;11.302;2022-11-15T09:17:32;98538.63;;;17.59;59.18
33163;BME280;29282;45.656;11.302;2022-11-15T09:19:58;98535.06;;;17.59;59.35
33163;BME280;29282;45.656;11.302;2022-11-15T09:22:23;98531.53;;;17.58;59.37
33163;BME280;29282;45.656;11.302;2022-11-15T09:24:52;98539.41;;;17.60;58.92
33163;BME280;29282;45.656;11.302;2022-11-15T09:27:17;98533.44;;;17.58;59.33
33163;BME280;29282;45.656;11.302;2022-11-15T09:29:43;98544.41;;;17.58;59.39
33163;BME280;29282;45.656;11.302;2022-11-15T09:32:09;98536.19;;;17.58;59.05
33163;BME280;29282;45.656;11.302;2022-11-15T09:34:34;98541.66;;;17.58;59.14
33163;BME280;29282;45.656;11.302;2022-11-15T09:37:00;98532.66;;;17.57;59.12
33163;BME280;29282;45.656;11.302;2022-11-15T09:39:25;98533.78;;;17.56;59.06
33163;BME280;29282;45.656;11.302;2022-11-15T09:50:12;98525.91;;;17.55;59.29
33163;BME280;29282;45.656;11.302;2022-11-15T09:52:43;98527.50;;;17.56;59.16
33163;BME280;29282;45.656;11.302;2022-11-15T09:55:11;98517.69;;;17.55;59.30
33163;BME280;29282;45.656;11.302;2022-11-15T09:58:02;98520.41;;;17.55;59.20
33163;BME280;29282;45.656;11.302;2022-11-15T10:00:34;98513.81;;;17.56;59.03
33163;BME280;29282;45.656;11.302;2022-11-15T10:06:01;98503.97;;;17.55;59.04
33163;BME280;29282;45.656;11.302;2022-11-15T10:11:24;98498.50;;;17.55;59.24
33163;BME280;29282;45.656;11.302;2022-11-15T10:13:52;98494.13;;;17.54;59.24
33163;BME280;29282;45.656;11.302;2022-11-15T10:25:21;98475.59;;;17.51;59.22
33163;BME280;29282;45.656;11.302;2022-11-15T10:30:21;98466.59;;;17.50;58.99
33163;BME280;29282;45.656;11.302;2022-11-15T10:32:47;98472.06;;;17.50;59.14
33163;BME280;29282;45.656;11.302;2022-11-15T10:37:42;98466.59;;;17.50;59.10
33163;BME280;29282;45.656;11.302;2022-11-15T10:42:44;98452.88;;;17.50;59.02
33163;BME280;29282;45.656;11.302;2022-11-15T10:45:24;98445.00;;;17.49;59.26
33163;BME280;29282;45.656;11.302;2022-11-15T10:47:51;98446.59;;;17.50;59.07
33163;BME280;29282;45.656;11.302;2022-11-15T10:52:54;98434.84;;;17.49;59.03
33163;BME280;29282;45.656;11.302;2022-11-15T10:55:24;98439.19;;;17.50;58.98
33163;BME280;29282;45.656;11.302;2022-11-15T10:57:53;98435.66;;;17.50;59.18
33163;BME280;29282;45.656;11.302;2022-11-15T11:05:37;98432.09;;;17.49;59.17
33163;BME280;29282;45.656;11.302;2022-11-15T11:08:04;98431.31;;;17.49;59.13
33163;BME280;29282;45.656;11.302;2022-11-15T11:10:31;98428.56;;;17.49;59.00
33163;BME280;29282;45.656;11.302;2022-11-15T11:13:21;98424.19;;;17.48;59.18
33163;BME280;29282;45.656;11.302;2022-11-15T11:22:02;98410.50;;;17.48;59.24
33163;BME280;29282;45.656;11.302;2022-11-15T11:27:26;98407.31;;;17.46;59.03
33163;BME280;29282;45.656;11.302;2022-11-15T11:32:49;98413.59;;;17.46;59.29
33163;BME280;29282;45.656;11.302;2022-11-15T11:35:28;98405.38;;;17.46;59.22
33163;BME280;29282;45.656;11.302;2022-11-15T11:43:53;98385.84;;;17.48;59.09
33163;BME280;29282;45.656;11.302;2022-11-15T11:46:47;98387.47;;;17.49;59.06
33163;BME280;29282;45.656;11.302;2022-11-15T11:52:08;98383.44;;;17.55;58.88
33163;BME280;29282;45.656;11.302;2022-11-15T11:54:45;98377.97;;;17.55;58.90
33163;BME280;29282;45.656;11.302;2022-11-15T11:57:44;98380.38;;;17.56;58.80
33163;BME280;29282;45.656;11.302;2022-11-15T12:02:43;98380.19;;;17.61;58.65
33163;BME280;29282;45.656;11.302;2022-11-15T12:05:25;98369.69;;;17.64;58.58
33163;BME280;29282;45.656;11.302;2022-11-15T12:07:54;98372.13;;;17.65;58.52
33163;BME280;29282;45.656;11.302;2022-11-15T12:10:32;98371.47;;;17.68;58.53
33163;BME280;29282;45.656;11.302;2022-11-15T12:13:02;98366.47;;;17.70;58.35
33163;BME280;29282;45.656;11.302;2022-11-15T12:15:35;98358.38;;;17.74;58.34
33163;BME280;29282;45.656;11.302;2022-11-15T12:18:02;98353.69;;;17.74;58.31
33163;BME280;29282;45.656;11.302;2022-11-15T12:20:51;98354.22;;;17.76;58.17
33163;BME280;29282;45.656;11.302;2022-11-15T12:23:24;98343.75;;;17.78;58.19
33163;BME280;29282;45.656;11.302;2022-11-15T12:26:19;98346.50;;;17.78;58.25
33163;BME280;29282;45.656;11.302;2022-11-15T12:31:57;98343.75;;;17.78;58.21
33163;BME280;29282;45.656;11.302;2022-11-15T12:34:15;98339.88;;;17.79;58.24
33163;BME280;29282;45.656;11.302;2022-11-15T12:36:54;98335.19;;;17.80;58.27
33163;BME280;29282;45.656;11.302;2022-11-15T12:39:20;98341.81;;;17.79;58.29
33163;BME280;29282;45.656;11.302;2022-11-15T12:59:49;98309.53;;;17.84;58.99
33163;BME280;29282;45.656;11.302;2022-11-15T13:02:19;98305.66;;;17.86;60.11
33163;BME280;29282;45.656;11.302;2022-11-15T13:04:48;98302.91;;;17.86;60.45
33163;BME280;29282;45.656;11.302;2022-11-15T13:12:57;98288.41;;;17.85;60.69
33163;BME280;29282;45.656;11.302;2022-11-15T13:15:52;98290.00;;;17.86;60.50
33163;BME280;29282;45.656;11.302;2022-11-15T13:21:02;98277.47;;;17.85;60.25
33163;BME280;29282;45.656;11.302;2022-11-15T13:23:52;98283.41;;;17.87;60.37
33163;BME280;29282;45.656;11.302;2022-11-15T13:26:18;98279.19;;;17.90;60.10
33163;BME280;29282;45.656;11.302;2022-11-15T13:28:47;98273.72;;;17.90;60.36
33163;BME280;29282;45.656;11.302;2022-11-15T13:31:36;98272.91;;;17.89;60.27
33163;BME280;29282;45.656;11.302;2022-11-15T13:34:30;98271.31;;;17.88;60.07
33163;BME280;29282;45.656;11.302;2022-11-15T13:37:01;98270.50;;;17.88;60.10
33163;BME280;29282;45.656;11.302;2022-11-15T13:39:34;98272.13;;;17.89;60.24
33163;BME280;29282;45.656;11.302;2022-11-15T13:42:02;98265.00;;;17.88;60.12
33163;BME280;29282;45.656;11.302;2022-11-15T13:44:32;98260.66;;;17.87;60.15
33163;BME280;29282;45.656;11.302;2022-11-15T13:49:31;98250.50;;;17.87;59.94
33163;BME280;29282;45.656;11.302;2022-11-15T13:51:59;98254.03;;;17.88;60.08
33163;BME280;29282;45.656;11.302;2022-11-15T13:59:32;98244.72;;;17.89;59.95
33163;BME280;29282;45.656;11.302;2022-11-15T14:02:10;98248.25;;;17.89;59.95
33163;BME280;29282;45.656;11.302;2022-11-15T14:04:49;98250.19;;;17.89;60.08
33163;BME280;29282;45.656;11.302;2022-11-15T14:07:18;98245.81;;;17.88;59.93
33163;BME280;29282;45.656;11.302;2022-11-15T14:09:44;98243.09;;;17.88;59.83
33163;BME280;29282;45.656;11.302;2022-11-15T14:12:31;98243.44;;;17.86;60.16
33163;BME280;29282;45.656;11.302;2022-11-15T14:14:58;98243.44;;;17.86;59.80
33163;BME280;29282;45.656;11.302;2022-11-15T14:19:56;98233.25;;;17.87;59.83
33163;BME280;29282;45.656;11.302;2022-11-15T14:22:27;98223.44;;;17.86;59.56
33163;BME280;29282;45.656;11.302;2022-11-15T14:27:43;98221.81;;;17.84;59.89
33163;BME280;29282;45.656;11.302;2022-11-15T14:30:16;98217.97;;;17.86;59.98
33163;BME280;29282;45.656;11.302;2022-11-15T14:32:47;98212.47;;;17.86;59.80
33163;BME280;29282;45.656;11.302;2022-11-15T14:35:21;98206.19;;;17.85;59.82
33163;BME280;29282;45.656;11.302;2022-11-15T14:37:47;98202.97;;;17.83;60.02
33163;BME280;29282;45.656;11.302;2022-11-15T14:40:18;98204.56;;;17.84;59.96
33163;BME280;29282;45.656;11.302;2022-11-15T14:42:45;98206.19;;;17.85;59.79
33163;BME280;29282;45.656;11.302;2022-11-15T14:45:18;98203.47;;;17.85;59.59
33163;BME280;29282;45.656;11.302;2022-11-15T14:47:44;98201.84;;;17.84;59.95
33163;BME280;29282;45.656;11.302;2022-11-15T14:50:19;98198.44;;;17.87;59.88
