sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55187;BME280;55457;52.002;5.464;2022-11-15T00:01:18;100606.66;;;21.87;42.72
55187;BME280;55457;52.002;5.464;2022-11-15T00:03:43;100608.28;;;21.88;42.82
55187;BME280;55457;52.002;5.464;2022-11-15T00:06:09;100610.19;;;21.88;42.79
55187;BME280;55457;52.002;5.464;2022-11-15T00:08:34;100607.47;;;21.88;42.81
55187;BME280;55457;52.002;5.464;2022-11-15T00:11:01;100609.09;;;21.89;42.81
55187;BME280;55457;52.002;5.464;2022-11-15T00:13:27;100609.09;;;21.89;42.80
55187;BME280;55457;52.002;5.464;2022-11-15T00:15:52;100602.03;;;21.88;43.02
55187;BME280;55457;52.002;5.464;2022-11-15T00:18:18;100599.34;;;21.88;42.57
55187;BME280;55457;52.002;5.464;2022-11-15T00:20:43;100606.38;;;21.89;42.76
55187;BME280;55457;52.002;5.464;2022-11-15T00:23:09;100603.69;;;21.89;42.83
55187;BME280;55457;52.002;5.464;2022-11-15T00:25:34;100598.25;;;21.89;42.88
55187;BME280;55457;52.002;5.464;2022-11-15T00:28:01;100598.25;;;21.89;42.54
55187;BME280;55457;52.002;5.464;2022-11-15T00:30:27;100595.53;;;21.89;42.66
55187;BME280;55457;52.002;5.464;2022-11-15T00:32:53;100596.63;;;21.88;42.75
55187;BME280;55457;52.002;5.464;2022-11-15T00:37:45;100598.25;;;21.89;42.96
55187;BME280;55457;52.002;5.464;2022-11-15T00:40:12;100592.00;;;21.88;42.99
55187;BME280;55457;52.002;5.464;2022-11-15T00:42:38;100593.63;;;21.89;42.54
55187;BME280;55457;52.002;5.464;2022-11-15T00:45:03;100589.53;;;21.87;42.56
55187;BME280;55457;52.002;5.464;2022-11-15T00:47:29;100580.34;;;21.88;42.79
55187;BME280;55457;52.002;5.464;2022-11-15T00:49:54;100585.75;;;21.88;42.67
55187;BME280;55457;52.002;5.464;2022-11-15T00:52:19;100578.44;;;21.88;42.85
55187;BME280;55457;52.002;5.464;2022-11-15T00:54:45;100573.25;;;21.87;42.51
55187;BME280;55457;52.002;5.464;2022-11-15T00:57:10;100570.53;;;21.87;42.59
55187;BME280;55457;52.002;5.464;2022-11-15T00:59:36;100578.69;;;21.87;42.89
55187;BME280;55457;52.002;5.464;2022-11-15T01:02:01;100574.91;;;21.88;42.89
55187;BME280;55457;52.002;5.464;2022-11-15T01:04:26;100578.69;;;21.87;42.83
55187;BME280;55457;52.002;5.464;2022-11-15T01:06:52;100566.19;;;21.86;42.67
55187;BME280;55457;52.002;5.464;2022-11-15T01:09:17;100560.78;;;21.86;42.59
55187;BME280;55457;52.002;5.464;2022-11-15T01:11:43;100554.25;;;21.87;42.64
55187;BME280;55457;52.002;5.464;2022-11-15T01:14:08;100556.16;;;21.86;42.45
55187;BME280;55457;52.002;5.464;2022-11-15T01:16:33;100558.06;;;21.86;42.77
55187;BME280;55457;52.002;5.464;2022-11-15T01:18:59;100552.63;;;21.86;42.89
55187;BME280;55457;52.002;5.464;2022-11-15T01:21:25;100554.53;;;21.85;42.62
55187;BME280;55457;52.002;5.464;2022-11-15T01:23:54;100558.06;;;21.86;42.86
55187;BME280;55457;52.002;5.464;2022-11-15T01:26:20;100566.19;;;21.86;42.84
55187;BME280;55457;52.002;5.464;2022-11-15T01:28:46;100554.53;;;21.85;42.58
55187;BME280;55457;52.002;5.464;2022-11-15T01:31:15;100553.72;;;21.85;42.75
55187;BME280;55457;52.002;5.464;2022-11-15T01:33:40;100552.09;;;21.84;42.59
55187;BME280;55457;52.002;5.464;2022-11-15T01:36:08;100546.66;;;21.84;42.74
55187;BME280;55457;52.002;5.464;2022-11-15T01:38:34;100543.38;;;21.82;42.61
55187;BME280;55457;52.002;5.464;2022-11-15T01:40:59;100545.03;;;21.83;42.92
55187;BME280;55457;52.002;5.464;2022-11-15T01:43:31;100539.59;;;21.83;42.50
55187;BME280;55457;52.002;5.464;2022-11-15T01:46:04;100539.59;;;21.83;42.64
55187;BME280;55457;52.002;5.464;2022-11-15T01:48:34;100536.09;;;21.82;42.91
55187;BME280;55457;52.002;5.464;2022-11-15T01:51:03;100537.13;;;21.81;42.79
55187;BME280;55457;52.002;5.464;2022-11-15T01:53:29;100534.44;;;21.81;42.89
55187;BME280;55457;52.002;5.464;2022-11-15T01:55:56;100527.09;;;21.82;42.92
55187;BME280;55457;52.002;5.464;2022-11-15T01:58:22;100537.94;;;21.82;42.58
55187;BME280;55457;52.002;5.464;2022-11-15T02:00:48;100533.59;;;21.81;42.94
55187;BME280;55457;52.002;5.464;2022-11-15T02:03:15;100524.66;;;21.80;42.66
55187;BME280;55457;52.002;5.464;2022-11-15T02:05:41;100529.28;;;21.80;42.88
55187;BME280;55457;52.002;5.464;2022-11-15T02:08:08;100523.84;;;21.80;42.80
55187;BME280;55457;52.002;5.464;2022-11-15T02:10:34;100510.28;;;21.80;42.95
55187;BME280;55457;52.002;5.464;2022-11-15T02:13:00;100515.16;;;21.78;42.83
55187;BME280;55457;52.002;5.464;2022-11-15T02:15:31;100509.72;;;21.78;43.13
55187;BME280;55457;52.002;5.464;2022-11-15T02:18:24;100509.72;;;21.78;42.90
55187;BME280;55457;52.002;5.464;2022-11-15T02:21:55;100502.66;;;21.77;42.60
55187;BME280;55457;52.002;5.464;2022-11-15T02:23:59;100489.94;;;21.77;42.85
55187;BME280;55457;52.002;5.464;2022-11-15T02:32:40;100485.56;;;21.76;42.82
55187;BME280;55457;52.002;5.464;2022-11-15T02:35:23;100479.31;;;21.76;42.70
55187;BME280;55457;52.002;5.464;2022-11-15T02:38:07;100474.16;;;21.74;42.77
55187;BME280;55457;52.002;5.464;2022-11-15T02:41:03;100479.31;;;21.76;42.92
55187;BME280;55457;52.002;5.464;2022-11-15T02:43:46;100473.91;;;21.76;42.76
55187;BME280;55457;52.002;5.464;2022-11-15T02:46:31;100466.84;;;21.75;43.02
55187;BME280;55457;52.002;5.464;2022-11-15T02:49:16;100462.25;;;21.75;42.96
55187;BME280;55457;52.002;5.464;2022-11-15T02:51:43;100457.63;;;21.76;43.06
55187;BME280;55457;52.002;5.464;2022-11-15T02:54:20;100445.97;;;21.75;42.83
55187;BME280;55457;52.002;5.464;2022-11-15T02:56:47;100463.06;;;21.76;42.79
55187;BME280;55457;52.002;5.464;2022-11-15T03:04:42;100450.56;;;21.75;42.79
55187;BME280;55457;52.002;5.464;2022-11-15T03:07:37;100446.75;;;21.71;42.88
55187;BME280;55457;52.002;5.464;2022-11-15T03:10:54;100453.56;;;21.73;43.04
55187;BME280;55457;52.002;5.464;2022-11-15T03:12:57;100455.19;;;21.74;43.03
55187;BME280;55457;52.002;5.464;2022-11-15T03:15:29;100445.41;;;21.73;42.77
55187;BME280;55457;52.002;5.464;2022-11-15T03:18:01;100442.72;;;21.73;43.06
55187;BME280;55457;52.002;5.464;2022-11-15T03:20:28;100455.19;;;21.74;42.96
55187;BME280;55457;52.002;5.464;2022-11-15T03:22:58;100455.19;;;21.74;42.92
55187;BME280;55457;52.002;5.464;2022-11-15T03:25:26;100460.59;;;21.74;43.29
55187;BME280;55457;52.002;5.464;2022-11-15T03:27:55;100462.25;;;21.75;42.96
55187;BME280;55457;52.002;5.464;2022-11-15T03:30:23;100465.22;;;21.74;43.30
55187;BME280;55457;52.002;5.464;2022-11-15T03:32:57;100459.78;;;21.74;43.14
55187;BME280;55457;52.002;5.464;2022-11-15T03:35:27;100452.75;;;21.73;43.24
55187;BME280;55457;52.002;5.464;2022-11-15T03:38:08;100450.84;;;21.73;42.93
55187;BME280;55457;52.002;5.464;2022-11-15T03:40:58;100459.78;;;21.74;43.19
55187;BME280;55457;52.002;5.464;2022-11-15T03:46:21;100456.53;;;21.72;43.10
55187;BME280;55457;52.002;5.464;2022-11-15T03:48:53;100461.97;;;21.72;43.14
55187;BME280;55457;52.002;5.464;2022-11-15T03:51:19;100456.53;;;21.72;42.98
55187;BME280;55457;52.002;5.464;2022-11-15T03:53:45;100452.97;;;21.71;42.90
55187;BME280;55457;52.002;5.464;2022-11-15T03:56:11;100450.53;;;21.70;43.02
55187;BME280;55457;52.002;5.464;2022-11-15T03:58:36;100452.16;;;21.71;43.21
55187;BME280;55457;52.002;5.464;2022-11-15T04:01:01;100454.06;;;21.70;43.00
55187;BME280;55457;52.002;5.464;2022-11-15T04:03:27;100453.25;;;21.70;42.86
55187;BME280;55457;52.002;5.464;2022-11-15T04:05:52;100454.88;;;21.71;43.13
55187;BME280;55457;52.002;5.464;2022-11-15T04:08:17;100449.47;;;21.71;42.99
55187;BME280;55457;52.002;5.464;2022-11-15T04:10:43;100453.25;;;21.70;43.20
55187;BME280;55457;52.002;5.464;2022-11-15T04:13:08;100450.53;;;21.70;43.32
55187;BME280;55457;52.002;5.464;2022-11-15T04:15:34;100450.53;;;21.70;42.87
55187;BME280;55457;52.002;5.464;2022-11-15T04:17:59;100436.97;;;21.70;43.34
55187;BME280;55457;52.002;5.464;2022-11-15T04:20:29;100428.84;;;21.70;43.12
55187;BME280;55457;52.002;5.464;2022-11-15T04:23:16;100435.34;;;21.69;43.20
55187;BME280;55457;52.002;5.464;2022-11-15T04:26:03;100435.34;;;21.69;43.06
55187;BME280;55457;52.002;5.464;2022-11-15T04:28:29;100439.97;;;21.68;43.50
55187;BME280;55457;52.002;5.464;2022-11-15T04:30:54;100433.47;;;21.69;43.27
55187;BME280;55457;52.002;5.464;2022-11-15T04:33:20;100429.94;;;21.69;42.96
55187;BME280;55457;52.002;5.464;2022-11-15T04:35:46;100444.31;;;21.69;43.36
55187;BME280;55457;52.002;5.464;2022-11-15T04:38:31;100439.16;;;21.68;43.10
55187;BME280;55457;52.002;5.464;2022-11-15T04:40:56;100439.38;;;21.66;43.46
55187;BME280;55457;52.002;5.464;2022-11-15T04:43:22;100436.44;;;21.68;43.15
55187;BME280;55457;52.002;5.464;2022-11-15T04:45:47;100442.94;;;21.67;43.22
55187;BME280;55457;52.002;5.464;2022-11-15T04:48:12;100432.91;;;21.67;43.31
55187;BME280;55457;52.002;5.464;2022-11-15T04:50:37;100432.09;;;21.67;43.45
55187;BME280;55457;52.002;5.464;2022-11-15T04:53:03;100433.16;;;21.66;43.16
55187;BME280;55457;52.002;5.464;2022-11-15T04:55:28;100429.63;;;21.65;43.38
55187;BME280;55457;52.002;5.464;2022-11-15T04:57:58;100438.56;;;21.66;43.22
55187;BME280;55457;52.002;5.464;2022-11-15T05:00:24;100435.88;;;21.66;43.51
55187;BME280;55457;52.002;5.464;2022-11-15T05:02:49;100435.03;;;21.65;43.35
55187;BME280;55457;52.002;5.464;2022-11-15T05:05:33;100434.22;;;21.65;43.51
55187;BME280;55457;52.002;5.464;2022-11-15T05:07:58;100440.47;;;21.65;43.45
55187;BME280;55457;52.002;5.464;2022-11-15T05:10:23;100439.66;;;21.65;43.26
55187;BME280;55457;52.002;5.464;2022-11-15T05:12:48;100445.09;;;21.65;43.30
55187;BME280;55457;52.002;5.464;2022-11-15T05:15:14;100438.03;;;21.63;43.28
55187;BME280;55457;52.002;5.464;2022-11-15T05:17:39;100443.44;;;21.63;43.32
55187;BME280;55457;52.002;5.464;2022-11-15T05:20:05;100448.34;;;21.61;43.19
55187;BME280;55457;52.002;5.464;2022-11-15T05:22:30;100435.59;;;21.62;43.50
55187;BME280;55457;52.002;5.464;2022-11-15T05:24:56;100442.63;;;21.63;43.17
55187;BME280;55457;52.002;5.464;2022-11-15T05:27:21;100434.50;;;21.63;43.23
55187;BME280;55457;52.002;5.464;2022-11-15T05:29:46;100434.78;;;21.61;43.34
55187;BME280;55457;52.002;5.464;2022-11-15T05:32:12;100440.19;;;21.61;43.36
55187;BME280;55457;52.002;5.464;2022-11-15T05:34:38;100447.25;;;21.62;43.31
55187;BME280;55457;52.002;5.464;2022-11-15T05:37:03;100438.53;;;21.60;43.47
55187;BME280;55457;52.002;5.464;2022-11-15T05:39:29;100443.72;;;21.62;43.52
55187;BME280;55457;52.002;5.464;2022-11-15T05:42:14;100433.13;;;21.60;43.30
55187;BME280;55457;52.002;5.464;2022-11-15T05:44:43;100446.69;;;21.60;43.54
55187;BME280;55457;52.002;5.464;2022-11-15T05:47:12;100443.16;;;21.60;43.22
55187;BME280;55457;52.002;5.464;2022-11-15T05:49:39;100453.19;;;21.59;43.60
55187;BME280;55457;52.002;5.464;2022-11-15T05:52:09;100447.75;;;21.59;43.67
55187;BME280;55457;52.002;5.464;2022-11-15T05:54:36;100454.25;;;21.58;43.42
55187;BME280;55457;52.002;5.464;2022-11-15T05:57:03;100454.81;;;21.60;43.39
55187;BME280;55457;52.002;5.464;2022-11-15T05:59:30;100447.75;;;21.59;43.47
55187;BME280;55457;52.002;5.464;2022-11-15T06:01:56;100453.19;;;21.59;43.67
55187;BME280;55457;52.002;5.464;2022-11-15T06:04:22;100454.25;;;21.58;43.45
55187;BME280;55457;52.002;5.464;2022-11-15T06:06:47;100455.91;;;21.59;43.28
55187;BME280;55457;52.002;5.464;2022-11-15T06:09:12;100457.78;;;21.59;43.59
55187;BME280;55457;52.002;5.464;2022-11-15T06:11:37;100467.00;;;21.58;43.54
55187;BME280;55457;52.002;5.464;2022-11-15T06:14:03;100459.69;;;21.58;43.70
55187;BME280;55457;52.002;5.464;2022-11-15T06:16:28;100462.41;;;21.58;43.70
55187;BME280;55457;52.002;5.464;2022-11-15T06:18:53;100462.41;;;21.58;43.69
55187;BME280;55457;52.002;5.464;2022-11-15T06:21:19;100457.25;;;21.57;43.74
55187;BME280;55457;52.002;5.464;2022-11-15T06:23:44;100461.84;;;21.56;43.42
55187;BME280;55457;52.002;5.464;2022-11-15T06:26:09;100464.56;;;21.56;43.55
55187;BME280;55457;52.002;5.464;2022-11-15T06:28:35;100461.84;;;21.56;43.61
55187;BME280;55457;52.002;5.464;2022-11-15T06:31:05;100461.84;;;21.56;43.84
55187;BME280;55457;52.002;5.464;2022-11-15T06:33:31;100467.00;;;21.58;43.87
55187;BME280;55457;52.002;5.464;2022-11-15T06:36:00;100471.84;;;21.56;43.79
55187;BME280;55457;52.002;5.464;2022-11-15T06:38:26;100469.72;;;21.58;43.64
55187;BME280;55457;52.002;5.464;2022-11-15T06:40:51;100464.56;;;21.56;43.78
55187;BME280;55457;52.002;5.464;2022-11-15T06:43:16;100461.84;;;21.56;43.78
55187;BME280;55457;52.002;5.464;2022-11-15T06:45:42;100478.66;;;21.58;43.73
55187;BME280;55457;52.002;5.464;2022-11-15T06:48:07;100480.00;;;21.56;43.74
55187;BME280;55457;52.002;5.464;2022-11-15T06:50:32;100483.28;;;21.58;43.55
55187;BME280;55457;52.002;5.464;2022-11-15T06:53:02;100493.56;;;21.56;43.63
55187;BME280;55457;52.002;5.464;2022-11-15T06:55:28;100488.97;;;21.56;43.57
55187;BME280;55457;52.002;5.464;2022-11-15T06:57:53;100494.41;;;21.56;43.62
55187;BME280;55457;52.002;5.464;2022-11-15T07:00:21;100498.16;;;21.55;43.82
55187;BME280;55457;52.002;5.464;2022-11-15T07:02:47;100505.47;;;21.55;43.84
55187;BME280;55457;52.002;5.464;2022-11-15T07:05:14;100507.09;;;21.56;43.89
55187;BME280;55457;52.002;5.464;2022-11-15T07:07:40;100502.53;;;21.56;43.78
55187;BME280;55457;52.002;5.464;2022-11-15T07:10:06;100499.25;;;21.54;43.57
55187;BME280;55457;52.002;5.464;2022-11-15T07:12:32;100506.28;;;21.55;43.63
55187;BME280;55457;52.002;5.464;2022-11-15T07:14:57;100507.09;;;21.56;43.75
55187;BME280;55457;52.002;5.464;2022-11-15T07:17:22;100504.66;;;21.54;43.84
55187;BME280;55457;52.002;5.464;2022-11-15T07:19:48;100511.97;;;21.54;43.73
55187;BME280;55457;52.002;5.464;2022-11-15T07:22:13;100509.28;;;21.54;43.75
55187;BME280;55457;52.002;5.464;2022-11-15T07:24:38;100504.66;;;21.54;43.84
55187;BME280;55457;52.002;5.464;2022-11-15T07:27:04;100505.75;;;21.53;43.73
55187;BME280;55457;52.002;5.464;2022-11-15T07:29:29;100508.47;;;21.53;43.42
55187;BME280;55457;52.002;5.464;2022-11-15T07:31:54;100509.28;;;21.54;43.68
55187;BME280;55457;52.002;5.464;2022-11-15T07:34:20;100509.53;;;21.52;43.99
55187;BME280;55457;52.002;5.464;2022-11-15T07:36:45;100506.81;;;21.52;43.75
55187;BME280;55457;52.002;5.464;2022-11-15T07:39:10;100508.47;;;21.53;43.58
55187;BME280;55457;52.002;5.464;2022-11-15T07:41:39;100497.31;;;21.50;43.91
55187;BME280;55457;52.002;5.464;2022-11-15T07:44:05;100495.16;;;21.52;43.85
55187;BME280;55457;52.002;5.464;2022-11-15T07:46:30;100491.38;;;21.53;43.71
55187;BME280;55457;52.002;5.464;2022-11-15T07:48:56;100488.66;;;21.53;43.75
55187;BME280;55457;52.002;5.464;2022-11-15T07:51:21;100492.19;;;21.53;43.94
55187;BME280;55457;52.002;5.464;2022-11-15T07:53:46;100490.56;;;21.52;43.93
55187;BME280;55457;52.002;5.464;2022-11-15T07:56:12;100493.81;;;21.54;43.85
55187;BME280;55457;52.002;5.464;2022-11-15T07:58:37;100495.97;;;21.52;43.73
55187;BME280;55457;52.002;5.464;2022-11-15T08:01:07;100493.81;;;21.54;43.84
55187;BME280;55457;52.002;5.464;2022-11-15T08:03:33;100487.59;;;21.54;44.00
55187;BME280;55457;52.002;5.464;2022-11-15T08:05:58;100492.19;;;21.53;43.87
55187;BME280;55457;52.002;5.464;2022-11-15T08:08:23;100499.25;;;21.54;43.72
55187;BME280;55457;52.002;5.464;2022-11-15T08:10:49;100482.44;;;21.52;43.70
55187;BME280;55457;52.002;5.464;2022-11-15T08:13:14;100484.06;;;21.53;43.72
55187;BME280;55457;52.002;5.464;2022-11-15T08:15:39;100484.06;;;21.53;44.18
55187;BME280;55457;52.002;5.464;2022-11-15T08:18:09;100484.88;;;21.54;43.80
55187;BME280;55457;52.002;5.464;2022-11-15T08:20:34;100488.66;;;21.53;44.06
55187;BME280;55457;52.002;5.464;2022-11-15T08:23:01;100489.47;;;21.53;43.79
55187;BME280;55457;52.002;5.464;2022-11-15T08:25:28;100490.56;;;21.52;43.90
55187;BME280;55457;52.002;5.464;2022-11-15T08:28:00;100482.16;;;21.54;44.04
55187;BME280;55457;52.002;5.464;2022-11-15T08:30:27;100488.66;;;21.53;43.86
55187;BME280;55457;52.002;5.464;2022-11-15T08:32:53;100484.88;;;21.54;43.83
55187;BME280;55457;52.002;5.464;2022-11-15T08:35:20;100481.03;;;21.50;43.88
55187;BME280;55457;52.002;5.464;2022-11-15T08:37:46;100470.50;;;21.53;43.77
55187;BME280;55457;52.002;5.464;2022-11-15T08:40:12;100470.50;;;21.53;44.23
55187;BME280;55457;52.002;5.464;2022-11-15T08:42:39;100465.06;;;21.53;44.27
55187;BME280;55457;52.002;5.464;2022-11-15T08:45:04;100469.69;;;21.53;44.14
55187;BME280;55457;52.002;5.464;2022-11-15T08:47:30;100465.88;;;21.54;44.17
55187;BME280;55457;52.002;5.464;2022-11-15T08:49:55;100464.00;;;21.54;43.84
55187;BME280;55457;52.002;5.464;2022-11-15T08:52:21;100464.00;;;21.54;44.24
55187;BME280;55457;52.002;5.464;2022-11-15T08:54:46;100461.28;;;21.54;44.09
55187;BME280;55457;52.002;5.464;2022-11-15T08:57:12;100461.28;;;21.54;44.05
55187;BME280;55457;52.002;5.464;2022-11-15T08:59:37;100452.06;;;21.55;43.88
55187;BME280;55457;52.002;5.464;2022-11-15T09:02:04;100456.44;;;21.56;43.77
55187;BME280;55457;52.002;5.464;2022-11-15T09:04:29;100465.63;;;21.55;43.87
55187;BME280;55457;52.002;5.464;2022-11-15T09:06:55;100463.72;;;21.56;44.34
55187;BME280;55457;52.002;5.464;2022-11-15T09:09:20;100464.56;;;21.56;44.15
55187;BME280;55457;52.002;5.464;2022-11-15T09:11:45;100461.28;;;21.54;43.85
55187;BME280;55457;52.002;5.464;2022-11-15T09:14:12;100454.78;;;21.55;43.71
55187;BME280;55457;52.002;5.464;2022-11-15T09:16:37;100458.31;;;21.56;43.85
55187;BME280;55457;52.002;5.464;2022-11-15T09:19:03;100466.44;;;21.56;44.19
55187;BME280;55457;52.002;5.464;2022-11-15T09:21:29;100457.50;;;21.55;44.02
55187;BME280;55457;52.002;5.464;2022-11-15T09:23:54;100454.78;;;21.55;43.81
55187;BME280;55457;52.002;5.464;2022-11-15T09:26:20;100450.75;;;21.58;43.93
55187;BME280;55457;52.002;5.464;2022-11-15T09:28:45;100438.50;;;21.55;44.16
55187;BME280;55457;52.002;5.464;2022-11-15T09:31:10;100443.69;;;21.57;44.12
55187;BME280;55457;52.002;5.464;2022-11-15T09:33:36;100430.38;;;21.55;44.26
55187;BME280;55457;52.002;5.464;2022-11-15T09:36:06;100438.50;;;21.55;44.31
55187;BME280;55457;52.002;5.464;2022-11-15T09:38:32;100434.75;;;21.56;43.83
55187;BME280;55457;52.002;5.464;2022-11-15T09:49:17;100433.69;;;21.62;44.14
55187;BME280;55457;52.002;5.464;2022-11-15T09:51:45;100436.13;;;21.64;44.20
55187;BME280;55457;52.002;5.464;2022-11-15T09:56:50;100435.88;;;21.66;43.92
55187;BME280;55457;52.002;5.464;2022-11-15T10:02:36;100441.84;;;21.68;43.85
55187;BME280;55457;52.002;5.464;2022-11-15T10:04:48;100437.53;;;21.67;43.90
55187;BME280;55457;52.002;5.464;2022-11-15T10:07:31;100424.50;;;21.69;44.45
55187;BME280;55457;52.002;5.464;2022-11-15T10:10:04;100423.41;;;21.70;43.82
55187;BME280;55457;52.002;5.464;2022-11-15T10:12:33;100423.69;;;21.68;43.97
55187;BME280;55457;52.002;5.464;2022-11-15T10:15:02;100428.84;;;21.70;44.09
55187;BME280;55457;52.002;5.464;2022-11-15T10:20:15;100410.66;;;21.70;44.21
55187;BME280;55457;52.002;5.464;2022-11-15T10:22:48;100408.22;;;21.69;44.10
55187;BME280;55457;52.002;5.464;2022-11-15T10:25:16;100411.50;;;21.71;44.09
55187;BME280;55457;52.002;5.464;2022-11-15T10:27:43;100397.09;;;21.70;44.23
55187;BME280;55457;52.002;5.464;2022-11-15T10:30:15;100393.06;;;21.73;44.00
55187;BME280;55457;52.002;5.464;2022-11-15T10:32:43;100396.31;;;21.75;43.88
55187;BME280;55457;52.002;5.464;2022-11-15T10:35:22;100391.44;;;21.77;43.94
55187;BME280;55457;52.002;5.464;2022-11-15T10:37:48;100395.25;;;21.76;44.11
55187;BME280;55457;52.002;5.464;2022-11-15T10:40:24;100395.25;;;21.76;43.94
55187;BME280;55457;52.002;5.464;2022-11-15T10:43:12;100383.59;;;21.75;44.38
55187;BME280;55457;52.002;5.464;2022-11-15T10:45:38;100379.78;;;21.76;44.16
55187;BME280;55457;52.002;5.464;2022-11-15T10:48:23;100374.13;;;21.78;44.26
55187;BME280;55457;52.002;5.464;2022-11-15T10:50:49;100367.91;;;21.82;44.35
55187;BME280;55457;52.002;5.464;2022-11-15T10:53:29;100364.63;;;21.85;44.16
55187;BME280;55457;52.002;5.464;2022-11-15T10:56:00;100361.41;;;21.88;44.18
55187;BME280;55457;52.002;5.464;2022-11-15T10:58:31;100361.44;;;21.94;43.89
55187;BME280;55457;52.002;5.464;2022-11-15T11:01:18;100354.38;;;21.98;43.94
55187;BME280;55457;52.002;5.464;2022-11-15T11:03:57;100348.97;;;22.03;43.68
55187;BME280;55457;52.002;5.464;2022-11-15T11:06:24;100347.13;;;22.08;43.83
55187;BME280;55457;52.002;5.464;2022-11-15T11:08:54;100339.53;;;22.10;43.83
55187;BME280;55457;52.002;5.464;2022-11-15T11:11:20;100352.03;;;22.11;43.70
55187;BME280;55457;52.002;5.464;2022-11-15T11:13:46;100349.31;;;22.17;43.38
55187;BME280;55457;52.002;5.464;2022-11-15T11:18:47;100340.38;;;22.21;43.44
55187;BME280;55457;52.002;5.464;2022-11-15T11:21:24;100328.16;;;22.24;43.57
55187;BME280;55457;52.002;5.464;2022-11-15T11:23:56;100329.81;;;22.25;43.86
55187;BME280;55457;52.002;5.464;2022-11-15T11:29:20;100341.75;;;22.29;43.44
55187;BME280;55457;52.002;5.464;2022-11-15T11:37:07;100324.41;;;22.35;43.60
55187;BME280;55457;52.002;5.464;2022-11-15T11:47:40;100308.41;;;22.64;43.43
55187;BME280;55457;52.002;5.464;2022-11-15T11:55:39;100290.75;;;22.77;42.99
55187;BME280;55457;52.002;5.464;2022-11-15T11:58:14;100284.75;;;22.85;42.93
55187;BME280;55457;52.002;5.464;2022-11-15T12:00:45;100279.06;;;22.91;43.28
55187;BME280;55457;52.002;5.464;2022-11-15T12:06:01;100272.81;;;23.01;43.07
55187;BME280;55457;52.002;5.464;2022-11-15T12:11:23;100267.09;;;23.08;42.67
55187;BME280;55457;52.002;5.464;2022-11-15T12:13:58;100270.63;;;23.08;42.67
55187;BME280;55457;52.002;5.464;2022-11-15T12:16:27;100257.84;;;23.09;42.67
55187;BME280;55457;52.002;5.464;2022-11-15T12:18:54;100252.66;;;23.12;42.47
55187;BME280;55457;52.002;5.464;2022-11-15T12:23:58;100235.28;;;23.18;42.60
55187;BME280;55457;52.002;5.464;2022-11-15T12:26:31;100227.09;;;23.24;42.53
55187;BME280;55457;52.002;5.464;2022-11-15T12:29:04;100231.97;;;23.27;42.26
55187;BME280;55457;52.002;5.464;2022-11-15T12:34:12;100222.19;;;23.31;42.58
55187;BME280;55457;52.002;5.464;2022-11-15T12:36:43;100217.81;;;23.35;42.59
55187;BME280;55457;52.002;5.464;2022-11-15T12:39:11;100214.00;;;23.36;42.47
55187;BME280;55457;52.002;5.464;2022-11-15T12:59:55;100175.38;;;23.39;42.34
55187;BME280;55457;52.002;5.464;2022-11-15T13:02:39;100163.66;;;23.38;42.56
55187;BME280;55457;52.002;5.464;2022-11-15T13:12:56;100155.31;;;23.30;42.68
55187;BME280;55457;52.002;5.464;2022-11-15T13:17:56;100151.78;;;23.24;42.54
55187;BME280;55457;52.002;5.464;2022-11-15T13:33:21;100130.13;;;23.04;42.75
55187;BME280;55457;52.002;5.464;2022-11-15T13:35:52;100129.88;;;23.00;42.89
55187;BME280;55457;52.002;5.464;2022-11-15T13:40:55;100115.50;;;22.95;43.03
55187;BME280;55457;52.002;5.464;2022-11-15T13:45:45;100105.75;;;22.88;43.10
55187;BME280;55457;52.002;5.464;2022-11-15T13:48:29;100110.06;;;22.84;43.18
55187;BME280;55457;52.002;5.464;2022-11-15T13:50:55;100095.16;;;22.82;43.06
55187;BME280;55457;52.002;5.464;2022-11-15T13:53:21;100103.56;;;22.80;43.21
55187;BME280;55457;52.002;5.464;2022-11-15T13:55:47;100096.78;;;22.78;43.06
55187;BME280;55457;52.002;5.464;2022-11-15T13:58:12;100090.00;;;22.75;43.00
55187;BME280;55457;52.002;5.464;2022-11-15T14:00:45;100094.09;;;22.73;42.96
55187;BME280;55457;52.002;5.464;2022-11-15T14:03:18;100084.88;;;22.69;42.94
55187;BME280;55457;52.002;5.464;2022-11-15T14:06:00;100081.34;;;22.68;42.93
55187;BME280;55457;52.002;5.464;2022-11-15T14:08:27;100075.63;;;22.64;42.87
55187;BME280;55457;52.002;5.464;2022-11-15T14:11:20;100075.41;;;22.61;43.01
55187;BME280;55457;52.002;5.464;2022-11-15T14:16:34;100063.97;;;22.59;43.46
55187;BME280;55457;52.002;5.464;2022-11-15T14:19:00;100060.19;;;22.55;43.42
55187;BME280;55457;52.002;5.464;2022-11-15T14:21:26;100056.66;;;22.54;43.07
55187;BME280;55457;52.002;5.464;2022-11-15T14:23:51;100052.31;;;22.53;43.23
55187;BME280;55457;52.002;5.464;2022-11-15T14:26:33;100039.31;;;22.50;43.13
55187;BME280;55457;52.002;5.464;2022-11-15T14:29:28;100046.38;;;22.51;43.27
