sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T00:00:19;7.67;7.67;6.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T00:02:44;7.00;6.67;6.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T00:05:09;9.00;6.00;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T00:07:34;9.67;8.33;6.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T00:09:59;11.00;8.33;6.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T00:12:26;7.67;7.67;7.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T00:14:52;8.67;8.00;7.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T00:17:17;6.33;5.33;5.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T00:19:42;8.33;7.00;6.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T00:22:07;5.67;4.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T00:24:32;10.00;8.67;6.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T00:26:58;5.67;5.67;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T00:29:23;5.33;5.33;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T00:31:48;11.00;5.67;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T00:34:13;6.00;6.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T00:36:38;6.33;4.67;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T00:39:04;4.33;4.33;3.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T00:41:30;4.00;3.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T00:43:55;4.00;4.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T00:46:21;4.00;4.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T00:48:46;5.00;5.00;3.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T00:51:11;4.67;3.00;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T00:53:36;5.67;3.67;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T00:56:01;7.00;3.00;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T00:58:27;13.00;13.00;11.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T01:00:52;5.33;4.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T01:03:17;4.00;4.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T01:05:42;5.67;4.00;3.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T01:08:14;6.00;3.67;2.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T01:10:39;6.00;2.00;1.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T01:13:04;3.00;3.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T01:15:30;5.67;3.67;3.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T01:17:55;3.00;3.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T01:20:20;2.00;2.00;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T01:22:45;4.00;4.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T01:25:10;3.00;3.00;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T01:27:36;5.00;3.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T01:30:01;5.33;4.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T01:32:26;8.00;4.00;3.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T01:34:51;7.33;5.00;3.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T01:37:17;8.67;7.00;6.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T01:39:42;8.33;5.00;4.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T01:42:11;6.67;6.67;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T01:44:38;6.00;6.00;4.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T01:47:24;7.00;4.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T01:52:19;6.67;5.33;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T01:54:45;4.67;3.67;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T01:57:11;4.67;3.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T01:59:37;4.00;4.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T02:02:05;5.33;5.33;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T02:04:35;7.33;4.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T02:07:03;3.67;3.00;2.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T02:09:29;2.00;2.00;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T02:11:55;8.67;3.33;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T02:14:20;8.00;4.33;3.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T02:22:01;5.67;5.33;5.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T02:27:08;7.67;3.00;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T02:29:46;4.33;3.67;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T02:32:20;3.33;3.33;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T02:40:10;4.00;3.00;2.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T02:42:39;5.33;5.00;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T02:45:30;2.67;2.00;1.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T02:47:57;3.33;1.00;1.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T02:50:28;3.00;3.00;2.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T02:52:54;3.67;2.00;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T02:55:33;6.50;4.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T03:00:23;6.00;4.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T03:05:47;4.67;3.00;2.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T03:08:22;4.00;4.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T03:11:10;7.00;3.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T03:16:06;6.67;4.33;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T03:18:44;3.00;3.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T03:21:11;6.00;3.00;2.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T03:23:38;4.67;4.67;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T03:26:05;9.00;9.00;8.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T03:28:42;4.33;4.33;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T03:31:09;12.33;8.00;6.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T03:33:55;5.50;3.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T03:36:22;10.00;6.50;6.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T03:38:49;4.75;3.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T03:41:24;3.00;3.00;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T03:43:57;7.75;3.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T03:46:36;3.00;3.00;2.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T03:49:08;42.00;37.00;28.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T03:51:34;0.00;0.00;0.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T03:54:02;7.50;5.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T03:56:27;3.00;3.00;2.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T03:58:52;3.00;3.00;2.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T04:01:18;3.50;3.50;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T04:03:43;7.00;3.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T04:06:08;4.00;1.00;1.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T04:08:33;5.00;5.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T04:10:58;6.25;4.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T04:13:24;2.00;2.00;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T04:15:49;2.00;1.67;1.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T04:18:14;5.67;3.67;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T04:20:39;2.00;2.00;1.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T04:23:23;1.33;1.33;1.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T04:26:16;2.00;2.00;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T04:28:43;6.67;1.33;1.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T04:31:26;5.00;5.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T04:33:52;3.00;3.00;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T04:36:17;3.50;3.00;2.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T04:39:00;4.00;2.50;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T04:41:26;2.00;2.00;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T04:43:51;4.00;2.00;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T04:46:16;2.67;2.67;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T04:48:41;3.00;3.00;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T04:51:06;8.00;3.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T04:53:32;1.50;1.50;1.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T04:55:57;4.50;2.00;1.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T04:58:22;3.00;3.00;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T05:00:47;2.75;2.00;1.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T05:03:13;7.00;3.50;3.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T05:05:57;5.00;5.00;2.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T05:08:22;4.67;3.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T05:10:47;7.00;6.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T05:13:12;4.00;4.00;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T05:15:38;4.33;4.33;4.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T05:18:03;3.00;3.00;2.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T05:20:28;103.00;90.25;65.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T05:22:53;4.67;3.33;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T05:25:20;4.75;4.00;3.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T05:27:45;4.67;4.67;4.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T05:30:11;6.33;3.33;2.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T05:32:36;5.25;4.00;2.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T05:35:01;7.50;4.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T05:37:28;4.50;4.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T05:39:53;6.50;5.50;2.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T05:42:18;6.00;4.50;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T05:44:46;8.75;5.25;3.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T05:47:13;6.75;6.75;5.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T05:49:41;6.25;5.00;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T05:52:08;5.00;5.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T05:54:35;9.75;5.75;3.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T05:57:00;3.00;3.00;2.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T05:59:27;6.00;4.75;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T06:01:54;4.75;4.75;4.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T06:04:19;6.50;2.50;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T06:06:44;29.50;29.50;23.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T06:09:09;11.25;4.25;2.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T06:11:34;3.00;3.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T06:14:00;5.67;5.67;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T06:16:25;7.33;7.33;6.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T06:18:50;6.33;5.33;3.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T06:21:15;3.00;3.00;2.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T06:23:40;5.33;5.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T06:26:06;7.00;4.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T06:28:31;7.00;5.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T06:31:07;7.00;4.33;4.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T06:33:33;5.75;4.50;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T06:36:05;3.75;3.75;3.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T06:38:30;4.00;3.67;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T06:41:01;3.00;3.00;2.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T06:43:26;5.25;5.25;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T06:45:51;6.00;3.33;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T06:48:17;8.00;8.00;7.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T06:50:42;9.00;7.75;6.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T06:53:07;3.67;3.67;2.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T06:55:32;4.33;4.33;3.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T06:57:57;7.50;6.50;4.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T07:00:23;4.00;2.25;1.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T07:02:48;7.50;5.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T07:05:13;8.75;8.75;6.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T07:07:39;9.50;7.25;6.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T07:10:04;6.33;6.33;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T07:12:30;5.67;4.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T07:14:55;4.00;4.00;3.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T07:17:20;6.00;4.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T07:19:45;7.67;6.67;4.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T07:22:10;6.67;6.00;5.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T07:24:36;5.33;5.33;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T07:27:01;7.50;6.25;6.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T07:29:26;5.33;5.33;4.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T07:31:51;7.75;7.75;7.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T07:34:17;6.67;5.33;3.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T07:36:42;4.00;4.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T07:39:07;5.00;5.00;4.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T07:41:32;6.50;6.50;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T07:43:58;5.00;3.00;2.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T07:46:23;4.67;2.67;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T07:48:48;5.00;4.33;3.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T07:51:14;8.00;6.00;4.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T07:53:40;20.50;17.25;13.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T07:56:05;7.75;7.00;5.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T07:58:31;6.00;6.00;5.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T08:00:56;7.00;5.00;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T08:03:21;6.00;3.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T08:05:49;6.67;6.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T08:08:15;4.00;3.33;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T08:10:40;3.33;3.33;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T08:13:07;5.33;5.33;3.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T08:15:33;5.67;5.67;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T08:17:59;3.50;3.00;2.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T08:20:25;7.00;3.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T08:22:51;6.00;2.00;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T08:25:16;4.00;3.00;2.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T08:27:42;4.67;4.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T08:30:07;2.67;2.67;2.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T08:32:32;2.33;2.33;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T08:34:58;2.00;2.00;1.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T08:37:23;8.67;4.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T08:39:48;5.67;4.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T08:42:13;4.00;3.00;2.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T08:44:39;6.00;3.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T08:47:05;2.00;1.33;0.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T08:49:30;1.00;0.00;0.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T08:51:55;4.00;3.00;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T08:54:20;4.67;2.33;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T08:56:46;2.00;2.00;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T08:59:11;6.00;3.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T09:01:36;6.33;6.33;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T09:04:01;3.00;3.00;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T09:06:27;3.00;3.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T09:08:52;6.00;3.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T09:11:17;3.00;2.00;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T09:13:45;4.67;4.67;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T09:16:10;4.00;4.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T09:18:37;5.00;3.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T09:21:02;2.33;2.33;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T09:23:28;2.00;2.00;1.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T09:25:57;4.33;3.33;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T09:28:23;5.33;2.33;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T09:30:48;2.00;1.67;0.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T09:33:13;6.33;2.67;2.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T09:35:39;2.00;2.00;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T09:38:05;1.00;1.00;1.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T09:40:31;2.00;2.00;1.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T09:43:10;10.00;9.00;8.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T09:51:00;2.33;2.33;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T09:53:36;2.67;2.67;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T09:56:23;3.67;3.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T10:01:22;3.00;3.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T10:03:50;3.33;2.33;1.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T10:06:21;9.33;6.33;6.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T10:11:20;2.00;2.00;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T10:13:48;4.67;3.67;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T10:19:03;2.00;2.00;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T10:21:32;4.00;2.00;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T10:24:06;7.00;3.67;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T10:26:38;1.00;1.00;1.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T10:29:03;2.00;1.00;0.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T10:31:28;3.00;2.00;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T10:33:59;2.67;2.67;2.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T10:36:33;3.33;3.33;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T10:38:58;2.33;2.00;1.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T10:44:41;7.00;4.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T10:46:39;6.00;3.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T10:49:23;4.00;4.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T10:51:54;3.33;3.33;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T10:54:24;8.33;4.00;3.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T10:56:53;4.00;4.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T10:59:24;5.67;5.67;4.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T11:01:51;7.67;5.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T11:04:16;7.67;3.67;3.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T11:06:48;9.00;5.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T11:11:58;7.00;6.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T11:14:25;7.00;4.33;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T11:16:53;4.00;4.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T11:22:16;6.67;4.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T11:24:44;7.00;3.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T11:27:20;4.67;4.67;4.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T11:35:22;4.67;4.67;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T11:37:51;3.00;2.67;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T11:48:08;5.33;4.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T11:50:37;6.00;4.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T11:53:13;7.33;6.33;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T11:55:43;7.00;7.00;6.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T12:01:16;4.67;4.67;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T12:11:17;8.00;6.33;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T12:13:44;7.00;7.00;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T12:18:38;8.67;8.67;7.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T12:21:05;11.00;11.00;10.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T12:23:34;5.67;5.67;5.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T12:28:42;7.00;6.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T12:31:15;10.00;8.00;6.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T12:33:54;8.67;8.67;7.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T12:41:18;8.33;8.33;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T12:43:44;11.67;8.00;5.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T12:46:19;10.00;7.00;5.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T12:48:46;7.67;7.67;6.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T12:51:12;9.67;8.33;7.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T12:53:37;14.00;11.33;10.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T12:58:39;11.00;7.67;6.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-11-15T13:01:09;7.00;6.00;4.00
