sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T00:01:49;85;28;;214;150341
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T00:04:20;82;25;;208;151104
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T00:06:50;87;28;;218;149357
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T00:09:21;73;25;;186;151151
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T00:11:51;78;26;;198;150546
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T00:16:53;84;29;;209;148849
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T00:19:25;74;24;;187;150533
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T00:21:54;82;28;;207;150425
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T00:24:24;79;26;;199;150850
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T00:26:54;77;26;;196;150946
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T00:29:25;85;26;;214;149685
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T00:31:55;82;27;;206;150641
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T00:34:27;67;24;;169;150653
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T00:36:56;78;26;;195;148652
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T00:39:27;83;27;;212;153079
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T00:41:57;82;25;;207;149948
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T00:44:29;76;26;;193;150820
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T00:46:59;73;25;;181;148526
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T00:49:28;75;25;;191;151967
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T00:51:59;76;25;;190;149753
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T00:54:31;81;27;;206;151949
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T00:57:01;88;27;;220;149165
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T00:59:31;81;27;;207;151792
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T01:02:02;83;25;;206;148526
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T01:04:32;80;27;;203;150592
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T01:07:02;82;26;;210;151835
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T01:09:34;74;25;;187;150256
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T01:12:04;80;25;;201;149333
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T01:14:34;92;28;;234;151661
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T01:17:04;77;28;;192;149051
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T01:19:35;68;23;;172;150564
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T01:22:06;78;26;;200;152056
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T01:24:36;75;25;;189;150748
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T01:27:06;79;26;;197;149607
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T01:29:37;82;26;;207;150379
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T01:32:08;74;25;;189;151796
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T01:34:43;83;26;;208;148921
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T01:37:08;78;25;;196;150343
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T01:39:38;81;27;;206;151339
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T01:42:14;82;25;;205;149572
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T01:44:57;78;27;;198;150531
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T01:47:40;72;25;;184;151342
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T01:49:58;80;25;;201;150635
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T01:52:13;78;26;;197;150347
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T01:54:42;87;26;;218;150334
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T01:57:11;94;29;;235;149983
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T01:59:42;90;26;;227;150495
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T02:02:12;85;28;;216;150788
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T02:04:47;85;27;;215;150002
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T02:07:18;87;27;;220;150973
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T02:09:44;85;27;;212;148178
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T02:12:17;84;26;;217;153624
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T02:14:48;80;28;;202;149651
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T02:17:21;79;25;;200;151681
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T02:20:08;80;26;;201;150722
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T02:24:58;80;26;;201;149182
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T02:27:36;80;27;;205;151989
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T02:30:00;71;24;;180;150571
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T02:32:22;74;25;;187;150362
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T02:34:54;83;26;;206;148802
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T02:42:52;77;24;;198;152447
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T02:44:51;79;27;;199;150275
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T02:47:24;75;27;;189;150789
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T02:49:53;87;26;;218;149555
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T02:52:23;81;27;;207;151886
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T02:54:55;72;24;;180;148800
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T02:57:35;78;25;;197;151388
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T03:02:29;79;26;;200;150696
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T03:05:00;78;27;;197;150211
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T03:10:02;78;27;;196;149617
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T03:12:31;94;26;;239;151268
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T03:14:59;86;28;;217;150117
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T03:17:33;81;27;;204;149740
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T03:19:59;83;25;;210;150576
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T03:22:28;85;26;;215;151246
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T03:24:59;81;26;;204;149861
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T03:27:31;70;24;;173;146487
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T03:30:01;74;25;;192;155126
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T03:32:31;84;27;;212;150296
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T03:35:02;91;28;;227;149193
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T03:37:35;83;26;;212;152446
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T03:40:02;85;27;;214;149895
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T03:45:07;83;26;;212;152365
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T03:47:38;82;26;;206;149805
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T03:50:13;78;25;;196;150575
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T03:52:35;85;27;;208;146080
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T03:55:05;82;25;;209;152042
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T03:57:35;77;26;;196;151461
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T04:00:06;81;26;;206;151263
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T04:02:35;81;26;;204;150378
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T04:05:06;81;27;;206;151320
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T04:07:37;83;25;;210;150432
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T04:10:09;74;25;;188;150649
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T04:12:41;81;25;;204;149688
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T04:15:09;85;27;;216;150731
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T04:17:42;84;26;;211;149348
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T04:20:27;73;26;;186;151719
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T04:22:58;74;24;;186;149341
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T04:25:11;81;26;;206;152247
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T04:27:41;78;26;;197;150125
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T04:30:12;76;26;;190;149663
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T04:32:41;83;26;;212;151785
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T04:35:12;85;26;;213;150176
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T04:37:42;76;24;;192;150107
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T04:40:12;94;29;;236;149759
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T04:42:43;83;27;;209;150974
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T04:45:13;79;25;;200;150840
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T04:47:44;86;28;;216;150000
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T04:50:14;88;26;;223;150450
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T04:52:52;77;26;;193;149410
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T04:57:57;88;29;;220;148932
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T05:00:20;77;26;;197;151661
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T05:03:09;87;26;;220;150197
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T05:05:22;81;25;;204;150357
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T05:07:53;68;26;;171;149762
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T05:10:23;82;27;;208;150952
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T05:12:53;86;26;;217;150441
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T05:15:22;80;26;;200;148612
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T05:17:56;81;26;;208;152229
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T05:20:25;82;26;;207;149872
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T05:22:56;81;27;;203;150207
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T05:25:25;75;23;;190;151128
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T05:27:57;84;28;;213;151153
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T05:30:26;78;25;;196;150450
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T05:32:57;83;25;;210;150871
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T05:35:30;79;25;;197;148677
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T05:37:56;88;29;;222;149776
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T05:40:27;70;24;;179;151664
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T05:42:57;83;25;;212;151437
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T05:45:29;94;30;;234;149285
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T05:47:59;77;25;;197;152314
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T05:50:30;84;25;;212;150615
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T05:53:00;76;25;;193;150739
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T05:55:31;77;25;;195;150849
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T05:58:02;72;24;;180;149107
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T06:00:32;73;24;;185;150970
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T06:03:02;70;26;;178;150661
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T06:05:33;76;25;;188;148271
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T06:08:03;87;27;;222;152849
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T06:10:33;76;25;;191;150242
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T06:13:04;75;24;;187;149345
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T06:15:34;76;25;;193;151541
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T06:18:05;78;26;;197;149724
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T06:20:35;87;26;;219;150863
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T06:23:05;79;24;;199;149662
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T06:25:36;74;27;;187;150976
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T06:28:06;77;24;;193;150347
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T06:30:37;84;28;;209;149242
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T06:33:09;75;23;;192;151701
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T06:35:37;87;26;;217;149450
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T06:38:09;77;26;;196;151250
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T06:40:39;74;25;;187;150648
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T06:43:10;79;25;;200;151164
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T06:45:40;85;27;;212;149454
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T06:48:10;82;26;;207;151213
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T06:50:41;81;25;;205;150063
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T06:53:11;90;28;;226;149870
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T06:55:41;72;24;;180;149277
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T06:58:12;87;28;;222;152161
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T07:00:43;85;26;;216;150870
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T07:03:13;85;27;;215;150730
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T07:05:51;87;27;;220;150537
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T07:08:15;80;26;;201;150208
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T07:10:45;78;24;;198;150694
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T07:13:15;85;26;;215;150533
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T07:15:45;81;27;;203;150166
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T07:18:15;84;26;;211;149633
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T07:20:46;78;25;;198;150992
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T07:23:17;79;26;;199;150052
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T07:25:47;83;26;;211;150895
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T07:28:17;86;27;;216;150338
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T07:30:48;75;25;;190;150274
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T07:33:19;83;27;;208;149098
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T07:35:49;73;23;;186;151066
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T07:38:20;92;29;;233;151083
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T07:40:55;82;26;;208;150412
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T07:43:21;88;25;;222;151143
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T07:45:51;84;28;;213;150783
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T07:48:22;88;28;;219;148655
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T07:50:52;76;24;;192;150782
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T07:53:23;91;26;;231;151447
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T07:55:54;81;27;;204;150166
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T07:58:24;91;28;;230;151428
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T08:00:55;81;26;;205;150500
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T08:03:25;79;26;;199;150623
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T08:05:55;72;24;;183;150413
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T08:08:25;84;27;;212;150184
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T08:10:58;80;25;;201;150201
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T08:13:26;79;26;;198;150076
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T08:15:57;82;26;;208;150787
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T08:18:27;90;27;;227;150421
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T08:21:00;84;26;;211;150540
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T08:23:28;83;26;;208;149332
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T08:26:02;84;27;;213;151121
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T08:28:29;93;28;;233;149371
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T08:30:59;74;25;;189;151455
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T08:33:30;78;25;;198;150383
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T08:36:01;82;26;;208;151630
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T08:38:32;79;28;;199;150136
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T08:41:03;80;25;;203;151034
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T08:43:33;88;26;;222;150402
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T08:46:03;84;28;;210;149548
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T08:48:34;87;27;;221;151139
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T08:51:05;71;24;;180;150698
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T08:53:36;84;27;;213;150828
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T08:58:38;87;30;;216;147292
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T09:01:14;72;25;;184;152341
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T09:03:39;86;27;;218;151507
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T09:06:10;90;26;;224;149081
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T09:11:13;93;30;;232;149149
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T09:13:42;82;25;;203;147884
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T09:16:13;81;26;;207;153163
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T09:18:43;87;29;;219;150452
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T09:21:14;88;27;;221;149270
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T09:23:44;88;27;;222;149664
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T09:26:15;88;26;;222;151047
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T09:28:45;71;26;;180;151833
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T09:31:16;74;26;;186;149613
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T09:33:46;81;27;;207;152474
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T09:36:17;89;28;;224;149802
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T09:38:47;88;27;;224;151093
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T09:41:24;80;26;;201;150173
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T09:46:28;82;28;;209;151220
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T09:48:49;87;26;;215;146614
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T09:51:22;73;25;;188;152446
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T09:53:51;84;27;;211;150611
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T09:56:22;80;26;;201;150557
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T10:03:51;78;31;;196;148981
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T10:06:24;76;26;;192;150374
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T10:08:58;90;29;;228;150538
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T10:11:23;95;27;;241;151417
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T10:13:55;90;28;;228;150822
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T10:16:36;80;26;;199;148344
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T10:19:00;93;29;;238;152440
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T10:21:28;77;25;;194;150599
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T10:23:55;82;26;;205;149307
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T10:26:25;91;28;;229;150466
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T10:28:55;79;26;;198;150078
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T10:31:27;95;28;;241;151459
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T10:36:26;79;27;;200;150510
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T10:38:57;80;27;;202;150498
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T10:41:31;75;25;;188;149501
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T10:44:12;70;25;;178;151575
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T10:46:29;82;26;;207;150617
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T10:49:19;91;28;;230;151176
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T10:51:31;93;27;;235;150415
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T10:54:01;78;26;;197;150370
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T10:56:31;84;27;;212;150067
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T10:59:02;87;28;;217;149214
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T11:01:32;72;24;;184;151545
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T11:04:04;86;26;;216;150282
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T11:06:55;79;27;;200;150902
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T11:09:05;79;26;;201;151170
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T11:14:12;75;26;;190;151397
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T11:16:43;92;27;;235;152036
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T11:19:28;70;25;;175;148462
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T11:21:51;77;25;;198;152378
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T11:31:41;82;25;;206;149254
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T11:41:43;93;27;;233;149198
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T11:46:47;82;26;;207;150294
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T11:49:20;92;29;;231;150513
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T11:51:42;71;25;;180;150829
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T11:56:41;78;26;;196;150155
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T11:59:16;88;26;;221;149244
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T12:01:43;84;27;;215;151864
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T12:06:51;89;28;;226;151751
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T12:12:06;76;25;;192;150399
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T12:14:29;89;27;;224;150091
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T12:16:45;75;25;;191;151163
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T12:19:16;74;26;;188;150946
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T12:21:49;73;25;;183;148734
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T12:24:27;92;28;;234;151302
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T12:27:08;86;28;;218;151680
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T12:29:20;79;27;;199;149813
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T12:31:52;86;25;;216;150438
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T12:36:50;80;25;;202;151139
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T12:39:21;77;28;;195;150477
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T12:44:56;80;27;;203;151668
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T13:01:56;70;24;;175;149099
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T13:04:28;76;25;;192;150475
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T13:07:05;84;28;;214;151421
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T13:11:56;78;26;;196;150456
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T13:14:39;82;26;;205;148878
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T13:17:00;79;26;;201;150777
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T13:19:28;84;28;;213;151766
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T13:22:16;81;25;;203;149767
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T13:24:29;76;26;;194;151372
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T13:29:32;94;31;;235;148705
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T13:32:02;79;24;;200;150529
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T13:34:37;84;29;;211;150306
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T13:37:02;81;26;;206;151500
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T13:39:33;80;26;;203;150425
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T13:42:03;76;26;;193;151031
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T13:44:34;70;24;;176;150265
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T13:47:05;73;25;;183;150285
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-15T13:49:35;88;29;;222;151035
