sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T00:01:43;81;15;;205;150022
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T00:04:13;88;16;;220;149597
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T00:06:43;82;15;;208;150415
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T00:09:13;89;15;;221;148336
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T00:11:46;81;15;;203;150272
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T00:14:13;71;15;;180;151156
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T00:16:43;84;15;;211;150359
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T00:19:13;90;16;;226;149378
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T00:21:43;83;15;;210;150557
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T00:24:13;80;15;;202;149961
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T00:26:43;71;15;;179;149542
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T00:29:13;84;15;;211;149187
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T00:31:43;82;15;;209;151362
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T00:34:13;76;15;;192;149804
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T00:36:43;84;15;;211;150125
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T00:39:13;68;15;;172;150067
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T00:41:43;86;15;;215;149294
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T00:44:13;78;15;;196;150551
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T00:46:43;88;15;;219;149171
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T00:49:13;84;15;;213;151010
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T00:51:43;78;15;;195;148618
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T00:54:13;78;15;;197;150910
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T00:56:54;85;15;;215;150449
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T00:59:14;82;15;;206;150199
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T01:01:44;81;15;;202;149483
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T01:04:23;71;15;;179;150537
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T01:06:44;81;15;;205;150360
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T01:09:14;74;15;;185;149555
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T01:11:44;81;15;;204;149274
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T01:14:14;80;15;;200;149627
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T01:16:44;72;15;;183;151220
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T01:19:14;80;15;;201;149169
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T01:21:44;79;15;;200;151450
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T01:24:14;82;15;;207;149663
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T01:26:44;73;15;;182;148967
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T01:29:14;85;15;;215;151405
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T01:31:44;79;15;;198;149675
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T01:34:15;87;15;;219;149814
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T01:36:44;76;15;;191;150227
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T01:39:14;83;15;;210;150182
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T01:41:44;92;15;;230;148411
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T01:46:46;81;15;;206;151145
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T01:49:17;79;15;;201;151007
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T01:51:46;75;15;;190;150029
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T01:54:23;92;15;;232;150196
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T01:57:06;92;15;;231;150121
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T01:59:17;70;15;;177;150210
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T02:01:47;76;16;;192;150381
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T02:04:34;89;15;;225;150451
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T02:06:48;81;15;;204;150652
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T02:09:18;82;15;;203;147635
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T02:11:48;81;15;;205;151411
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T02:14:18;82;15;;207;150920
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T02:19:28;82;15;;203;148403
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T02:24:32;78;15;;195;148931
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T02:27:10;90;15;;229;151474
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T02:31:54;75;15;;191;151112
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T02:34:34;76;15;;191;149175
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T02:36:56;77;15;;194;150649
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T02:39:42;79;15;;201;150998
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T02:42:02;86;15;;218;150380
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T02:44:28;99;16;;248;148856
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T02:47:00;77;15;;197;151909
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T02:49:24;79;15;;200;150297
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T02:51:59;77;15;;195;150099
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T02:54:26;83;15;;211;151262
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T02:56:58;87;15;;220;150117
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T02:59:42;89;16;;226;151029
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T03:09:29;81;15;;205;150219
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T03:12:08;96;17;;242;150413
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T03:14:29;89;16;;224;150394
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T03:19:40;84;15;;212;150486
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T03:22:00;77;16;;195;150177
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T03:24:31;73;15;;181;148732
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T03:27:02;74;15;;189;152604
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T03:29:33;85;15;;215;151505
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T03:32:03;81;15;;201;148761
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T03:34:34;82;16;;207;150538
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T03:37:02;88;15;;223;150373
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T03:39:33;83;15;;211;151068
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T03:42:06;92;15;;229;148535
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T03:49:36;76;15;;193;150476
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T03:52:05;78;15;;196;149926
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T03:54:35;85;15;;215;150211
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T03:57:05;82;15;;206;149507
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T03:59:35;80;15;;202;149859
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T04:02:05;78;15;;193;147377
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T04:04:35;89;15;;227;152073
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T04:07:08;83;16;;211;150872
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T04:09:38;81;15;;204;150910
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T04:12:11;81;15;;202;148751
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T04:14:37;84;15;;214;151261
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T04:17:07;75;15;;188;149948
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T04:19:37;74;15;;187;150396
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T04:22:07;84;15;;211;149883
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T04:24:37;84;15;;212;150453
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T04:27:07;87;15;;218;150126
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T04:29:37;90;15;;226;149589
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T04:32:07;83;15;;208;149913
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T04:34:37;76;15;;190;148902
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T04:37:07;76;15;;191;150714
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T04:39:37;77;15;;192;148134
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T04:42:07;78;15;;200;152627
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T04:44:37;82;15;;204;148972
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T04:47:07;82;15;;208;150512
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T04:49:37;83;15;;210;150108
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T04:52:07;90;16;;226;150518
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T04:54:37;80;15;;200;149701
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T04:57:07;73;15;;185;150247
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T04:59:37;92;15;;231;149503
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T05:02:07;88;15;;221;150353
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T05:04:37;71;15;;178;149829
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T05:07:07;79;15;;198;148741
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T05:09:37;76;15;;193;151546
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T05:12:07;83;15;;206;148005
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T05:14:37;82;15;;208;152142
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T05:17:07;84;15;;210;149013
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T05:19:37;81;15;;204;149596
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T05:22:07;86;15;;215;149765
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T05:24:37;80;15;;202;150671
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T05:27:07;87;15;;220;150739
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T05:29:37;78;15;;195;149904
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T05:32:07;87;15;;215;147686
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T05:34:38;73;15;;187;152611
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T05:37:08;73;15;;182;149167
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T05:39:38;73;15;;181;148473
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T05:42:17;89;15;;226;151692
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T05:44:39;86;15;;219;151195
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T05:47:09;101;15;;255;150124
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T05:49:39;83;15;;210;151387
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T05:52:09;74;15;;185;148964
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T05:54:39;74;15;;189;151202
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T05:57:10;83;15;;208;149892
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T05:59:40;77;15;;193;149898
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T06:02:10;84;15;;213;150704
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T06:04:40;79;15;;199;149944
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T06:07:10;82;15;;205;149312
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T06:09:40;85;15;;213;150063
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T06:12:10;73;15;;185;150171
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T06:14:40;84;15;;210;149772
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T06:17:10;77;15;;194;149397
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T06:19:40;76;15;;194;151423
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T06:22:10;80;15;;200;149429
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T06:24:40;68;15;;171;149784
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T06:27:10;78;15;;197;150933
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T06:29:40;73;15;;183;149798
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T06:32:10;85;15;;213;149319
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T06:34:40;84;15;;211;150699
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T06:37:10;75;15;;187;149380
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T06:39:40;76;15;;192;150284
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T06:42:10;80;15;;203;150421
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T06:44:40;77;15;;193;150086
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T06:47:10;69;15;;173;149318
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T06:49:40;70;15;;175;148803
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T06:52:13;87;15;;219;150872
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T06:54:47;83;15;;212;151441
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T06:57:18;75;15;;187;149267
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T06:59:44;76;15;;194;151839
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T07:02:13;85;15;;213;149572
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T07:04:43;88;16;;223;150970
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T07:07:13;84;15;;210;149962
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T07:09:46;85;15;;213;149997
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T07:12:20;92;15;;229;148092
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T07:14:44;74;15;;186;150219
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T07:17:14;74;15;;189;152376
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T07:19:44;89;15;;223;150141
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T07:22:14;78;15;;197;150495
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T07:24:44;87;15;;216;148409
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T07:27:14;77;15;;195;151248
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T07:29:44;80;15;;202;150287
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T07:32:14;97;15;;240;147464
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T07:34:44;84;15;;215;152421
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T07:37:14;82;15;;207;149798
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T07:39:44;83;15;;210;150040
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T07:42:14;87;15;;218;150109
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T07:44:44;90;15;;224;149256
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T07:47:14;87;15;;219;150548
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T07:49:44;88;15;;221;150484
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T07:52:14;78;15;;195;148187
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T07:54:44;86;15;;216;150537
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T07:57:22;76;15;;192;150370
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T07:59:44;75;15;;191;151352
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T08:02:14;89;15;;222;149513
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T08:04:44;80;15;;201;150544
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T08:07:14;70;15;;176;149095
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T08:09:44;89;15;;223;149546
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T08:12:14;83;15;;209;150423
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T08:14:44;83;15;;211;150740
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T08:17:14;79;15;;196;148207
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T08:19:44;82;15;;206;149948
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T08:22:14;79;15;;202;152002
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T08:24:44;79;15;;198;149572
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T08:27:14;87;15;;219;150367
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T08:29:44;75;15;;187;149600
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T08:32:14;84;15;;211;149169
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T08:34:44;94;16;;236;149570
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T08:37:14;90;16;;229;151342
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T08:39:44;75;15;;188;150111
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T08:42:14;80;15;;201;149721
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T08:44:44;73;15;;184;150136
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T08:47:17;73;15;;184;149924
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T08:49:48;83;16;;207;149587
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T08:52:15;71;15;;179;151040
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T08:54:45;82;16;;207;150697
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T08:57:18;75;15;;187;147636
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T08:59:49;84;16;;214;152802
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T09:02:19;87;17;;221;151150
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T09:04:48;78;16;;195;149345
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T09:07:18;72;15;;183;151125
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T09:09:48;82;16;;205;149724
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T09:12:18;96;18;;242;150454
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T09:14:51;89;17;;223;150156
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T09:17:18;88;17;;221;149402
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T09:19:48;90;17;;225;149599
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T09:22:21;80;17;;203;151461
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T09:24:49;83;17;;210;151043
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T09:27:19;76;16;;191;149982
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T09:29:49;81;17;;203;149769
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T09:32:28;92;18;;232;149872
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T09:34:52;85;18;;215;150042
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T09:37:20;85;18;;214;150729
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T09:39:50;79;17;;198;149263
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T09:45:04;68;16;;172;150273
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T09:49:54;81;17;;205;150399
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T09:52:21;88;19;;221;149670
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T09:54:51;85;17;;216;150920
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T09:57:30;91;19;;231;150738
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T09:59:58;77;17;;193;150336
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T10:02:29;74;17;;187;150112
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T10:04:53;82;17;;207;150210
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T10:09:55;79;17;;200;150153
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T10:12:24;81;18;;203;149828
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T10:15:00;82;17;;209;151108
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T10:17:39;89;18;;226;150884
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T10:27:27;82;17;;206;150228
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T10:30:00;80;17;;201;149230
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T10:32:27;83;18;;208;150177
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T10:34:57;82;18;;208;150593
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T10:37:28;83;18;;210;150018
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T10:42:29;82;18;;208;151240
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T10:44:59;78;17;;197;150111
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T10:47:31;83;19;;207;148988
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T10:50:05;70;17;;176;150168
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T10:52:31;72;17;;184;152405
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T10:55:02;88;19;;222;150283
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T10:57:33;81;18;;205;150873
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T11:02:34;75;17;;188;148998
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T11:05:05;78;19;;199;151824
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T11:07:34;78;18;;198;150658
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T11:12:34;76;18;;189;149007
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T11:15:09;84;19;;214;151420
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T11:17:45;87;20;;219;149528
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T11:20:10;75;18;;191;151043
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T11:22:48;71;18;;179;150252
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T11:30:23;94;21;;238;150665
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T11:32:50;86;21;;217;151130
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T11:35:11;80;19;;203;150550
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T11:42:50;75;19;;189;150323
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T11:47:42;85;20;;212;149148
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T11:50:20;87;20;;221;151367
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T11:52:43;79;20;;199;150658
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T11:55:16;85;19;;215;150418
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T12:00:17;83;21;;210;150143
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T12:02:43;86;20;;217;149949
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T12:05:25;77;20;;193;149489
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T12:07:42;85;21;;213;148756
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T12:12:52;82;20;;207;150000
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T12:15:17;74;20;;188;150659
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T12:17:43;74;20;;186;150617
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T12:25:19;85;21;;215;151258
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T12:27:50;73;20;;184;149435
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T12:30:17;76;21;;194;151277
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T12:32:57;80;20;;202;150913
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T12:37:49;81;21;;204;149513
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T12:40:19;88;23;;222;149760
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T12:43:37;81;20;;204;150987
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T12:45:24;81;23;;207;151475
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T12:47:50;68;20;;171;150814
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T12:55:39;75;20;;191;151287
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T12:57:51;80;21;;201;150242
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T13:02:55;89;23;;225;150877
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T13:07:56;72;21;;181;150195
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T13:13:00;81;22;;202;148714
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T13:15:45;76;20;;196;152856
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T13:17:55;82;24;;207;150406
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T13:20:29;81;23;;202;147938
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T13:23:02;72;21;;184;151845
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T13:27:56;78;22;;195;149947
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T13:30:29;84;23;;212;150641
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T13:32:58;81;22;;203;150143
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T13:35:28;81;23;;206;151067
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T13:37:58;76;21;;190;149755
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T13:40:29;85;22;;214;150637
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T13:42:59;89;22;;225;150934
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T13:45:31;79;22;;198;149958
75841;Radiation_Si22G;64569;50.364;11.154;2022-11-15T13:47:59;83;21;;209;149502
