sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27888;BME280;15237;49.608;7.170;2022-11-15T00:00:11;972.92;;;20.02;40.93
27888;BME280;15237;49.608;7.170;2022-11-15T00:00:53;972.90;;;20.02;40.92
27888;BME280;15237;49.608;7.170;2022-11-15T00:01:33;972.91;;;19.98;41.01
27888;BME280;15237;49.608;7.170;2022-11-15T00:02:21;972.91;;;19.95;41.06
27888;BME280;15237;49.608;7.170;2022-11-15T00:03:02;972.90;;;19.97;41.02
27888;BME280;15237;49.608;7.170;2022-11-15T00:03:44;972.86;;;19.94;41.07
27888;BME280;15237;49.608;7.170;2022-11-15T00:04:22;972.86;;;19.93;41.09
27888;BME280;15237;49.608;7.170;2022-11-15T00:05:01;972.85;;;19.91;41.14
27888;BME280;15237;49.608;7.170;2022-11-15T00:05:47;972.87;;;19.91;41.14
27888;BME280;15237;49.608;7.170;2022-11-15T00:06:28;972.84;;;19.90;41.16
27888;BME280;15237;49.608;7.170;2022-11-15T00:07:12;972.83;;;19.90;41.14
27888;BME280;15237;49.608;7.170;2022-11-15T00:07:57;972.79;;;19.88;41.19
27888;BME280;15237;49.608;7.170;2022-11-15T00:08:36;972.82;;;19.87;41.25
27888;BME280;15237;49.608;7.170;2022-11-15T00:09:17;972.82;;;19.87;41.22
27888;BME280;15237;49.608;7.170;2022-11-15T00:09:56;972.79;;;19.87;41.24
27888;BME280;15237;49.608;7.170;2022-11-15T00:10:37;972.84;;;19.85;41.27
27888;BME280;15237;49.608;7.170;2022-11-15T00:11:16;972.81;;;19.87;41.23
27888;BME280;15237;49.608;7.170;2022-11-15T00:11:57;972.79;;;19.84;41.29
27888;BME280;15237;49.608;7.170;2022-11-15T00:12:43;972.79;;;19.82;41.33
27888;BME280;15237;49.608;7.170;2022-11-15T00:13:28;972.77;;;19.80;41.37
27888;BME280;15237;49.608;7.170;2022-11-15T00:14:13;972.77;;;19.79;41.39
27888;BME280;15237;49.608;7.170;2022-11-15T00:14:54;972.76;;;19.80;41.36
27888;BME280;15237;49.608;7.170;2022-11-15T00:15:41;972.76;;;19.79;41.38
27888;BME280;15237;49.608;7.170;2022-11-15T00:16:18;972.75;;;19.74;41.48
27888;BME280;15237;49.608;7.170;2022-11-15T00:16:57;972.80;;;19.76;41.44
27888;BME280;15237;49.608;7.170;2022-11-15T00:17:41;972.77;;;19.74;41.48
27888;BME280;15237;49.608;7.170;2022-11-15T00:18:24;972.77;;;19.74;41.45
27888;BME280;15237;49.608;7.170;2022-11-15T00:19:10;972.76;;;19.72;41.52
27888;BME280;15237;49.608;7.170;2022-11-15T00:19:51;972.75;;;19.71;41.54
27888;BME280;15237;49.608;7.170;2022-11-15T00:20:34;972.77;;;19.69;41.59
27888;BME280;15237;49.608;7.170;2022-11-15T00:21:17;972.78;;;19.72;41.55
27888;BME280;15237;49.608;7.170;2022-11-15T00:22:02;972.76;;;19.72;41.52
27888;BME280;15237;49.608;7.170;2022-11-15T00:22:46;972.77;;;19.73;41.49
27888;BME280;15237;49.608;7.170;2022-11-15T00:23:28;972.78;;;19.70;41.56
27888;BME280;15237;49.608;7.170;2022-11-15T00:24:09;972.79;;;19.70;41.57
27888;BME280;15237;49.608;7.170;2022-11-15T00:24:52;972.75;;;19.73;41.53
27888;BME280;15237;49.608;7.170;2022-11-15T00:25:36;972.76;;;19.72;41.52
27888;BME280;15237;49.608;7.170;2022-11-15T00:26:19;972.77;;;19.71;41.54
27888;BME280;15237;49.608;7.170;2022-11-15T00:27:03;972.75;;;19.75;41.47
27888;BME280;15237;49.608;7.170;2022-11-15T00:27:42;972.77;;;19.74;41.47
27888;BME280;15237;49.608;7.170;2022-11-15T00:28:25;972.75;;;19.76;41.47
27888;BME280;15237;49.608;7.170;2022-11-15T00:29:05;972.69;;;19.77;41.41
27888;BME280;15237;49.608;7.170;2022-11-15T00:29:50;972.72;;;19.77;41.43
27888;BME280;15237;49.608;7.170;2022-11-15T00:30:32;972.76;;;19.75;41.50
27888;BME280;15237;49.608;7.170;2022-11-15T00:31:14;972.77;;;19.78;41.42
27888;BME280;15237;49.608;7.170;2022-11-15T00:31:54;972.74;;;19.78;41.40
27888;BME280;15237;49.608;7.170;2022-11-15T00:32:40;972.79;;;19.79;41.40
27888;BME280;15237;49.608;7.170;2022-11-15T00:33:26;972.80;;;19.82;41.35
27888;BME280;15237;49.608;7.170;2022-11-15T00:34:07;972.76;;;19.79;41.39
27888;BME280;15237;49.608;7.170;2022-11-15T00:34:48;972.79;;;19.78;41.42
27888;BME280;15237;49.608;7.170;2022-11-15T00:35:33;972.77;;;19.80;41.39
27888;BME280;15237;49.608;7.170;2022-11-15T00:36:17;972.79;;;19.85;41.28
27888;BME280;15237;49.608;7.170;2022-11-15T00:37:01;972.78;;;19.87;41.24
27888;BME280;15237;49.608;7.170;2022-11-15T00:37:42;972.80;;;19.87;41.22
27888;BME280;15237;49.608;7.170;2022-11-15T00:38:21;972.77;;;19.86;41.24
27888;BME280;15237;49.608;7.170;2022-11-15T00:39:06;972.74;;;19.86;41.28
27888;BME280;15237;49.608;7.170;2022-11-15T00:39:45;972.76;;;19.85;41.29
27888;BME280;15237;49.608;7.170;2022-11-15T00:40:27;972.74;;;19.85;41.28
27888;BME280;15237;49.608;7.170;2022-11-15T00:41:09;972.77;;;19.84;41.29
27888;BME280;15237;49.608;7.170;2022-11-15T00:41:52;972.78;;;19.82;41.33
27888;BME280;15237;49.608;7.170;2022-11-15T00:42:34;972.79;;;19.85;41.26
27888;BME280;15237;49.608;7.170;2022-11-15T00:43:17;972.77;;;19.85;41.27
27888;BME280;15237;49.608;7.170;2022-11-15T00:44:01;972.82;;;19.87;41.24
27888;BME280;15237;49.608;7.170;2022-11-15T00:44:46;972.82;;;19.86;41.28
27888;BME280;15237;49.608;7.170;2022-11-15T00:45:32;972.77;;;19.87;41.26
27888;BME280;15237;49.608;7.170;2022-11-15T00:46:16;972.81;;;19.84;41.28
27888;BME280;15237;49.608;7.170;2022-11-15T00:46:57;972.78;;;19.88;41.20
27888;BME280;15237;49.608;7.170;2022-11-15T00:47:44;972.76;;;19.87;41.23
27888;BME280;15237;49.608;7.170;2022-11-15T00:48:26;972.75;;;19.87;41.26
27888;BME280;15237;49.608;7.170;2022-11-15T00:49:12;972.79;;;19.87;41.21
27888;BME280;15237;49.608;7.170;2022-11-15T00:49:55;972.73;;;19.90;41.17
27888;BME280;15237;49.608;7.170;2022-11-15T00:50:46;972.75;;;19.93;41.09
27888;BME280;15237;49.608;7.170;2022-11-15T00:51:29;972.73;;;19.94;41.07
27888;BME280;15237;49.608;7.170;2022-11-15T00:52:09;972.73;;;19.94;41.06
27888;BME280;15237;49.608;7.170;2022-11-15T00:52:50;972.71;;;19.95;41.06
27888;BME280;15237;49.608;7.170;2022-11-15T00:53:29;972.70;;;19.95;41.05
27888;BME280;15237;49.608;7.170;2022-11-15T00:54:12;972.72;;;19.96;41.03
27888;BME280;15237;49.608;7.170;2022-11-15T00:54:53;972.71;;;19.97;41.00
27888;BME280;15237;49.608;7.170;2022-11-15T00:55:36;972.70;;;20.01;40.93
27888;BME280;15237;49.608;7.170;2022-11-15T00:56:17;972.71;;;20.01;40.93
27888;BME280;15237;49.608;7.170;2022-11-15T00:56:58;972.72;;;20.00;40.94
27888;BME280;15237;49.608;7.170;2022-11-15T00:57:40;972.75;;;20.01;40.94
27888;BME280;15237;49.608;7.170;2022-11-15T00:58:20;972.73;;;20.01;40.93
27888;BME280;15237;49.608;7.170;2022-11-15T00:59:02;972.69;;;20.02;40.91
27888;BME280;15237;49.608;7.170;2022-11-15T00:59:43;972.71;;;20.00;40.95
27888;BME280;15237;49.608;7.170;2022-11-15T01:00:25;972.71;;;20.01;40.93
27888;BME280;15237;49.608;7.170;2022-11-15T01:01:10;972.69;;;20.04;40.84
27888;BME280;15237;49.608;7.170;2022-11-15T01:02:00;972.69;;;20.08;40.77
27888;BME280;15237;49.608;7.170;2022-11-15T01:02:45;972.73;;;20.11;40.71
27888;BME280;15237;49.608;7.170;2022-11-15T01:03:32;972.73;;;20.13;40.69
27888;BME280;15237;49.608;7.170;2022-11-15T01:04:19;972.73;;;20.16;40.63
27888;BME280;15237;49.608;7.170;2022-11-15T01:05:02;972.70;;;20.12;40.70
27888;BME280;15237;49.608;7.170;2022-11-15T01:05:45;972.72;;;20.10;40.72
27888;BME280;15237;49.608;7.170;2022-11-15T01:06:32;972.72;;;20.11;40.70
27888;BME280;15237;49.608;7.170;2022-11-15T01:07:15;972.69;;;20.09;40.76
27888;BME280;15237;49.608;7.170;2022-11-15T01:07:57;972.67;;;20.11;40.68
27888;BME280;15237;49.608;7.170;2022-11-15T01:08:35;972.66;;;20.14;40.64
27888;BME280;15237;49.608;7.170;2022-11-15T01:09:16;972.67;;;20.15;40.63
27888;BME280;15237;49.608;7.170;2022-11-15T01:09:59;972.67;;;20.17;40.60
27888;BME280;15237;49.608;7.170;2022-11-15T01:10:44;972.66;;;20.16;40.59
27888;BME280;15237;49.608;7.170;2022-11-15T01:11:28;972.61;;;20.16;40.58
27888;BME280;15237;49.608;7.170;2022-11-15T01:12:07;972.63;;;20.18;40.56
27888;BME280;15237;49.608;7.170;2022-11-15T01:12:48;972.70;;;20.19;40.54
27888;BME280;15237;49.608;7.170;2022-11-15T01:13:32;972.63;;;20.16;40.60
27888;BME280;15237;49.608;7.170;2022-11-15T01:14:11;972.62;;;20.14;40.64
27888;BME280;15237;49.608;7.170;2022-11-15T01:14:53;972.66;;;20.14;40.61
27888;BME280;15237;49.608;7.170;2022-11-15T01:15:34;972.66;;;20.13;40.63
27888;BME280;15237;49.608;7.170;2022-11-15T01:16:18;972.70;;;20.11;40.69
27888;BME280;15237;49.608;7.170;2022-11-15T01:16:59;972.69;;;20.13;40.64
27888;BME280;15237;49.608;7.170;2022-11-15T01:17:39;972.68;;;20.13;40.64
27888;BME280;15237;49.608;7.170;2022-11-15T01:18:24;972.69;;;20.13;40.63
27888;BME280;15237;49.608;7.170;2022-11-15T01:19:02;972.66;;;20.15;40.59
27888;BME280;15237;49.608;7.170;2022-11-15T01:19:45;972.69;;;20.13;40.62
27888;BME280;15237;49.608;7.170;2022-11-15T01:20:28;972.69;;;20.17;40.54
27888;BME280;15237;49.608;7.170;2022-11-15T01:21:15;972.72;;;20.15;40.60
27888;BME280;15237;49.608;7.170;2022-11-15T01:21:59;972.69;;;20.15;40.59
27888;BME280;15237;49.608;7.170;2022-11-15T01:22:41;972.67;;;20.19;40.50
27888;BME280;15237;49.608;7.170;2022-11-15T01:23:27;972.62;;;20.19;40.53
27888;BME280;15237;49.608;7.170;2022-11-15T01:24:17;972.64;;;20.16;40.57
27888;BME280;15237;49.608;7.170;2022-11-15T01:24:58;972.61;;;20.16;40.56
27888;BME280;15237;49.608;7.170;2022-11-15T01:25:40;972.58;;;20.15;40.59
27888;BME280;15237;49.608;7.170;2022-11-15T01:26:22;972.62;;;20.15;40.58
27888;BME280;15237;49.608;7.170;2022-11-15T01:27:05;972.60;;;20.15;40.58
27888;BME280;15237;49.608;7.170;2022-11-15T01:27:44;972.55;;;20.14;40.59
27888;BME280;15237;49.608;7.170;2022-11-15T01:28:32;972.56;;;20.13;40.63
27888;BME280;15237;49.608;7.170;2022-11-15T01:29:15;972.54;;;20.09;40.71
27888;BME280;15237;49.608;7.170;2022-11-15T01:29:56;972.50;;;20.08;40.70
27888;BME280;15237;49.608;7.170;2022-11-15T01:30:39;972.49;;;20.04;40.77
27888;BME280;15237;49.608;7.170;2022-11-15T01:31:21;972.49;;;20.03;40.79
27888;BME280;15237;49.608;7.170;2022-11-15T01:32:04;972.50;;;20.02;40.81
27888;BME280;15237;49.608;7.170;2022-11-15T01:32:45;972.50;;;20.01;40.85
27888;BME280;15237;49.608;7.170;2022-11-15T01:33:28;972.47;;;19.99;40.88
27888;BME280;15237;49.608;7.170;2022-11-15T01:34:16;972.47;;;19.96;40.95
27888;BME280;15237;49.608;7.170;2022-11-15T01:34:56;972.46;;;19.97;40.92
27888;BME280;15237;49.608;7.170;2022-11-15T01:35:38;972.49;;;19.98;40.89
27888;BME280;15237;49.608;7.170;2022-11-15T01:36:22;972.45;;;19.95;40.95
27888;BME280;15237;49.608;7.170;2022-11-15T01:37:02;972.48;;;19.97;40.91
27888;BME280;15237;49.608;7.170;2022-11-15T01:37:51;972.48;;;19.99;40.88
27888;BME280;15237;49.608;7.170;2022-11-15T01:38:35;972.51;;;20.04;40.76
27888;BME280;15237;49.608;7.170;2022-11-15T01:39:18;972.48;;;20.02;40.81
27888;BME280;15237;49.608;7.170;2022-11-15T01:39:56;972.49;;;19.99;40.88
27888;BME280;15237;49.608;7.170;2022-11-15T01:40:41;972.50;;;19.96;40.92
27888;BME280;15237;49.608;7.170;2022-11-15T01:41:28;972.50;;;19.95;40.95
27888;BME280;15237;49.608;7.170;2022-11-15T01:42:13;972.52;;;19.96;40.94
27888;BME280;15237;49.608;7.170;2022-11-15T01:42:59;972.52;;;19.99;40.87
27888;BME280;15237;49.608;7.170;2022-11-15T01:43:40;972.47;;;19.99;40.86
27888;BME280;15237;49.608;7.170;2022-11-15T01:46:46;972.53;;;20.01;40.82
27888;BME280;15237;49.608;7.170;2022-11-15T01:47:30;972.53;;;20.00;40.84
27888;BME280;15237;49.608;7.170;2022-11-15T01:48:16;972.51;;;19.99;40.86
27888;BME280;15237;49.608;7.170;2022-11-15T01:49:05;972.52;;;19.98;40.89
27888;BME280;15237;49.608;7.170;2022-11-15T01:50:36;972.52;;;19.99;40.88
27888;BME280;15237;49.608;7.170;2022-11-15T01:51:16;972.50;;;19.98;40.89
27888;BME280;15237;49.608;7.170;2022-11-15T01:52:00;972.51;;;19.96;40.92
27888;BME280;15237;49.608;7.170;2022-11-15T01:52:44;972.53;;;19.96;40.91
27888;BME280;15237;49.608;7.170;2022-11-15T01:53:27;972.52;;;19.98;40.88
27888;BME280;15237;49.608;7.170;2022-11-15T01:54:13;972.52;;;19.99;40.86
27888;BME280;15237;49.608;7.170;2022-11-15T01:55:06;972.52;;;19.98;40.88
27888;BME280;15237;49.608;7.170;2022-11-15T01:55:47;972.51;;;20.00;40.83
27888;BME280;15237;49.608;7.170;2022-11-15T01:56:30;972.50;;;20.03;40.78
27888;BME280;15237;49.608;7.170;2022-11-15T01:57:17;972.52;;;20.02;40.81
27888;BME280;15237;49.608;7.170;2022-11-15T01:58:01;972.51;;;20.02;40.81
27888;BME280;15237;49.608;7.170;2022-11-15T01:58:45;972.50;;;20.00;40.85
27888;BME280;15237;49.608;7.170;2022-11-15T01:59:26;972.48;;;20.00;40.84
27888;BME280;15237;49.608;7.170;2022-11-15T02:00:12;972.46;;;20.01;40.81
27888;BME280;15237;49.608;7.170;2022-11-15T02:00:58;972.47;;;20.03;40.78
27888;BME280;15237;49.608;7.170;2022-11-15T02:01:38;972.43;;;20.01;40.81
27888;BME280;15237;49.608;7.170;2022-11-15T02:02:19;972.46;;;19.97;40.89
27888;BME280;15237;49.608;7.170;2022-11-15T02:03:11;972.44;;;19.94;40.93
27888;BME280;15237;49.608;7.170;2022-11-15T02:03:59;972.45;;;19.94;40.93
27888;BME280;15237;49.608;7.170;2022-11-15T02:04:47;972.44;;;19.92;40.99
27888;BME280;15237;49.608;7.170;2022-11-15T02:05:33;972.47;;;19.89;41.03
27888;BME280;15237;49.608;7.170;2022-11-15T02:06:18;972.45;;;19.88;41.07
27888;BME280;15237;49.608;7.170;2022-11-15T02:06:59;972.46;;;19.86;41.10
27888;BME280;15237;49.608;7.170;2022-11-15T02:07:43;972.39;;;19.90;41.01
27888;BME280;15237;49.608;7.170;2022-11-15T02:08:30;972.41;;;19.88;41.07
27888;BME280;15237;49.608;7.170;2022-11-15T02:09:13;972.36;;;19.89;41.05
27888;BME280;15237;49.608;7.170;2022-11-15T02:09:58;972.37;;;19.89;41.03
27888;BME280;15237;49.608;7.170;2022-11-15T02:10:41;972.35;;;19.87;41.08
27888;BME280;15237;49.608;7.170;2022-11-15T02:11:25;972.36;;;19.86;41.09
27888;BME280;15237;49.608;7.170;2022-11-15T02:12:07;972.35;;;19.85;41.12
27888;BME280;15237;49.608;7.170;2022-11-15T02:12:48;972.34;;;19.84;41.13
27888;BME280;15237;49.608;7.170;2022-11-15T02:13:29;972.31;;;19.86;41.10
27888;BME280;15237;49.608;7.170;2022-11-15T02:14:14;972.35;;;19.86;41.09
27888;BME280;15237;49.608;7.170;2022-11-15T02:14:59;972.36;;;19.86;41.10
27888;BME280;15237;49.608;7.170;2022-11-15T02:16:39;972.38;;;19.81;41.22
27888;BME280;15237;49.608;7.170;2022-11-15T02:18:12;972.37;;;19.84;41.13
27888;BME280;15237;49.608;7.170;2022-11-15T02:26:01;972.32;;;19.88;41.08
27888;BME280;15237;49.608;7.170;2022-11-15T02:26:51;972.34;;;19.89;41.06
27888;BME280;15237;49.608;7.170;2022-11-15T02:29:11;972.24;;;19.95;40.92
27888;BME280;15237;49.608;7.170;2022-11-15T02:31:36;972.26;;;19.96;40.90
27888;BME280;15237;49.608;7.170;2022-11-15T02:32:31;972.27;;;19.96;40.90
27888;BME280;15237;49.608;7.170;2022-11-15T02:34:05;972.23;;;19.96;40.89
27888;BME280;15237;49.608;7.170;2022-11-15T02:36:29;972.23;;;19.94;40.93
27888;BME280;15237;49.608;7.170;2022-11-15T02:37:58;972.20;;;19.97;40.88
27888;BME280;15237;49.608;7.170;2022-11-15T02:38:54;972.21;;;19.97;40.87
27888;BME280;15237;49.608;7.170;2022-11-15T02:39:41;972.17;;;19.95;40.89
27888;BME280;15237;49.608;7.170;2022-11-15T02:40:34;972.14;;;19.95;40.88
27888;BME280;15237;49.608;7.170;2022-11-15T02:41:13;972.15;;;19.97;40.88
27888;BME280;15237;49.608;7.170;2022-11-15T02:42:01;972.17;;;19.96;40.89
27888;BME280;15237;49.608;7.170;2022-11-15T02:43:51;972.13;;;19.96;40.87
27888;BME280;15237;49.608;7.170;2022-11-15T02:45:05;972.08;;;20.00;40.81
27888;BME280;15237;49.608;7.170;2022-11-15T02:45:51;972.08;;;20.02;40.78
27888;BME280;15237;49.608;7.170;2022-11-15T02:47:26;972.07;;;20.03;40.73
27888;BME280;15237;49.608;7.170;2022-11-15T02:48:14;972.09;;;20.04;40.71
27888;BME280;15237;49.608;7.170;2022-11-15T02:48:55;972.07;;;20.04;40.71
27888;BME280;15237;49.608;7.170;2022-11-15T02:49:36;972.10;;;20.06;40.68
27888;BME280;15237;49.608;7.170;2022-11-15T02:50:16;972.08;;;20.08;40.64
27888;BME280;15237;49.608;7.170;2022-11-15T02:50:58;972.07;;;20.08;40.65
27888;BME280;15237;49.608;7.170;2022-11-15T02:51:42;972.08;;;20.07;40.66
27888;BME280;15237;49.608;7.170;2022-11-15T02:52:28;972.10;;;20.10;40.60
27888;BME280;15237;49.608;7.170;2022-11-15T02:53:12;972.12;;;20.12;40.54
27888;BME280;15237;49.608;7.170;2022-11-15T02:53:56;972.11;;;20.13;40.53
27888;BME280;15237;49.608;7.170;2022-11-15T02:54:34;972.08;;;20.14;40.54
27888;BME280;15237;49.608;7.170;2022-11-15T02:56:03;972.06;;;20.11;40.57
27888;BME280;15237;49.608;7.170;2022-11-15T02:56:46;972.07;;;20.12;40.54
27888;BME280;15237;49.608;7.170;2022-11-15T03:00:27;972.00;;;20.11;40.58
27888;BME280;15237;49.608;7.170;2022-11-15T03:02:09;972.00;;;20.14;40.50
27888;BME280;15237;49.608;7.170;2022-11-15T03:04:15;971.95;;;20.19;40.40
27888;BME280;15237;49.608;7.170;2022-11-15T03:11:56;971.97;;;20.09;40.59
27888;BME280;15237;49.608;7.170;2022-11-15T03:12:41;971.98;;;20.07;40.63
27888;BME280;15237;49.608;7.170;2022-11-15T03:13:26;971.99;;;20.09;40.60
27888;BME280;15237;49.608;7.170;2022-11-15T03:14:57;971.97;;;20.10;40.56
27888;BME280;15237;49.608;7.170;2022-11-15T03:15:49;971.95;;;20.07;40.63
27888;BME280;15237;49.608;7.170;2022-11-15T03:16:41;971.95;;;20.06;40.66
27888;BME280;15237;49.608;7.170;2022-11-15T03:19:53;971.90;;;20.02;40.72
27888;BME280;15237;49.608;7.170;2022-11-15T03:20:39;971.90;;;20.00;40.75
27888;BME280;15237;49.608;7.170;2022-11-15T03:21:24;971.86;;;19.98;40.78
27888;BME280;15237;49.608;7.170;2022-11-15T03:22:08;971.87;;;20.01;40.73
27888;BME280;15237;49.608;7.170;2022-11-15T03:22:54;971.86;;;20.02;40.70
27888;BME280;15237;49.608;7.170;2022-11-15T03:23:36;971.87;;;20.04;40.68
27888;BME280;15237;49.608;7.170;2022-11-15T03:24:29;971.84;;;20.03;40.68
27888;BME280;15237;49.608;7.170;2022-11-15T03:25:13;971.86;;;20.05;40.65
27888;BME280;15237;49.608;7.170;2022-11-15T03:25:54;971.87;;;20.07;40.60
27888;BME280;15237;49.608;7.170;2022-11-15T03:26:38;971.87;;;20.08;40.61
27888;BME280;15237;49.608;7.170;2022-11-15T03:27:21;971.86;;;20.05;40.66
27888;BME280;15237;49.608;7.170;2022-11-15T03:28:04;971.84;;;20.04;40.68
27888;BME280;15237;49.608;7.170;2022-11-15T03:29:32;971.87;;;20.04;40.67
27888;BME280;15237;49.608;7.170;2022-11-15T03:30:12;971.85;;;20.04;40.66
27888;BME280;15237;49.608;7.170;2022-11-15T03:30:55;971.85;;;20.05;40.64
27888;BME280;15237;49.608;7.170;2022-11-15T03:31:39;971.86;;;20.03;40.72
27888;BME280;15237;49.608;7.170;2022-11-15T03:32:27;971.88;;;20.02;40.71
27888;BME280;15237;49.608;7.170;2022-11-15T03:33:12;971.85;;;20.00;40.74
27888;BME280;15237;49.608;7.170;2022-11-15T03:33:57;971.86;;;19.99;40.75
27888;BME280;15237;49.608;7.170;2022-11-15T03:34:39;971.88;;;19.98;40.79
27888;BME280;15237;49.608;7.170;2022-11-15T03:35:27;971.88;;;19.96;40.82
27888;BME280;15237;49.608;7.170;2022-11-15T03:36:09;971.88;;;19.95;40.85
27888;BME280;15237;49.608;7.170;2022-11-15T03:36:53;971.85;;;19.93;40.87
27888;BME280;15237;49.608;7.170;2022-11-15T03:38:33;971.85;;;19.86;41.03
27888;BME280;15237;49.608;7.170;2022-11-15T03:39:22;971.85;;;19.81;41.09
27888;BME280;15237;49.608;7.170;2022-11-15T03:40:04;971.85;;;19.79;41.14
27888;BME280;15237;49.608;7.170;2022-11-15T03:40:47;971.83;;;19.80;41.12
27888;BME280;15237;49.608;7.170;2022-11-15T03:41:35;971.81;;;19.78;41.16
27888;BME280;15237;49.608;7.170;2022-11-15T03:44:41;971.85;;;19.86;41.04
27888;BME280;15237;49.608;7.170;2022-11-15T03:45:26;971.81;;;19.90;40.99
27888;BME280;15237;49.608;7.170;2022-11-15T03:46:24;971.83;;;19.94;40.87
27888;BME280;15237;49.608;7.170;2022-11-15T03:48:43;971.80;;;19.95;40.84
27888;BME280;15237;49.608;7.170;2022-11-15T03:49:33;971.78;;;19.92;40.90
27888;BME280;15237;49.608;7.170;2022-11-15T03:50:17;971.78;;;19.88;40.96
27888;BME280;15237;49.608;7.170;2022-11-15T03:51:02;971.84;;;19.85;41.06
27888;BME280;15237;49.608;7.170;2022-11-15T03:51:45;971.82;;;19.78;41.19
27888;BME280;15237;49.608;7.170;2022-11-15T03:52:31;971.81;;;19.73;41.27
27888;BME280;15237;49.608;7.170;2022-11-15T03:53:18;971.81;;;19.71;41.31
27888;BME280;15237;49.608;7.170;2022-11-15T03:54:06;971.77;;;19.69;41.37
27888;BME280;15237;49.608;7.170;2022-11-15T03:54:57;971.79;;;19.68;41.37
27888;BME280;15237;49.608;7.170;2022-11-15T03:55:41;971.77;;;19.68;41.38
27888;BME280;15237;49.608;7.170;2022-11-15T03:56:19;971.81;;;19.72;41.32
27888;BME280;15237;49.608;7.170;2022-11-15T03:57:02;971.77;;;19.69;41.36
27888;BME280;15237;49.608;7.170;2022-11-15T03:57:42;971.76;;;19.65;41.45
27888;BME280;15237;49.608;7.170;2022-11-15T03:58:23;971.76;;;19.64;41.47
27888;BME280;15237;49.608;7.170;2022-11-15T03:59:04;971.78;;;19.66;41.46
27888;BME280;15237;49.608;7.170;2022-11-15T03:59:45;971.74;;;19.63;41.49
27888;BME280;15237;49.608;7.170;2022-11-15T04:00:29;971.74;;;19.62;41.53
27888;BME280;15237;49.608;7.170;2022-11-15T04:01:09;971.72;;;19.62;41.48
27888;BME280;15237;49.608;7.170;2022-11-15T04:01:56;971.73;;;19.63;41.49
27888;BME280;15237;49.608;7.170;2022-11-15T04:02:41;971.71;;;19.63;41.47
27888;BME280;15237;49.608;7.170;2022-11-15T04:03:25;971.70;;;19.64;41.47
27888;BME280;15237;49.608;7.170;2022-11-15T04:04:05;971.70;;;19.63;41.49
27888;BME280;15237;49.608;7.170;2022-11-15T04:04:47;971.68;;;19.63;41.48
27888;BME280;15237;49.608;7.170;2022-11-15T04:05:30;971.71;;;19.63;41.50
27888;BME280;15237;49.608;7.170;2022-11-15T04:06:14;971.67;;;19.58;41.57
27888;BME280;15237;49.608;7.170;2022-11-15T04:07:05;971.68;;;19.57;41.61
27888;BME280;15237;49.608;7.170;2022-11-15T04:07:48;971.69;;;19.58;41.59
27888;BME280;15237;49.608;7.170;2022-11-15T04:08:27;971.70;;;19.58;41.58
27888;BME280;15237;49.608;7.170;2022-11-15T04:09:09;971.69;;;19.57;41.59
27888;BME280;15237;49.608;7.170;2022-11-15T04:09:48;971.68;;;19.58;41.57
27888;BME280;15237;49.608;7.170;2022-11-15T04:10:34;971.67;;;19.59;41.58
27888;BME280;15237;49.608;7.170;2022-11-15T04:11:17;971.70;;;19.60;41.54
27888;BME280;15237;49.608;7.170;2022-11-15T04:11:56;971.65;;;19.62;41.53
27888;BME280;15237;49.608;7.170;2022-11-15T04:12:35;971.63;;;19.62;41.51
27888;BME280;15237;49.608;7.170;2022-11-15T04:13:17;971.64;;;19.58;41.60
27888;BME280;15237;49.608;7.170;2022-11-15T04:13:58;971.66;;;19.55;41.65
27888;BME280;15237;49.608;7.170;2022-11-15T04:14:37;971.63;;;19.54;41.66
27888;BME280;15237;49.608;7.170;2022-11-15T04:15:22;971.61;;;19.54;41.67
27888;BME280;15237;49.608;7.170;2022-11-15T04:16:03;971.57;;;19.53;41.69
27888;BME280;15237;49.608;7.170;2022-11-15T04:16:41;971.58;;;19.54;41.67
27888;BME280;15237;49.608;7.170;2022-11-15T04:17:22;971.58;;;19.53;41.66
27888;BME280;15237;49.608;7.170;2022-11-15T04:18:13;971.55;;;19.54;41.67
27888;BME280;15237;49.608;7.170;2022-11-15T04:18:52;971.56;;;19.56;41.60
27888;BME280;15237;49.608;7.170;2022-11-15T04:19:36;971.57;;;19.56;41.64
27888;BME280;15237;49.608;7.170;2022-11-15T04:20:24;971.55;;;19.55;41.64
27888;BME280;15237;49.608;7.170;2022-11-15T04:21:08;971.57;;;19.54;41.69
27888;BME280;15237;49.608;7.170;2022-11-15T04:21:59;971.56;;;19.56;41.64
27888;BME280;15237;49.608;7.170;2022-11-15T04:22:41;971.59;;;19.54;41.67
27888;BME280;15237;49.608;7.170;2022-11-15T04:23:36;971.58;;;19.56;41.64
27888;BME280;15237;49.608;7.170;2022-11-15T04:24:23;971.57;;;19.62;41.51
27888;BME280;15237;49.608;7.170;2022-11-15T04:25:05;971.56;;;19.65;41.46
27888;BME280;15237;49.608;7.170;2022-11-15T04:25:44;971.58;;;19.68;41.40
27888;BME280;15237;49.608;7.170;2022-11-15T04:26:29;971.58;;;19.73;41.28
27888;BME280;15237;49.608;7.170;2022-11-15T04:27:13;971.59;;;19.76;41.25
27888;BME280;15237;49.608;7.170;2022-11-15T04:27:59;971.57;;;19.77;41.23
