sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13367;BME280;6752;52.612;13.630;2022-11-15T00:01:56;100900.27;;;5.24;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T00:06:58;100894.50;;;5.27;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T00:12:01;100892.16;;;5.24;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T00:17:03;100887.45;;;5.18;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T00:22:06;100891.50;;;5.18;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T00:27:08;100879.67;;;5.23;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T00:32:11;100879.21;;;5.27;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T00:37:13;100870.38;;;5.10;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T00:42:15;100862.91;;;5.04;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T00:47:18;100857.93;;;5.05;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T00:52:20;100863.61;;;5.02;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T00:57:23;100860.83;;;5.11;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T01:02:25;100849.44;;;5.00;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T01:07:27;100842.74;;;5.04;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T01:12:29;100841.05;;;4.91;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T01:17:32;100838.38;;;4.87;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T01:22:34;100831.84;;;4.82;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T01:27:36;100831.06;;;5.07;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T01:32:39;100821.59;;;5.00;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T01:37:41;100824.11;;;5.01;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T01:42:44;100810.89;;;5.06;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T01:47:48;100802.64;;;5.04;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T01:52:48;100793.42;;;5.06;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T01:57:53;100788.94;;;4.98;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T02:02:53;100796.43;;;4.88;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T02:07:56;100790.28;;;4.87;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T02:12:58;100778.59;;;4.90;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T02:23:15;100779.68;;;4.70;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T02:38:59;100777.66;;;4.60;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T02:44:42;100772.60;;;4.69;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T02:49:02;100769.38;;;4.50;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T02:54:04;100765.36;;;4.58;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T02:59:13;100755.25;;;4.56;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T03:09:34;100759.99;;;4.54;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T03:14:39;100763.17;;;4.57;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T03:19:56;100755.51;;;4.65;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T03:25:00;100760.92;;;4.53;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T03:30:04;100744.41;;;4.60;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T03:35:05;100750.52;;;4.42;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T03:40:07;100745.45;;;4.32;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T03:45:22;100740.63;;;4.35;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T03:50:21;100740.16;;;4.31;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T03:55:25;100742.47;;;4.23;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T04:00:27;100739.83;;;4.14;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T04:05:29;100735.22;;;3.92;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T04:10:32;100733.65;;;4.06;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T04:15:34;100729.28;;;3.85;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T04:20:37;100726.66;;;4.00;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T04:25:58;100727.80;;;4.10;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T04:30:59;100718.90;;;4.05;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T04:36:01;100714.67;;;3.91;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T04:41:21;100707.13;;;3.98;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T04:46:24;100707.81;;;4.11;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T04:51:26;100697.64;;;3.91;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T04:56:28;100708.44;;;3.91;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T05:01:31;100707.09;;;3.91;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T05:06:33;100703.38;;;3.92;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T05:11:35;100705.22;;;3.76;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T05:16:38;100700.86;;;3.70;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T05:21:40;100695.56;;;3.70;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T05:26:42;100697.95;;;3.84;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T05:31:44;100704.42;;;3.67;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T05:36:47;100694.92;;;3.64;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T05:42:04;100705.37;;;3.63;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T05:47:04;100705.23;;;3.52;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T05:52:08;100701.55;;;3.68;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T05:57:11;100710.12;;;3.57;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T06:02:16;100712.91;;;3.48;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T06:07:18;100719.38;;;3.34;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T06:12:21;100716.20;;;3.70;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T06:17:23;100721.39;;;3.60;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T06:22:25;100724.27;;;3.59;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T06:27:28;100718.34;;;3.63;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T06:32:30;100725.78;;;3.57;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T06:37:33;100723.93;;;3.58;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T06:42:34;100721.64;;;3.54;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T06:47:44;100730.62;;;3.66;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T06:52:39;100733.39;;;3.69;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T06:57:51;100736.04;;;3.62;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T07:02:53;100734.73;;;3.89;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T07:07:56;100730.88;;;3.98;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T07:13:00;100730.92;;;4.10;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T07:18:03;100739.11;;;4.21;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T07:23:08;100729.98;;;4.60;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T07:28:11;100739.52;;;4.82;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T07:33:16;100738.36;;;5.14;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T07:38:19;100734.66;;;5.37;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T07:43:24;100738.16;;;6.01;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T07:48:26;100743.17;;;6.19;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T07:53:35;100732.41;;;6.65;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T07:58:37;100722.77;;;6.62;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T08:03:42;100719.22;;;6.93;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T08:08:46;100718.83;;;6.97;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T08:13:50;100707.42;;;7.56;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T08:18:52;100706.23;;;8.20;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T08:23:57;100715.88;;;7.75;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T08:29:00;100699.91;;;8.33;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T08:34:05;100702.70;;;8.60;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T08:39:09;100693.91;;;8.14;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T08:44:10;100699.97;;;8.19;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T08:49:12;100697.90;;;8.58;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T08:54:17;100694.45;;;8.97;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T08:59:19;100688.15;;;9.19;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T09:04:25;100685.12;;;9.71;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T09:09:28;100686.45;;;9.99;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T09:14:33;100691.45;;;9.51;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T09:19:36;100705.83;;;10.58;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T09:24:41;100694.84;;;11.08;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T09:29:44;100700.37;;;11.14;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T09:34:49;100695.47;;;10.98;99.92
13367;BME280;6752;52.612;13.630;2022-11-15T09:39:52;100693.19;;;11.60;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T09:45:17;100685.48;;;12.59;97.35
13367;BME280;6752;52.612;13.630;2022-11-15T09:50:15;100679.71;;;12.90;95.26
13367;BME280;6752;52.612;13.630;2022-11-15T09:55:20;100676.43;;;13.35;89.46
13367;BME280;6752;52.612;13.630;2022-11-15T10:00:35;100679.25;;;13.11;90.29
13367;BME280;6752;52.612;13.630;2022-11-15T10:05:39;100670.45;;;13.44;92.25
13367;BME280;6752;52.612;13.630;2022-11-15T10:10:40;100669.19;;;13.87;92.36
13367;BME280;6752;52.612;13.630;2022-11-15T10:15:44;100660.31;;;15.62;87.92
13367;BME280;6752;52.612;13.630;2022-11-15T10:20:47;100644.44;;;15.50;77.82
13367;BME280;6752;52.612;13.630;2022-11-15T10:25:55;100648.58;;;15.70;82.91
13367;BME280;6752;52.612;13.630;2022-11-15T10:30:57;100636.76;;;16.88;78.81
13367;BME280;6752;52.612;13.630;2022-11-15T10:36:20;100620.82;;;17.61;75.51
13367;BME280;6752;52.612;13.630;2022-11-15T10:41:28;100615.41;;;16.84;77.54
13367;BME280;6752;52.612;13.630;2022-11-15T10:46:24;100596.48;;;19.24;72.78
13367;BME280;6752;52.612;13.630;2022-11-15T10:51:27;100593.89;;;19.66;69.76
13367;BME280;6752;52.612;13.630;2022-11-15T10:56:32;100594.61;;;17.84;72.45
13367;BME280;6752;52.612;13.630;2022-11-15T11:01:34;100577.66;;;17.03;68.83
13367;BME280;6752;52.612;13.630;2022-11-15T11:06:52;100584.79;;;16.99;73.39
13367;BME280;6752;52.612;13.630;2022-11-15T11:11:54;100562.70;;;18.44;70.36
13367;BME280;6752;52.612;13.630;2022-11-15T11:17:16;100568.11;;;17.16;76.52
13367;BME280;6752;52.612;13.630;2022-11-15T11:22:30;100567.07;;;15.91;75.31
13367;BME280;6752;52.612;13.630;2022-11-15T11:27:53;100563.59;;;14.66;77.97
13367;BME280;6752;52.612;13.630;2022-11-15T11:33:04;100566.66;;;15.25;82.63
13367;BME280;6752;52.612;13.630;2022-11-15T11:38:19;100568.30;;;14.77;86.21
13367;BME280;6752;52.612;13.630;2022-11-15T11:48:42;100575.52;;;13.53;90.89
13367;BME280;6752;52.612;13.630;2022-11-15T11:53:56;100574.02;;;13.68;90.48
13367;BME280;6752;52.612;13.630;2022-11-15T11:58:56;100564.60;;;13.76;90.91
13367;BME280;6752;52.612;13.630;2022-11-15T12:04:09;100563.80;;;13.49;93.11
13367;BME280;6752;52.612;13.630;2022-11-15T12:14:51;100552.58;;;13.36;96.30
13367;BME280;6752;52.612;13.630;2022-11-15T12:19:55;100548.44;;;13.11;97.04
13367;BME280;6752;52.612;13.630;2022-11-15T12:24:57;100539.97;;;13.35;97.10
13367;BME280;6752;52.612;13.630;2022-11-15T12:29:57;100533.58;;;13.06;98.45
13367;BME280;6752;52.612;13.630;2022-11-15T12:35:21;100523.41;;;12.99;98.90
13367;BME280;6752;52.612;13.630;2022-11-15T12:40:29;100524.42;;;13.39;97.10
13367;BME280;6752;52.612;13.630;2022-11-15T12:45:37;100528.10;;;13.18;97.72
13367;BME280;6752;52.612;13.630;2022-11-15T13:06:40;100500.28;;;13.04;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T13:11:45;100495.17;;;13.01;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T13:16:47;100481.09;;;12.89;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T13:21:53;100477.91;;;13.07;99.62
13367;BME280;6752;52.612;13.630;2022-11-15T13:27:17;100482.86;;;13.01;99.92
13367;BME280;6752;52.612;13.630;2022-11-15T13:32:18;100481.91;;;13.02;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T13:42:23;100483.69;;;12.96;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T13:47:26;100481.63;;;12.77;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T13:52:35;100491.59;;;12.63;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T13:57:53;100482.67;;;12.62;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T14:02:45;100485.95;;;12.62;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T14:07:57;100482.84;;;12.46;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T14:12:58;100485.13;;;12.32;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T14:18:01;100480.42;;;12.36;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T14:23:28;100484.08;;;12.29;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T14:28:31;100484.63;;;12.23;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T14:33:36;100471.58;;;11.98;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T14:38:38;100481.20;;;11.95;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T14:43:43;100472.95;;;11.93;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T14:48:46;100469.78;;;11.77;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T14:53:51;100465.25;;;11.50;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T14:58:53;100465.08;;;11.49;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T15:03:58;100459.27;;;11.12;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T15:09:01;100456.70;;;11.08;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T15:14:03;100446.97;;;10.33;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T15:19:06;100448.71;;;9.87;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T15:24:14;100449.41;;;9.79;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T15:29:19;100446.66;;;9.82;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T15:34:25;100455.10;;;9.58;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T15:39:27;100440.68;;;9.19;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T15:44:29;100437.63;;;8.84;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T15:49:32;100437.77;;;8.37;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T15:54:35;100439.84;;;8.39;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T15:59:37;100426.87;;;8.73;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T16:04:42;100428.45;;;8.42;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T16:09:45;100420.41;;;8.42;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T16:15:02;100433.66;;;8.44;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T16:20:05;100434.73;;;8.16;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T16:25:07;100436.18;;;8.22;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T16:30:14;100432.52;;;8.26;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T16:35:12;100432.14;;;7.69;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T16:40:23;100420.86;;;7.49;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T16:45:23;100423.46;;;7.53;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T16:50:25;100421.69;;;7.53;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T16:55:27;100418.04;;;7.44;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T17:00:29;100412.69;;;7.26;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T17:05:32;100414.97;;;7.16;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T17:10:37;100417.03;;;6.80;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T17:15:37;100407.39;;;6.92;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T17:20:39;100418.86;;;6.90;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T17:25:41;100416.24;;;6.86;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T17:30:44;100410.86;;;6.69;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T17:35:53;100412.12;;;6.53;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T17:40:58;100412.53;;;6.32;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T17:45:51;100414.02;;;6.18;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T17:50:57;100410.81;;;6.07;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T17:55:59;100406.32;;;6.04;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T18:01:16;100407.99;;;6.05;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T18:06:07;100411.94;;;6.16;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T18:11:34;100407.09;;;6.26;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T18:16:36;100385.87;;;6.33;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T18:21:42;100384.70;;;6.24;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T18:26:41;100383.70;;;6.35;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T18:31:43;100378.97;;;6.44;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T18:36:47;100369.02;;;6.58;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T18:41:48;100370.95;;;6.67;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T18:46:50;100368.34;;;6.63;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T18:51:52;100367.85;;;6.80;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T18:56:55;100371.39;;;6.81;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T19:01:57;100383.00;;;6.88;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T19:07:00;100381.65;;;6.88;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T19:12:02;100369.30;;;6.73;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T19:17:04;100377.09;;;6.68;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T19:22:07;100368.03;;;6.69;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T19:27:09;100367.02;;;6.52;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T19:32:12;100375.38;;;6.57;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T19:37:14;100378.89;;;6.78;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T19:42:24;100371.70;;;6.78;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T19:47:26;100373.27;;;6.77;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T19:52:29;100375.66;;;6.79;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T19:57:32;100378.25;;;6.70;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T20:02:34;100372.84;;;6.76;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T20:07:52;100374.81;;;6.72;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T20:13:12;100377.74;;;6.77;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T20:18:32;100373.66;;;6.67;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T20:23:35;100373.97;;;6.68;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T20:28:37;100375.97;;;6.73;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T20:33:40;100378.16;;;6.77;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T20:38:43;100380.02;;;6.70;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T20:43:45;100378.16;;;6.77;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T20:48:48;100370.14;;;6.80;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T20:53:50;100371.08;;;6.80;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T20:58:53;100369.09;;;6.74;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T21:04:10;100360.42;;;6.65;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T21:09:13;100364.81;;;6.69;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T21:14:43;100363.14;;;6.68;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T21:19:45;100366.95;;;6.87;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T21:25:06;100357.23;;;6.85;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T21:30:09;100365.20;;;6.93;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T21:35:11;100361.64;;;6.89;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T21:40:14;100360.24;;;6.80;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T21:45:16;100360.41;;;6.99;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T21:50:18;100351.66;;;7.03;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T21:55:21;100354.77;;;6.87;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T22:00:23;100355.02;;;6.71;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T22:05:43;100353.73;;;6.91;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T22:10:46;100354.98;;;6.92;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T22:15:48;100348.09;;;6.86;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T22:21:00;100343.47;;;6.80;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T22:25:58;100339.91;;;6.70;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T22:31:07;100325.69;;;6.54;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T22:36:09;100323.79;;;6.45;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T22:41:11;100318.45;;;6.65;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T22:46:14;100309.72;;;6.39;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T22:51:35;100313.30;;;6.56;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T22:56:38;100298.84;;;6.36;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T23:01:43;100299.47;;;6.34;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T23:06:45;100304.97;;;6.06;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T23:11:48;100305.39;;;6.07;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T23:17:08;100309.25;;;6.08;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T23:22:17;100308.93;;;5.90;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T23:27:37;100306.15;;;5.80;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T23:32:39;100305.97;;;5.85;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T23:38:00;100303.41;;;5.59;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T23:43:05;100312.56;;;5.72;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T23:48:07;100308.59;;;5.68;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T23:53:14;100298.09;;;5.69;100.00
13367;BME280;6752;52.612;13.630;2022-11-15T23:58:16;100298.04;;;5.66;100.00
