sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15845;BMP180;50807;52.436;13.346;2022-11-15T00:00:14;101032.00;;;11.00
15845;BMP180;50807;52.436;13.346;2022-11-15T00:00:45;101031.00;;;11.00
15845;BMP180;50807;52.436;13.346;2022-11-15T00:01:18;101035.00;;;11.00
15845;BMP180;50807;52.436;13.346;2022-11-15T00:01:49;101035.00;;;11.00
15845;BMP180;50807;52.436;13.346;2022-11-15T00:02:20;101024.00;;;11.10
15845;BMP180;50807;52.436;13.346;2022-11-15T00:02:52;101030.00;;;11.10
15845;BMP180;50807;52.436;13.346;2022-11-15T00:03:26;101024.00;;;11.10
15845;BMP180;50807;52.436;13.346;2022-11-15T00:03:58;101032.00;;;11.10
15845;BMP180;50807;52.436;13.346;2022-11-15T00:04:28;101028.00;;;11.00
15845;BMP180;50807;52.436;13.346;2022-11-15T00:04:59;101026.00;;;11.10
15845;BMP180;50807;52.436;13.346;2022-11-15T00:05:34;101026.00;;;11.00
15845;BMP180;50807;52.436;13.346;2022-11-15T00:06:05;101030.00;;;11.00
15845;BMP180;50807;52.436;13.346;2022-11-15T00:06:37;101030.00;;;11.00
15845;BMP180;50807;52.436;13.346;2022-11-15T00:07:08;101032.00;;;11.00
15845;BMP180;50807;52.436;13.346;2022-11-15T00:07:40;101025.00;;;11.10
15845;BMP180;50807;52.436;13.346;2022-11-15T00:08:12;101026.00;;;11.10
15845;BMP180;50807;52.436;13.346;2022-11-15T00:08:43;101035.00;;;11.00
15845;BMP180;50807;52.436;13.346;2022-11-15T00:09:13;101033.00;;;11.10
15845;BMP180;50807;52.436;13.346;2022-11-15T00:09:45;101023.00;;;11.00
15845;BMP180;50807;52.436;13.346;2022-11-15T00:10:16;101025.00;;;11.00
15845;BMP180;50807;52.436;13.346;2022-11-15T00:10:54;101030.00;;;10.90
15845;BMP180;50807;52.436;13.346;2022-11-15T00:11:27;101030.00;;;11.00
15845;BMP180;50807;52.436;13.346;2022-11-15T00:11:58;101015.00;;;11.00
15845;BMP180;50807;52.436;13.346;2022-11-15T00:12:28;101024.00;;;11.00
15845;BMP180;50807;52.436;13.346;2022-11-15T00:13:04;101024.00;;;10.90
15845;BMP180;50807;52.436;13.346;2022-11-15T00:13:35;101017.00;;;10.90
15845;BMP180;50807;52.436;13.346;2022-11-15T00:14:06;101028.00;;;10.90
15845;BMP180;50807;52.436;13.346;2022-11-15T00:14:37;101018.00;;;10.90
15845;BMP180;50807;52.436;13.346;2022-11-15T00:15:08;101019.00;;;10.90
15845;BMP180;50807;52.436;13.346;2022-11-15T00:15:40;101021.00;;;10.90
15845;BMP180;50807;52.436;13.346;2022-11-15T00:16:12;101022.00;;;10.90
15845;BMP180;50807;52.436;13.346;2022-11-15T00:16:43;101020.00;;;10.90
15845;BMP180;50807;52.436;13.346;2022-11-15T00:17:15;101024.00;;;10.90
15845;BMP180;50807;52.436;13.346;2022-11-15T00:17:49;101024.00;;;10.90
15845;BMP180;50807;52.436;13.346;2022-11-15T00:18:19;101018.00;;;10.90
15845;BMP180;50807;52.436;13.346;2022-11-15T00:18:50;101024.00;;;10.90
15845;BMP180;50807;52.436;13.346;2022-11-15T00:19:22;101021.00;;;10.90
15845;BMP180;50807;52.436;13.346;2022-11-15T00:19:53;101019.00;;;10.90
15845;BMP180;50807;52.436;13.346;2022-11-15T00:20:24;101018.00;;;10.90
15845;BMP180;50807;52.436;13.346;2022-11-15T00:21:02;101023.00;;;10.90
15845;BMP180;50807;52.436;13.346;2022-11-15T00:21:33;101019.00;;;10.90
15845;BMP180;50807;52.436;13.346;2022-11-15T00:22:03;101026.00;;;10.90
15845;BMP180;50807;52.436;13.346;2022-11-15T00:22:35;101021.00;;;10.90
15845;BMP180;50807;52.436;13.346;2022-11-15T00:23:07;101020.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:23:39;101020.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:24:10;101013.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:24:42;101023.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:25:13;101022.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:25:44;101017.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:26:16;101015.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:26:47;101025.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:27:17;101011.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:27:49;101017.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:28:22;101016.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:28:53;101010.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:29:24;101017.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:29:55;101014.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:30:27;101002.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:31:03;101018.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:31:34;101010.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:32:05;101003.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:32:37;101011.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:33:09;101001.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:33:43;101007.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:34:16;101009.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:34:47;100997.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:35:18;101001.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:35:50;100999.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:36:21;100996.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:36:52;101005.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:37:24;101006.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:37:55;101000.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:38:31;101000.00;;;10.70
15845;BMP180;50807;52.436;13.346;2022-11-15T00:39:03;101002.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:39:36;101009.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:40:08;101008.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:40:39;101009.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:41:11;101009.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:41:42;101008.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:42:13;101006.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:42:45;101007.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:43:16;101007.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:43:47;101008.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:44:19;101001.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:44:50;101000.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:45:20;101003.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:45:52;101001.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:46:23;101001.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:46:54;100997.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:47:26;100996.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:47:57;101000.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:48:28;100992.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:48:59;100997.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:49:31;100999.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:50:02;100989.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:50:33;100997.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:51:05;101000.00;;;10.80
15845;BMP180;50807;52.436;13.346;2022-11-15T00:51:36;100994.00;;;10.70
15845;BMP180;50807;52.436;13.346;2022-11-15T00:52:07;100992.00;;;10.70
15845;BMP180;50807;52.436;13.346;2022-11-15T00:52:38;100995.00;;;10.70
15845;BMP180;50807;52.436;13.346;2022-11-15T00:53:09;100990.00;;;10.70
15845;BMP180;50807;52.436;13.346;2022-11-15T00:53:41;100987.00;;;10.70
15845;BMP180;50807;52.436;13.346;2022-11-15T00:54:13;100989.00;;;10.70
15845;BMP180;50807;52.436;13.346;2022-11-15T00:54:44;100995.00;;;10.70
15845;BMP180;50807;52.436;13.346;2022-11-15T00:55:17;100991.00;;;10.70
15845;BMP180;50807;52.436;13.346;2022-11-15T00:55:49;100993.00;;;10.70
15845;BMP180;50807;52.436;13.346;2022-11-15T00:56:19;100988.00;;;10.70
15845;BMP180;50807;52.436;13.346;2022-11-15T00:56:50;100984.00;;;10.70
15845;BMP180;50807;52.436;13.346;2022-11-15T00:57:22;100992.00;;;10.70
15845;BMP180;50807;52.436;13.346;2022-11-15T00:57:53;100988.00;;;10.70
15845;BMP180;50807;52.436;13.346;2022-11-15T00:58:24;100985.00;;;10.70
15845;BMP180;50807;52.436;13.346;2022-11-15T00:58:54;100985.00;;;10.70
15845;BMP180;50807;52.436;13.346;2022-11-15T00:59:26;100975.00;;;10.70
15845;BMP180;50807;52.436;13.346;2022-11-15T00:59:57;100990.00;;;10.70
15845;BMP180;50807;52.436;13.346;2022-11-15T01:00:28;100985.00;;;10.70
15845;BMP180;50807;52.436;13.346;2022-11-15T01:01:07;100984.00;;;10.60
15845;BMP180;50807;52.436;13.346;2022-11-15T01:01:38;100978.00;;;10.60
15845;BMP180;50807;52.436;13.346;2022-11-15T01:02:09;100978.00;;;10.60
15845;BMP180;50807;52.436;13.346;2022-11-15T01:02:40;100987.00;;;10.60
15845;BMP180;50807;52.436;13.346;2022-11-15T01:03:12;100979.00;;;10.60
15845;BMP180;50807;52.436;13.346;2022-11-15T01:03:43;100982.00;;;10.60
15845;BMP180;50807;52.436;13.346;2022-11-15T01:04:14;100981.00;;;10.60
15845;BMP180;50807;52.436;13.346;2022-11-15T01:04:45;100985.00;;;10.60
15845;BMP180;50807;52.436;13.346;2022-11-15T01:05:16;100985.00;;;10.60
15845;BMP180;50807;52.436;13.346;2022-11-15T01:05:47;100991.00;;;10.60
15845;BMP180;50807;52.436;13.346;2022-11-15T01:06:19;100989.00;;;10.60
15845;BMP180;50807;52.436;13.346;2022-11-15T01:06:50;100981.00;;;10.60
15845;BMP180;50807;52.436;13.346;2022-11-15T01:07:21;100988.00;;;10.60
15845;BMP180;50807;52.436;13.346;2022-11-15T01:07:53;100980.00;;;10.60
15845;BMP180;50807;52.436;13.346;2022-11-15T01:08:24;100984.00;;;10.60
15845;BMP180;50807;52.436;13.346;2022-11-15T01:08:56;100986.00;;;10.60
15845;BMP180;50807;52.436;13.346;2022-11-15T01:09:28;100985.00;;;10.60
15845;BMP180;50807;52.436;13.346;2022-11-15T01:09:59;100984.00;;;10.60
15845;BMP180;50807;52.436;13.346;2022-11-15T01:10:30;100992.00;;;10.60
15845;BMP180;50807;52.436;13.346;2022-11-15T01:11:03;100985.00;;;10.60
15845;BMP180;50807;52.436;13.346;2022-11-15T01:11:34;100983.00;;;10.60
15845;BMP180;50807;52.436;13.346;2022-11-15T01:12:05;100976.00;;;10.60
15845;BMP180;50807;52.436;13.346;2022-11-15T01:12:37;100979.00;;;10.60
15845;BMP180;50807;52.436;13.346;2022-11-15T01:13:08;100976.00;;;10.60
15845;BMP180;50807;52.436;13.346;2022-11-15T01:13:39;100981.00;;;10.60
15845;BMP180;50807;52.436;13.346;2022-11-15T01:14:11;100972.00;;;10.60
15845;BMP180;50807;52.436;13.346;2022-11-15T01:14:42;100967.00;;;10.60
15845;BMP180;50807;52.436;13.346;2022-11-15T01:15:13;100973.00;;;10.60
15845;BMP180;50807;52.436;13.346;2022-11-15T01:15:45;100977.00;;;10.60
15845;BMP180;50807;52.436;13.346;2022-11-15T01:16:18;100981.00;;;10.50
15845;BMP180;50807;52.436;13.346;2022-11-15T01:16:49;100978.00;;;10.60
15845;BMP180;50807;52.436;13.346;2022-11-15T01:17:20;100984.00;;;10.60
15845;BMP180;50807;52.436;13.346;2022-11-15T01:17:51;100981.00;;;10.60
15845;BMP180;50807;52.436;13.346;2022-11-15T01:18:22;100980.00;;;10.60
15845;BMP180;50807;52.436;13.346;2022-11-15T01:18:54;100978.00;;;10.60
15845;BMP180;50807;52.436;13.346;2022-11-15T01:19:25;100978.00;;;10.50
15845;BMP180;50807;52.436;13.346;2022-11-15T01:19:56;100976.00;;;10.60
15845;BMP180;50807;52.436;13.346;2022-11-15T01:20:27;100978.00;;;10.60
15845;BMP180;50807;52.436;13.346;2022-11-15T01:20:58;100980.00;;;10.50
15845;BMP180;50807;52.436;13.346;2022-11-15T01:21:29;100985.00;;;10.50
15845;BMP180;50807;52.436;13.346;2022-11-15T01:22:01;100975.00;;;10.50
15845;BMP180;50807;52.436;13.346;2022-11-15T01:22:32;100976.00;;;10.50
15845;BMP180;50807;52.436;13.346;2022-11-15T01:23:03;100978.00;;;10.50
15845;BMP180;50807;52.436;13.346;2022-11-15T01:23:35;100974.00;;;10.50
15845;BMP180;50807;52.436;13.346;2022-11-15T01:24:11;100977.00;;;10.40
15845;BMP180;50807;52.436;13.346;2022-11-15T01:24:43;100978.00;;;10.50
15845;BMP180;50807;52.436;13.346;2022-11-15T01:25:15;100973.00;;;10.40
15845;BMP180;50807;52.436;13.346;2022-11-15T01:25:46;100980.00;;;10.50
15845;BMP180;50807;52.436;13.346;2022-11-15T01:26:17;100980.00;;;10.50
15845;BMP180;50807;52.436;13.346;2022-11-15T01:26:48;100973.00;;;10.50
15845;BMP180;50807;52.436;13.346;2022-11-15T01:27:19;100972.00;;;10.50
15845;BMP180;50807;52.436;13.346;2022-11-15T01:27:50;100975.00;;;10.50
15845;BMP180;50807;52.436;13.346;2022-11-15T01:28:21;100970.00;;;10.50
15845;BMP180;50807;52.436;13.346;2022-11-15T01:28:53;100973.00;;;10.40
15845;BMP180;50807;52.436;13.346;2022-11-15T01:29:24;100967.00;;;10.50
15845;BMP180;50807;52.436;13.346;2022-11-15T01:29:54;100974.00;;;10.50
15845;BMP180;50807;52.436;13.346;2022-11-15T01:30:26;100970.00;;;10.50
15845;BMP180;50807;52.436;13.346;2022-11-15T01:30:58;100965.00;;;10.50
15845;BMP180;50807;52.436;13.346;2022-11-15T01:31:29;100969.00;;;10.50
15845;BMP180;50807;52.436;13.346;2022-11-15T01:32:02;100959.00;;;10.40
15845;BMP180;50807;52.436;13.346;2022-11-15T01:32:32;100961.00;;;10.50
15845;BMP180;50807;52.436;13.346;2022-11-15T01:33:03;100957.00;;;10.40
15845;BMP180;50807;52.436;13.346;2022-11-15T01:33:35;100951.00;;;10.50
15845;BMP180;50807;52.436;13.346;2022-11-15T01:34:06;100954.00;;;10.50
15845;BMP180;50807;52.436;13.346;2022-11-15T01:34:37;100945.00;;;10.40
15845;BMP180;50807;52.436;13.346;2022-11-15T01:35:09;100960.00;;;10.40
15845;BMP180;50807;52.436;13.346;2022-11-15T01:35:40;100958.00;;;10.40
15845;BMP180;50807;52.436;13.346;2022-11-15T01:36:13;100949.00;;;10.40
15845;BMP180;50807;52.436;13.346;2022-11-15T01:36:46;100952.00;;;10.40
15845;BMP180;50807;52.436;13.346;2022-11-15T01:37:17;100957.00;;;10.40
15845;BMP180;50807;52.436;13.346;2022-11-15T01:37:48;100953.00;;;10.40
15845;BMP180;50807;52.436;13.346;2022-11-15T01:38:19;100956.00;;;10.40
15845;BMP180;50807;52.436;13.346;2022-11-15T01:38:53;100954.00;;;10.40
15845;BMP180;50807;52.436;13.346;2022-11-15T01:39:26;100938.00;;;10.30
15845;BMP180;50807;52.436;13.346;2022-11-15T01:39:57;100946.00;;;10.40
15845;BMP180;50807;52.436;13.346;2022-11-15T01:40:29;100942.00;;;10.40
15845;BMP180;50807;52.436;13.346;2022-11-15T01:41:00;100946.00;;;10.40
15845;BMP180;50807;52.436;13.346;2022-11-15T01:41:33;100946.00;;;10.30
15845;BMP180;50807;52.436;13.346;2022-11-15T01:42:05;100946.00;;;10.30
15845;BMP180;50807;52.436;13.346;2022-11-15T01:42:35;100948.00;;;10.30
15845;BMP180;50807;52.436;13.346;2022-11-15T01:43:21;100950.00;;;10.20
15845;BMP180;50807;52.436;13.346;2022-11-15T01:43:56;100944.00;;;10.20
15845;BMP180;50807;52.436;13.346;2022-11-15T01:44:43;100943.00;;;10.10
15845;BMP180;50807;52.436;13.346;2022-11-15T01:45:15;100934.00;;;10.20
15845;BMP180;50807;52.436;13.346;2022-11-15T01:45:52;100947.00;;;10.20
15845;BMP180;50807;52.436;13.346;2022-11-15T01:46:30;100940.00;;;10.10
15845;BMP180;50807;52.436;13.346;2022-11-15T01:47:10;100942.00;;;10.10
15845;BMP180;50807;52.436;13.346;2022-11-15T01:47:45;100938.00;;;10.20
15845;BMP180;50807;52.436;13.346;2022-11-15T01:48:17;100941.00;;;10.20
15845;BMP180;50807;52.436;13.346;2022-11-15T01:48:51;100941.00;;;10.20
15845;BMP180;50807;52.436;13.346;2022-11-15T01:49:24;100937.00;;;10.20
15845;BMP180;50807;52.436;13.346;2022-11-15T01:50:02;100933.00;;;10.20
15845;BMP180;50807;52.436;13.346;2022-11-15T01:50:35;100935.00;;;10.20
15845;BMP180;50807;52.436;13.346;2022-11-15T01:51:10;100932.00;;;10.20
15845;BMP180;50807;52.436;13.346;2022-11-15T01:51:42;100925.00;;;10.20
15845;BMP180;50807;52.436;13.346;2022-11-15T01:52:19;100938.00;;;10.20
15845;BMP180;50807;52.436;13.346;2022-11-15T01:52:51;100932.00;;;10.20
15845;BMP180;50807;52.436;13.346;2022-11-15T01:53:24;100924.00;;;10.20
15845;BMP180;50807;52.436;13.346;2022-11-15T01:54:00;100928.00;;;10.20
15845;BMP180;50807;52.436;13.346;2022-11-15T01:54:34;100927.00;;;10.20
15845;BMP180;50807;52.436;13.346;2022-11-15T01:55:10;100936.00;;;10.20
15845;BMP180;50807;52.436;13.346;2022-11-15T01:55:43;100920.00;;;10.20
15845;BMP180;50807;52.436;13.346;2022-11-15T01:56:20;100919.00;;;10.10
15845;BMP180;50807;52.436;13.346;2022-11-15T01:56:59;100918.00;;;10.10
15845;BMP180;50807;52.436;13.346;2022-11-15T01:57:33;100929.00;;;10.20
15845;BMP180;50807;52.436;13.346;2022-11-15T01:58:06;100929.00;;;10.10
15845;BMP180;50807;52.436;13.346;2022-11-15T01:58:40;100923.00;;;10.20
15845;BMP180;50807;52.436;13.346;2022-11-15T01:59:12;100923.00;;;10.20
15845;BMP180;50807;52.436;13.346;2022-11-15T01:59:45;100922.00;;;10.20
15845;BMP180;50807;52.436;13.346;2022-11-15T02:00:17;100916.00;;;10.20
15845;BMP180;50807;52.436;13.346;2022-11-15T02:00:49;100908.00;;;10.20
15845;BMP180;50807;52.436;13.346;2022-11-15T02:01:22;100913.00;;;10.20
15845;BMP180;50807;52.436;13.346;2022-11-15T02:01:55;100916.00;;;10.20
15845;BMP180;50807;52.436;13.346;2022-11-15T02:02:27;100919.00;;;10.20
15845;BMP180;50807;52.436;13.346;2022-11-15T02:02:58;100920.00;;;10.20
15845;BMP180;50807;52.436;13.346;2022-11-15T02:03:37;100919.00;;;10.10
15845;BMP180;50807;52.436;13.346;2022-11-15T02:04:16;100910.00;;;10.10
15845;BMP180;50807;52.436;13.346;2022-11-15T02:04:48;100910.00;;;10.10
15845;BMP180;50807;52.436;13.346;2022-11-15T02:05:18;100913.00;;;10.20
15845;BMP180;50807;52.436;13.346;2022-11-15T02:05:50;100896.00;;;10.10
15845;BMP180;50807;52.436;13.346;2022-11-15T02:06:22;100922.00;;;10.20
15845;BMP180;50807;52.436;13.346;2022-11-15T02:06:53;100911.00;;;10.10
15845;BMP180;50807;52.436;13.346;2022-11-15T02:07:25;100910.00;;;10.10
15845;BMP180;50807;52.436;13.346;2022-11-15T02:07:57;100916.00;;;10.20
15845;BMP180;50807;52.436;13.346;2022-11-15T02:08:30;100912.00;;;10.20
15845;BMP180;50807;52.436;13.346;2022-11-15T02:09:01;100908.00;;;10.10
15845;BMP180;50807;52.436;13.346;2022-11-15T02:09:35;100914.00;;;10.10
15845;BMP180;50807;52.436;13.346;2022-11-15T02:10:10;100919.00;;;10.10
15845;BMP180;50807;52.436;13.346;2022-11-15T02:10:41;100916.00;;;10.10
15845;BMP180;50807;52.436;13.346;2022-11-15T02:11:12;100908.00;;;10.20
15845;BMP180;50807;52.436;13.346;2022-11-15T02:11:44;100903.00;;;10.10
15845;BMP180;50807;52.436;13.346;2022-11-15T02:12:20;100908.00;;;10.10
15845;BMP180;50807;52.436;13.346;2022-11-15T02:12:53;100912.00;;;10.10
15845;BMP180;50807;52.436;13.346;2022-11-15T02:13:26;100911.00;;;10.10
15845;BMP180;50807;52.436;13.346;2022-11-15T02:13:59;100898.00;;;10.10
15845;BMP180;50807;52.436;13.346;2022-11-15T02:14:32;100911.00;;;10.20
15845;BMP180;50807;52.436;13.346;2022-11-15T02:15:06;100910.00;;;10.10
15845;BMP180;50807;52.436;13.346;2022-11-15T02:15:44;100903.00;;;10.10
15845;BMP180;50807;52.436;13.346;2022-11-15T02:16:33;100911.00;;;10.00
15845;BMP180;50807;52.436;13.346;2022-11-15T02:17:24;100905.00;;;10.00
15845;BMP180;50807;52.436;13.346;2022-11-15T02:18:16;100914.00;;;9.90
15845;BMP180;50807;52.436;13.346;2022-11-15T02:18:58;100911.00;;;10.00
15845;BMP180;50807;52.436;13.346;2022-11-15T02:20:21;100907.00;;;9.80
15845;BMP180;50807;52.436;13.346;2022-11-15T02:21:17;100903.00;;;9.80
15845;BMP180;50807;52.436;13.346;2022-11-15T02:22:07;100916.00;;;9.80
15845;BMP180;50807;52.436;13.346;2022-11-15T02:23:04;100913.00;;;9.80
15845;BMP180;50807;52.436;13.346;2022-11-15T02:25:37;100914.00;;;9.60
15845;BMP180;50807;52.436;13.346;2022-11-15T02:26:52;100913.00;;;9.60
15845;BMP180;50807;52.436;13.346;2022-11-15T02:27:56;100913.00;;;9.60
15845;BMP180;50807;52.436;13.346;2022-11-15T02:28:48;100923.00;;;9.60
15845;BMP180;50807;52.436;13.346;2022-11-15T02:29:42;100912.00;;;9.60
15845;BMP180;50807;52.436;13.346;2022-11-15T02:30:24;100898.00;;;9.70
15845;BMP180;50807;52.436;13.346;2022-11-15T02:31:06;100905.00;;;9.70
15845;BMP180;50807;52.436;13.346;2022-11-15T02:31:50;100909.00;;;9.70
15845;BMP180;50807;52.436;13.346;2022-11-15T02:32:35;100906.00;;;9.70
15845;BMP180;50807;52.436;13.346;2022-11-15T02:33:24;100908.00;;;9.70
15845;BMP180;50807;52.436;13.346;2022-11-15T02:34:05;100908.00;;;9.70
15845;BMP180;50807;52.436;13.346;2022-11-15T02:34:52;100914.00;;;9.70
15845;BMP180;50807;52.436;13.346;2022-11-15T02:35:34;100899.00;;;9.70
15845;BMP180;50807;52.436;13.346;2022-11-15T02:36:13;100910.00;;;9.80
15845;BMP180;50807;52.436;13.346;2022-11-15T02:36:57;100904.00;;;9.70
15845;BMP180;50807;52.436;13.346;2022-11-15T02:37:44;100908.00;;;9.70
15845;BMP180;50807;52.436;13.346;2022-11-15T02:38:29;100905.00;;;9.70
15845;BMP180;50807;52.436;13.346;2022-11-15T02:39:09;100908.00;;;9.70
15845;BMP180;50807;52.436;13.346;2022-11-15T02:39:49;100911.00;;;9.70
15845;BMP180;50807;52.436;13.346;2022-11-15T02:40:33;100908.00;;;9.70
15845;BMP180;50807;52.436;13.346;2022-11-15T02:41:13;100904.00;;;9.70
15845;BMP180;50807;52.436;13.346;2022-11-15T02:41:53;100905.00;;;9.70
15845;BMP180;50807;52.436;13.346;2022-11-15T02:42:28;100905.00;;;9.80
15845;BMP180;50807;52.436;13.346;2022-11-15T02:43:28;100900.00;;;9.70
15845;BMP180;50807;52.436;13.346;2022-11-15T02:44:26;100904.00;;;9.70
15845;BMP180;50807;52.436;13.346;2022-11-15T02:45:03;100895.00;;;9.70
15845;BMP180;50807;52.436;13.346;2022-11-15T02:45:44;100903.00;;;9.70
15845;BMP180;50807;52.436;13.346;2022-11-15T02:46:24;100902.00;;;9.70
15845;BMP180;50807;52.436;13.346;2022-11-15T02:47:17;100898.00;;;9.70
15845;BMP180;50807;52.436;13.346;2022-11-15T02:47:54;100901.00;;;9.70
15845;BMP180;50807;52.436;13.346;2022-11-15T02:48:26;100899.00;;;9.80
15845;BMP180;50807;52.436;13.346;2022-11-15T02:48:57;100896.00;;;9.80
15845;BMP180;50807;52.436;13.346;2022-11-15T02:49:33;100899.00;;;9.80
15845;BMP180;50807;52.436;13.346;2022-11-15T02:50:08;100905.00;;;9.80
15845;BMP180;50807;52.436;13.346;2022-11-15T02:50:41;100900.00;;;9.80
15845;BMP180;50807;52.436;13.346;2022-11-15T02:51:14;100899.00;;;9.90
15845;BMP180;50807;52.436;13.346;2022-11-15T02:51:49;100895.00;;;9.80
15845;BMP180;50807;52.436;13.346;2022-11-15T02:52:24;100890.00;;;9.80
15845;BMP180;50807;52.436;13.346;2022-11-15T02:52:56;100891.00;;;9.90
15845;BMP180;50807;52.436;13.346;2022-11-15T02:53:28;100898.00;;;9.90
15845;BMP180;50807;52.436;13.346;2022-11-15T02:53:59;100896.00;;;9.90
15845;BMP180;50807;52.436;13.346;2022-11-15T02:54:33;100903.00;;;9.90
15845;BMP180;50807;52.436;13.346;2022-11-15T02:55:05;100890.00;;;9.90
15845;BMP180;50807;52.436;13.346;2022-11-15T02:55:41;100881.00;;;9.90
15845;BMP180;50807;52.436;13.346;2022-11-15T02:56:14;100885.00;;;9.90
15845;BMP180;50807;52.436;13.346;2022-11-15T02:56:46;100888.00;;;9.90
15845;BMP180;50807;52.436;13.346;2022-11-15T02:57:22;100888.00;;;9.90
15845;BMP180;50807;52.436;13.346;2022-11-15T02:58:15;100892.00;;;9.80
15845;BMP180;50807;52.436;13.346;2022-11-15T02:59:09;100886.00;;;9.70
15845;BMP180;50807;52.436;13.346;2022-11-15T03:00:03;100892.00;;;9.60
15845;BMP180;50807;52.436;13.346;2022-11-15T03:00:43;100887.00;;;9.70
15845;BMP180;50807;52.436;13.346;2022-11-15T03:01:31;100889.00;;;9.70
15845;BMP180;50807;52.436;13.346;2022-11-15T03:02:23;100889.00;;;9.60
15845;BMP180;50807;52.436;13.346;2022-11-15T03:03:34;100901.00;;;9.60
15845;BMP180;50807;52.436;13.346;2022-11-15T03:04:23;100896.00;;;9.50
15845;BMP180;50807;52.436;13.346;2022-11-15T03:05:12;100890.00;;;9.50
15845;BMP180;50807;52.436;13.346;2022-11-15T03:05:54;100888.00;;;9.60
15845;BMP180;50807;52.436;13.346;2022-11-15T03:06:37;100891.00;;;9.60
15845;BMP180;50807;52.436;13.346;2022-11-15T03:07:19;100889.00;;;9.60
15845;BMP180;50807;52.436;13.346;2022-11-15T03:08:01;100889.00;;;9.60
15845;BMP180;50807;52.436;13.346;2022-11-15T03:08:55;100893.00;;;9.50
15845;BMP180;50807;52.436;13.346;2022-11-15T03:09:35;100890.00;;;9.60
15845;BMP180;50807;52.436;13.346;2022-11-15T03:10:18;100892.00;;;9.60
