sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28959;DHT22;16066;0.000;0.000;2022-11-15T00:00:30;18.80;49.90
28959;DHT22;16066;0.000;0.000;2022-11-15T00:02:55;18.80;49.90
28959;DHT22;16066;0.000;0.000;2022-11-15T00:05:21;18.80;50.00
28959;DHT22;16066;0.000;0.000;2022-11-15T00:07:47;18.80;50.00
28959;DHT22;16066;0.000;0.000;2022-11-15T00:10:13;18.80;50.00
28959;DHT22;16066;0.000;0.000;2022-11-15T00:12:38;18.80;50.00
28959;DHT22;16066;0.000;0.000;2022-11-15T00:15:04;18.80;50.00
28959;DHT22;16066;0.000;0.000;2022-11-15T00:17:30;18.80;50.00
28959;DHT22;16066;0.000;0.000;2022-11-15T00:19:55;18.80;50.10
28959;DHT22;16066;0.000;0.000;2022-11-15T00:22:21;18.80;50.10
28959;DHT22;16066;0.000;0.000;2022-11-15T00:24:47;18.80;50.10
28959;DHT22;16066;0.000;0.000;2022-11-15T00:27:13;18.80;50.10
28959;DHT22;16066;0.000;0.000;2022-11-15T00:29:38;18.80;50.00
28959;DHT22;16066;0.000;0.000;2022-11-15T00:32:11;18.70;50.00
28959;DHT22;16066;0.000;0.000;2022-11-15T00:34:37;18.80;50.00
28959;DHT22;16066;0.000;0.000;2022-11-15T00:37:03;18.80;50.20
28959;DHT22;16066;0.000;0.000;2022-11-15T00:39:28;18.70;50.10
28959;DHT22;16066;0.000;0.000;2022-11-15T00:41:54;18.70;50.20
28959;DHT22;16066;0.000;0.000;2022-11-15T00:44:19;18.70;50.10
28959;DHT22;16066;0.000;0.000;2022-11-15T00:46:45;18.70;50.10
28959;DHT22;16066;0.000;0.000;2022-11-15T00:49:10;18.70;50.20
28959;DHT22;16066;0.000;0.000;2022-11-15T00:51:36;18.70;50.20
28959;DHT22;16066;0.000;0.000;2022-11-15T00:54:01;18.70;50.00
28959;DHT22;16066;0.000;0.000;2022-11-15T00:56:27;18.70;50.80
28959;DHT22;16066;0.000;0.000;2022-11-15T00:58:53;18.70;50.20
28959;DHT22;16066;0.000;0.000;2022-11-15T01:01:19;18.70;50.20
28959;DHT22;16066;0.000;0.000;2022-11-15T01:03:45;18.70;50.20
28959;DHT22;16066;0.000;0.000;2022-11-15T01:06:10;18.70;50.20
28959;DHT22;16066;0.000;0.000;2022-11-15T01:08:38;18.70;50.30
28959;DHT22;16066;0.000;0.000;2022-11-15T01:11:07;18.70;50.30
28959;DHT22;16066;0.000;0.000;2022-11-15T01:13:34;18.60;50.30
28959;DHT22;16066;0.000;0.000;2022-11-15T01:16:07;18.70;50.20
28959;DHT22;16066;0.000;0.000;2022-11-15T01:18:32;18.60;50.30
28959;DHT22;16066;0.000;0.000;2022-11-15T01:20:58;18.60;50.30
28959;DHT22;16066;0.000;0.000;2022-11-15T01:23:23;18.60;50.30
28959;DHT22;16066;0.000;0.000;2022-11-15T01:25:49;18.60;50.30
28959;DHT22;16066;0.000;0.000;2022-11-15T01:28:14;18.60;50.30
28959;DHT22;16066;0.000;0.000;2022-11-15T01:30:40;18.60;50.30
28959;DHT22;16066;0.000;0.000;2022-11-15T01:33:05;18.60;50.30
28959;DHT22;16066;0.000;0.000;2022-11-15T01:35:31;18.60;51.00
28959;DHT22;16066;0.000;0.000;2022-11-15T01:37:57;18.60;50.40
28959;DHT22;16066;0.000;0.000;2022-11-15T01:40:22;18.60;50.40
28959;DHT22;16066;0.000;0.000;2022-11-15T01:42:48;18.60;50.40
28959;DHT22;16066;0.000;0.000;2022-11-15T01:45:14;18.60;50.40
28959;DHT22;16066;0.000;0.000;2022-11-15T01:47:51;18.60;50.30
28959;DHT22;16066;0.000;0.000;2022-11-15T01:50:23;18.60;50.40
28959;DHT22;16066;0.000;0.000;2022-11-15T01:52:52;18.60;50.40
28959;DHT22;16066;0.000;0.000;2022-11-15T01:55:24;18.60;50.40
28959;DHT22;16066;0.000;0.000;2022-11-15T01:57:54;18.60;50.40
28959;DHT22;16066;0.000;0.000;2022-11-15T02:00:21;18.60;50.40
28959;DHT22;16066;0.000;0.000;2022-11-15T02:02:46;18.60;50.50
28959;DHT22;16066;0.000;0.000;2022-11-15T02:05:12;18.50;50.40
28959;DHT22;16066;0.000;0.000;2022-11-15T02:07:38;18.50;50.40
28959;DHT22;16066;0.000;0.000;2022-11-15T02:10:10;18.50;50.40
28959;DHT22;16066;0.000;0.000;2022-11-15T02:12:36;18.50;50.40
28959;DHT22;16066;0.000;0.000;2022-11-15T02:15:02;18.50;50.40
28959;DHT22;16066;0.000;0.000;2022-11-15T02:23:16;18.50;50.50
28959;DHT22;16066;0.000;0.000;2022-11-15T02:29:11;18.50;50.50
28959;DHT22;16066;0.000;0.000;2022-11-15T02:32:03;18.50;50.50
28959;DHT22;16066;0.000;0.000;2022-11-15T02:37:35;18.50;50.50
28959;DHT22;16066;0.000;0.000;2022-11-15T02:40:32;18.50;50.50
28959;DHT22;16066;0.000;0.000;2022-11-15T02:43:11;18.50;50.50
28959;DHT22;16066;0.000;0.000;2022-11-15T02:46:09;18.50;50.40
28959;DHT22;16066;0.000;0.000;2022-11-15T02:48:37;18.50;50.50
28959;DHT22;16066;0.000;0.000;2022-11-15T02:51:03;18.50;50.50
28959;DHT22;16066;0.000;0.000;2022-11-15T02:53:29;18.50;50.50
28959;DHT22;16066;0.000;0.000;2022-11-15T02:55:56;18.50;50.50
28959;DHT22;16066;0.000;0.000;2022-11-15T02:58:38;18.50;50.60
28959;DHT22;16066;0.000;0.000;2022-11-15T03:04:19;18.50;50.60
28959;DHT22;16066;0.000;0.000;2022-11-15T03:07:02;18.50;50.50
28959;DHT22;16066;0.000;0.000;2022-11-15T03:09:40;18.50;50.50
28959;DHT22;16066;0.000;0.000;2022-11-15T03:12:24;18.50;50.60
28959;DHT22;16066;0.000;0.000;2022-11-15T03:15:05;18.50;50.50
28959;DHT22;16066;0.000;0.000;2022-11-15T03:18:34;18.50;50.60
28959;DHT22;16066;0.000;0.000;2022-11-15T03:20:40;18.50;50.60
28959;DHT22;16066;0.000;0.000;2022-11-15T03:23:09;18.50;50.70
28959;DHT22;16066;0.000;0.000;2022-11-15T03:25:38;18.50;50.70
28959;DHT22;16066;0.000;0.000;2022-11-15T03:28:06;18.50;50.70
28959;DHT22;16066;0.000;0.000;2022-11-15T03:30:35;18.50;50.70
28959;DHT22;16066;0.000;0.000;2022-11-15T03:33:02;18.50;50.70
28959;DHT22;16066;0.000;0.000;2022-11-15T03:35:33;18.50;50.70
28959;DHT22;16066;0.000;0.000;2022-11-15T03:40:42;18.50;50.80
28959;DHT22;16066;0.000;0.000;2022-11-15T03:43:25;18.50;50.70
28959;DHT22;16066;0.000;0.000;2022-11-15T03:46:00;18.50;50.80
28959;DHT22;16066;0.000;0.000;2022-11-15T03:48:32;18.50;50.70
28959;DHT22;16066;0.000;0.000;2022-11-15T03:50:59;18.50;50.70
28959;DHT22;16066;0.000;0.000;2022-11-15T03:53:25;18.50;50.70
28959;DHT22;16066;0.000;0.000;2022-11-15T03:55:51;18.50;50.70
28959;DHT22;16066;0.000;0.000;2022-11-15T03:58:16;18.50;50.70
28959;DHT22;16066;0.000;0.000;2022-11-15T04:00:42;18.50;50.80
28959;DHT22;16066;0.000;0.000;2022-11-15T04:03:07;18.50;51.30
28959;DHT22;16066;0.000;0.000;2022-11-15T04:05:33;18.50;50.80
28959;DHT22;16066;0.000;0.000;2022-11-15T04:07:59;18.50;50.80
28959;DHT22;16066;0.000;0.000;2022-11-15T04:10:24;18.50;50.80
28959;DHT22;16066;0.000;0.000;2022-11-15T04:12:50;18.40;50.70
28959;DHT22;16066;0.000;0.000;2022-11-15T04:15:20;18.50;50.80
28959;DHT22;16066;0.000;0.000;2022-11-15T04:20:19;18.50;50.70
28959;DHT22;16066;0.000;0.000;2022-11-15T04:23:07;18.40;50.70
28959;DHT22;16066;0.000;0.000;2022-11-15T04:25:54;18.50;50.80
28959;DHT22;16066;0.000;0.000;2022-11-15T04:28:20;18.40;50.70
28959;DHT22;16066;0.000;0.000;2022-11-15T04:30:46;18.50;50.80
28959;DHT22;16066;0.000;0.000;2022-11-15T04:33:11;18.40;50.70
28959;DHT22;16066;0.000;0.000;2022-11-15T04:35:37;18.40;50.70
28959;DHT22;16066;0.000;0.000;2022-11-15T04:38:05;18.40;50.70
28959;DHT22;16066;0.000;0.000;2022-11-15T04:40:30;18.40;50.70
28959;DHT22;16066;0.000;0.000;2022-11-15T04:42:56;18.40;50.70
28959;DHT22;16066;0.000;0.000;2022-11-15T04:45:22;18.40;50.80
28959;DHT22;16066;0.000;0.000;2022-11-15T04:47:48;18.40;50.70
28959;DHT22;16066;0.000;0.000;2022-11-15T04:50:14;18.40;50.80
28959;DHT22;16066;0.000;0.000;2022-11-15T04:52:41;18.40;50.80
28959;DHT22;16066;0.000;0.000;2022-11-15T04:55:08;18.40;50.80
28959;DHT22;16066;0.000;0.000;2022-11-15T04:57:34;18.40;50.80
28959;DHT22;16066;0.000;0.000;2022-11-15T05:00:00;18.40;50.70
28959;DHT22;16066;0.000;0.000;2022-11-15T05:02:25;18.40;50.80
28959;DHT22;16066;0.000;0.000;2022-11-15T05:05:11;18.40;50.80
28959;DHT22;16066;0.000;0.000;2022-11-15T05:07:36;18.40;50.80
28959;DHT22;16066;0.000;0.000;2022-11-15T05:10:02;18.40;50.80
28959;DHT22;16066;0.000;0.000;2022-11-15T05:12:27;18.40;50.80
28959;DHT22;16066;0.000;0.000;2022-11-15T05:14:53;18.40;50.90
28959;DHT22;16066;0.000;0.000;2022-11-15T05:17:18;18.40;50.90
28959;DHT22;16066;0.000;0.000;2022-11-15T05:19:44;18.40;50.90
28959;DHT22;16066;0.000;0.000;2022-11-15T05:22:10;18.40;50.90
28959;DHT22;16066;0.000;0.000;2022-11-15T05:24:35;18.50;51.00
28959;DHT22;16066;0.000;0.000;2022-11-15T05:27:01;18.40;51.00
28959;DHT22;16066;0.000;0.000;2022-11-15T05:29:26;18.40;51.00
28959;DHT22;16066;0.000;0.000;2022-11-15T05:31:51;18.40;51.60
28959;DHT22;16066;0.000;0.000;2022-11-15T05:34:17;18.40;51.60
28959;DHT22;16066;0.000;0.000;2022-11-15T05:36:44;18.50;52.00
28959;DHT22;16066;0.000;0.000;2022-11-15T05:39:11;18.60;52.30
28959;DHT22;16066;0.000;0.000;2022-11-15T05:42:14;18.60;53.00
28959;DHT22;16066;0.000;0.000;2022-11-15T05:44:44;18.70;53.50
28959;DHT22;16066;0.000;0.000;2022-11-15T05:47:14;18.80;53.10
28959;DHT22;16066;0.000;0.000;2022-11-15T05:49:43;18.80;53.50
28959;DHT22;16066;0.000;0.000;2022-11-15T05:52:11;18.90;52.90
28959;DHT22;16066;0.000;0.000;2022-11-15T05:54:37;19.00;52.90
28959;DHT22;16066;0.000;0.000;2022-11-15T05:57:04;19.00;53.00
28959;DHT22;16066;0.000;0.000;2022-11-15T05:59:31;19.10;52.80
28959;DHT22;16066;0.000;0.000;2022-11-15T06:01:57;19.10;52.80
28959;DHT22;16066;0.000;0.000;2022-11-15T06:04:23;19.20;52.70
28959;DHT22;16066;0.000;0.000;2022-11-15T06:06:49;19.30;52.60
28959;DHT22;16066;0.000;0.000;2022-11-15T06:09:14;19.40;52.50
28959;DHT22;16066;0.000;0.000;2022-11-15T06:11:40;19.50;53.00
28959;DHT22;16066;0.000;0.000;2022-11-15T06:14:05;19.60;53.60
28959;DHT22;16066;0.000;0.000;2022-11-15T06:16:31;19.70;53.70
28959;DHT22;16066;0.000;0.000;2022-11-15T06:18:56;19.80;53.50
28959;DHT22;16066;0.000;0.000;2022-11-15T06:21:22;19.90;53.70
28959;DHT22;16066;0.000;0.000;2022-11-15T06:23:48;20.10;53.20
28959;DHT22;16066;0.000;0.000;2022-11-15T06:26:13;20.20;53.30
28959;DHT22;16066;0.000;0.000;2022-11-15T06:28:39;20.30;52.70
28959;DHT22;16066;0.000;0.000;2022-11-15T06:31:09;20.50;52.80
28959;DHT22;16066;0.000;0.000;2022-11-15T06:33:39;20.60;53.70
28959;DHT22;16066;0.000;0.000;2022-11-15T06:36:08;20.80;53.30
28959;DHT22;16066;0.000;0.000;2022-11-15T06:38:35;21.00;53.00
28959;DHT22;16066;0.000;0.000;2022-11-15T06:41:02;21.20;52.60
28959;DHT22;16066;0.000;0.000;2022-11-15T06:43:28;21.30;52.00
28959;DHT22;16066;0.000;0.000;2022-11-15T06:45:53;21.40;51.60
28959;DHT22;16066;0.000;0.000;2022-11-15T06:48:19;21.60;51.40
28959;DHT22;16066;0.000;0.000;2022-11-15T06:50:51;21.70;51.10
28959;DHT22;16066;0.000;0.000;2022-11-15T06:53:17;21.70;51.00
28959;DHT22;16066;0.000;0.000;2022-11-15T06:55:42;21.70;51.00
28959;DHT22;16066;0.000;0.000;2022-11-15T06:58:08;21.70;50.80
28959;DHT22;16066;0.000;0.000;2022-11-15T07:00:33;21.70;50.70
28959;DHT22;16066;0.000;0.000;2022-11-15T07:03:02;21.80;50.30
28959;DHT22;16066;0.000;0.000;2022-11-15T07:05:27;21.80;50.60
28959;DHT22;16066;0.000;0.000;2022-11-15T07:07:55;21.80;50.10
28959;DHT22;16066;0.000;0.000;2022-11-15T07:10:21;21.90;49.70
28959;DHT22;16066;0.000;0.000;2022-11-15T07:12:54;21.80;49.60
28959;DHT22;16066;0.000;0.000;2022-11-15T07:15:22;21.80;49.50
28959;DHT22;16066;0.000;0.000;2022-11-15T07:17:48;21.80;49.40
28959;DHT22;16066;0.000;0.000;2022-11-15T07:20:14;21.80;49.10
28959;DHT22;16066;0.000;0.000;2022-11-15T07:22:40;21.80;49.10
28959;DHT22;16066;0.000;0.000;2022-11-15T07:25:06;21.80;48.90
28959;DHT22;16066;0.000;0.000;2022-11-15T07:27:32;21.70;48.80
28959;DHT22;16066;0.000;0.000;2022-11-15T07:29:58;21.70;48.90
28959;DHT22;16066;0.000;0.000;2022-11-15T07:32:23;21.60;48.90
28959;DHT22;16066;0.000;0.000;2022-11-15T07:34:49;21.60;48.80
28959;DHT22;16066;0.000;0.000;2022-11-15T07:37:14;21.60;48.70
28959;DHT22;16066;0.000;0.000;2022-11-15T07:39:40;21.50;48.80
28959;DHT22;16066;0.000;0.000;2022-11-15T07:42:05;21.50;48.80
28959;DHT22;16066;0.000;0.000;2022-11-15T07:44:49;21.40;48.70
28959;DHT22;16066;0.000;0.000;2022-11-15T07:47:15;21.40;48.60
28959;DHT22;16066;0.000;0.000;2022-11-15T07:49:40;21.30;48.60
28959;DHT22;16066;0.000;0.000;2022-11-15T07:52:06;21.30;48.60
28959;DHT22;16066;0.000;0.000;2022-11-15T07:54:31;21.30;48.70
28959;DHT22;16066;0.000;0.000;2022-11-15T07:56:57;21.20;48.70
28959;DHT22;16066;0.000;0.000;2022-11-15T07:59:22;21.20;48.80
28959;DHT22;16066;0.000;0.000;2022-11-15T08:01:48;21.20;48.90
28959;DHT22;16066;0.000;0.000;2022-11-15T08:04:13;21.10;48.90
28959;DHT22;16066;0.000;0.000;2022-11-15T08:06:39;21.10;48.80
28959;DHT22;16066;0.000;0.000;2022-11-15T08:09:04;21.10;48.80
28959;DHT22;16066;0.000;0.000;2022-11-15T08:11:30;21.00;48.70
28959;DHT22;16066;0.000;0.000;2022-11-15T08:13:56;21.00;48.70
28959;DHT22;16066;0.000;0.000;2022-11-15T08:16:21;21.00;48.70
28959;DHT22;16066;0.000;0.000;2022-11-15T08:18:47;21.00;48.80
28959;DHT22;16066;0.000;0.000;2022-11-15T08:21:19;20.90;48.90
28959;DHT22;16066;0.000;0.000;2022-11-15T08:23:45;20.90;49.10
28959;DHT22;16066;0.000;0.000;2022-11-15T08:26:10;20.80;49.00
28959;DHT22;16066;0.000;0.000;2022-11-15T08:28:36;20.80;49.10
28959;DHT22;16066;0.000;0.000;2022-11-15T08:31:02;20.80;49.10
28959;DHT22;16066;0.000;0.000;2022-11-15T08:33:28;20.70;49.00
28959;DHT22;16066;0.000;0.000;2022-11-15T08:35:56;20.70;49.10
28959;DHT22;16066;0.000;0.000;2022-11-15T08:38:22;20.70;49.10
28959;DHT22;16066;0.000;0.000;2022-11-15T08:40:48;20.70;49.20
28959;DHT22;16066;0.000;0.000;2022-11-15T08:43:14;20.60;49.70
28959;DHT22;16066;0.000;0.000;2022-11-15T08:45:39;20.60;49.20
28959;DHT22;16066;0.000;0.000;2022-11-15T08:48:05;20.60;49.10
28959;DHT22;16066;0.000;0.000;2022-11-15T08:50:31;20.60;49.10
28959;DHT22;16066;0.000;0.000;2022-11-15T08:52:57;20.60;49.20
28959;DHT22;16066;0.000;0.000;2022-11-15T08:55:22;20.50;49.10
28959;DHT22;16066;0.000;0.000;2022-11-15T08:57:48;20.50;49.10
28959;DHT22;16066;0.000;0.000;2022-11-15T09:00:14;20.50;49.30
28959;DHT22;16066;0.000;0.000;2022-11-15T09:02:40;20.40;49.40
28959;DHT22;16066;0.000;0.000;2022-11-15T09:05:06;20.40;49.30
28959;DHT22;16066;0.000;0.000;2022-11-15T09:07:32;20.50;49.40
28959;DHT22;16066;0.000;0.000;2022-11-15T09:09:58;20.50;49.30
28959;DHT22;16066;0.000;0.000;2022-11-15T09:12:24;20.50;49.20
28959;DHT22;16066;0.000;0.000;2022-11-15T09:14:50;20.50;49.00
28959;DHT22;16066;0.000;0.000;2022-11-15T09:17:16;20.50;48.90
28959;DHT22;16066;0.000;0.000;2022-11-15T09:19:41;20.50;48.80
28959;DHT22;16066;0.000;0.000;2022-11-15T09:22:08;20.50;48.70
28959;DHT22;16066;0.000;0.000;2022-11-15T09:24:34;20.40;48.60
28959;DHT22;16066;0.000;0.000;2022-11-15T09:26:59;20.40;48.30
28959;DHT22;16066;0.000;0.000;2022-11-15T09:29:25;20.40;48.30
28959;DHT22;16066;0.000;0.000;2022-11-15T09:31:53;20.40;48.20
28959;DHT22;16066;0.000;0.000;2022-11-15T09:34:19;20.30;48.00
28959;DHT22;16066;0.000;0.000;2022-11-15T09:36:46;20.30;47.90
28959;DHT22;16066;0.000;0.000;2022-11-15T09:39:11;20.30;47.90
28959;DHT22;16066;0.000;0.000;2022-11-15T09:44:54;20.30;47.80
28959;DHT22;16066;0.000;0.000;2022-11-15T09:49:58;20.20;47.70
28959;DHT22;16066;0.000;0.000;2022-11-15T09:52:24;20.20;47.60
28959;DHT22;16066;0.000;0.000;2022-11-15T09:54:51;20.20;47.40
28959;DHT22;16066;0.000;0.000;2022-11-15T09:57:41;20.20;47.50
28959;DHT22;16066;0.000;0.000;2022-11-15T10:00:24;20.20;47.40
28959;DHT22;16066;0.000;0.000;2022-11-15T10:03:14;20.10;47.30
28959;DHT22;16066;0.000;0.000;2022-11-15T10:05:44;20.10;47.50
28959;DHT22;16066;0.000;0.000;2022-11-15T10:10:51;20.10;47.20
28959;DHT22;16066;0.000;0.000;2022-11-15T10:13:24;20.10;47.10
28959;DHT22;16066;0.000;0.000;2022-11-15T10:15:53;20.10;46.90
28959;DHT22;16066;0.000;0.000;2022-11-15T10:18:41;20.10;47.20
28959;DHT22;16066;0.000;0.000;2022-11-15T10:21:19;20.10;47.40
28959;DHT22;16066;0.000;0.000;2022-11-15T10:23:46;20.10;47.50
28959;DHT22;16066;0.000;0.000;2022-11-15T10:26:15;20.10;47.80
28959;DHT22;16066;0.000;0.000;2022-11-15T10:28:41;20.10;47.20
28959;DHT22;16066;0.000;0.000;2022-11-15T10:31:22;20.10;46.80
28959;DHT22;16066;0.000;0.000;2022-11-15T10:33:49;20.10;46.60
28959;DHT22;16066;0.000;0.000;2022-11-15T10:36:17;20.10;46.60
28959;DHT22;16066;0.000;0.000;2022-11-15T10:44:19;20.10;46.50
28959;DHT22;16066;0.000;0.000;2022-11-15T10:47:32;20.10;46.40
28959;DHT22;16066;0.000;0.000;2022-11-15T10:49:34;20.10;46.80
28959;DHT22;16066;0.000;0.000;2022-11-15T10:52:04;20.10;46.60
28959;DHT22;16066;0.000;0.000;2022-11-15T10:57:22;20.10;46.60
28959;DHT22;16066;0.000;0.000;2022-11-15T10:59:57;20.10;46.40
28959;DHT22;16066;0.000;0.000;2022-11-15T11:04:52;20.10;47.00
28959;DHT22;16066;0.000;0.000;2022-11-15T11:07:23;20.10;47.00
28959;DHT22;16066;0.000;0.000;2022-11-15T11:12:31;20.10;46.60
28959;DHT22;16066;0.000;0.000;2022-11-15T11:14:58;20.10;46.70
28959;DHT22;16066;0.000;0.000;2022-11-15T11:20:25;20.10;47.00
28959;DHT22;16066;0.000;0.000;2022-11-15T11:23:03;20.10;47.10
28959;DHT22;16066;0.000;0.000;2022-11-15T11:25:56;20.10;47.20
28959;DHT22;16066;0.000;0.000;2022-11-15T11:31:32;20.10;47.30
28959;DHT22;16066;0.000;0.000;2022-11-15T11:34:29;20.10;47.50
28959;DHT22;16066;0.000;0.000;2022-11-15T11:43:19;20.20;47.80
28959;DHT22;16066;0.000;0.000;2022-11-15T11:46:09;20.20;48.00
28959;DHT22;16066;0.000;0.000;2022-11-15T11:48:52;20.20;47.80
28959;DHT22;16066;0.000;0.000;2022-11-15T11:51:36;20.30;47.80
28959;DHT22;16066;0.000;0.000;2022-11-15T11:54:38;20.30;47.80
28959;DHT22;16066;0.000;0.000;2022-11-15T11:57:38;20.30;47.70
28959;DHT22;16066;0.000;0.000;2022-11-15T12:00:15;20.40;47.70
28959;DHT22;16066;0.000;0.000;2022-11-15T12:05:39;20.50;47.70
28959;DHT22;16066;0.000;0.000;2022-11-15T12:08:29;20.50;47.60
28959;DHT22;16066;0.000;0.000;2022-11-15T12:13:38;20.50;47.60
28959;DHT22;16066;0.000;0.000;2022-11-15T12:16:26;20.50;47.70
28959;DHT22;16066;0.000;0.000;2022-11-15T12:18:54;20.60;47.80
28959;DHT22;16066;0.000;0.000;2022-11-15T12:21:51;20.60;47.80
28959;DHT22;16066;0.000;0.000;2022-11-15T12:24:41;20.60;48.00
28959;DHT22;16066;0.000;0.000;2022-11-15T12:27:32;20.60;47.80
28959;DHT22;16066;0.000;0.000;2022-11-15T12:30:13;20.60;47.90
28959;DHT22;16066;0.000;0.000;2022-11-15T12:32:48;20.70;48.00
28959;DHT22;16066;0.000;0.000;2022-11-15T12:35:35;20.80;47.90
28959;DHT22;16066;0.000;0.000;2022-11-15T12:38:01;20.80;47.60
28959;DHT22;16066;0.000;0.000;2022-11-15T12:40:32;20.90;47.50
28959;DHT22;16066;0.000;0.000;2022-11-15T12:45:39;21.10;47.10
28959;DHT22;16066;0.000;0.000;2022-11-15T12:56:17;21.40;46.80
28959;DHT22;16066;0.000;0.000;2022-11-15T12:58:59;21.40;46.70
28959;DHT22;16066;0.000;0.000;2022-11-15T13:04:21;21.50;46.80
28959;DHT22;16066;0.000;0.000;2022-11-15T13:06:55;21.40;46.80
28959;DHT22;16066;0.000;0.000;2022-11-15T13:12:09;21.30;47.10
28959;DHT22;16066;0.000;0.000;2022-11-15T13:14:45;21.30;47.20
28959;DHT22;16066;0.000;0.000;2022-11-15T13:17:28;21.30;47.30
28959;DHT22;16066;0.000;0.000;2022-11-15T13:20:27;21.30;47.30
28959;DHT22;16066;0.000;0.000;2022-11-15T13:22:59;21.20;47.30
28959;DHT22;16066;0.000;0.000;2022-11-15T13:33:53;21.20;47.70
28959;DHT22;16066;0.000;0.000;2022-11-15T13:36:29;21.10;48.00
28959;DHT22;16066;0.000;0.000;2022-11-15T13:39:04;21.10;48.20
28959;DHT22;16066;0.000;0.000;2022-11-15T13:41:34;21.00;48.00
28959;DHT22;16066;0.000;0.000;2022-11-15T13:44:02;21.00;48.60
28959;DHT22;16066;0.000;0.000;2022-11-15T13:46:29;20.90;48.40
28959;DHT22;16066;0.000;0.000;2022-11-15T13:49:01;20.90;48.30
28959;DHT22;16066;0.000;0.000;2022-11-15T13:51:48;20.80;48.30
28959;DHT22;16066;0.000;0.000;2022-11-15T13:54:35;20.80;48.40
28959;DHT22;16066;0.000;0.000;2022-11-15T14:02:32;20.60;48.50
28959;DHT22;16066;0.000;0.000;2022-11-15T14:07:30;20.60;48.90
28959;DHT22;16066;0.000;0.000;2022-11-15T14:09:56;20.60;50.50
28959;DHT22;16066;0.000;0.000;2022-11-15T14:14:51;20.50;49.20
28959;DHT22;16066;0.000;0.000;2022-11-15T14:19:53;20.50;49.20
28959;DHT22;16066;0.000;0.000;2022-11-15T14:22:29;20.50;49.30
28959;DHT22;16066;0.000;0.000;2022-11-15T14:25:17;20.50;49.20
28959;DHT22;16066;0.000;0.000;2022-11-15T14:28:07;20.50;49.20
28959;DHT22;16066;0.000;0.000;2022-11-15T14:30:33;20.50;49.10
28959;DHT22;16066;0.000;0.000;2022-11-15T14:32:59;20.60;49.10
28959;DHT22;16066;0.000;0.000;2022-11-15T14:35:24;20.60;49.00
28959;DHT22;16066;0.000;0.000;2022-11-15T14:37:50;20.60;49.00
28959;DHT22;16066;0.000;0.000;2022-11-15T14:40:21;20.50;48.90
28959;DHT22;16066;0.000;0.000;2022-11-15T14:42:48;20.60;49.10
28959;DHT22;16066;0.000;0.000;2022-11-15T14:45:21;20.50;48.90
28959;DHT22;16066;0.000;0.000;2022-11-15T14:47:47;20.50;48.90
28959;DHT22;16066;0.000;0.000;2022-11-15T14:50:21;20.50;49.00
28959;DHT22;16066;0.000;0.000;2022-11-15T14:52:47;20.50;49.10
28959;DHT22;16066;0.000;0.000;2022-11-15T14:55:25;20.40;49.00
28959;DHT22;16066;0.000;0.000;2022-11-15T14:57:52;20.40;49.00
28959;DHT22;16066;0.000;0.000;2022-11-15T15:00:18;20.40;49.10
28959;DHT22;16066;0.000;0.000;2022-11-15T15:02:45;20.40;49.00
28959;DHT22;16066;0.000;0.000;2022-11-15T15:05:23;20.40;49.00
28959;DHT22;16066;0.000;0.000;2022-11-15T15:07:49;20.40;49.10
28959;DHT22;16066;0.000;0.000;2022-11-15T15:10:16;20.40;49.10
28959;DHT22;16066;0.000;0.000;2022-11-15T15:12:42;20.40;49.10
28959;DHT22;16066;0.000;0.000;2022-11-15T15:15:32;20.40;49.00
28959;DHT22;16066;0.000;0.000;2022-11-15T15:17:58;20.40;49.00
28959;DHT22;16066;0.000;0.000;2022-11-15T15:20:23;20.40;49.10
28959;DHT22;16066;0.000;0.000;2022-11-15T15:22:49;20.40;49.10
28959;DHT22;16066;0.000;0.000;2022-11-15T15:25:27;20.40;49.10
28959;DHT22;16066;0.000;0.000;2022-11-15T15:27:54;20.40;49.10
28959;DHT22;16066;0.000;0.000;2022-11-15T15:30:21;20.40;49.10
28959;DHT22;16066;0.000;0.000;2022-11-15T15:32:47;20.40;49.10
28959;DHT22;16066;0.000;0.000;2022-11-15T15:35:13;20.40;49.60
28959;DHT22;16066;0.000;0.000;2022-11-15T15:37:39;20.40;49.10
28959;DHT22;16066;0.000;0.000;2022-11-15T15:40:13;20.40;49.00
28959;DHT22;16066;0.000;0.000;2022-11-15T15:42:39;20.40;49.00
28959;DHT22;16066;0.000;0.000;2022-11-15T15:45:05;20.40;48.90
28959;DHT22;16066;0.000;0.000;2022-11-15T15:47:31;20.40;48.90
28959;DHT22;16066;0.000;0.000;2022-11-15T15:49:56;20.40;48.90
28959;DHT22;16066;0.000;0.000;2022-11-15T15:52:21;20.30;48.80
28959;DHT22;16066;0.000;0.000;2022-11-15T15:54:47;20.30;48.80
28959;DHT22;16066;0.000;0.000;2022-11-15T15:57:13;20.30;48.80
28959;DHT22;16066;0.000;0.000;2022-11-15T15:59:39;20.30;48.80
28959;DHT22;16066;0.000;0.000;2022-11-15T16:02:05;20.30;48.80
28959;DHT22;16066;0.000;0.000;2022-11-15T16:04:31;20.30;48.80
28959;DHT22;16066;0.000;0.000;2022-11-15T16:07:00;20.30;48.80
28959;DHT22;16066;0.000;0.000;2022-11-15T16:09:26;20.30;48.80
