sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76350;Laerm;65177;0.000;0.000;2022-11-15T08:17:12;35.00;27.66;58.77;;
76350;Laerm;65177;0.000;0.000;2022-11-15T08:19:42;35.50;27.58;57.95;;
76350;Laerm;65177;0.000;0.000;2022-11-15T08:22:12;49.25;27.62;74.76;;
76350;Laerm;65177;0.000;0.000;2022-11-15T08:24:43;32.54;27.58;47.25;;
76350;Laerm;65177;0.000;0.000;2022-11-15T08:27:12;55.63;27.88;72.28;;
76350;Laerm;65177;0.000;0.000;2022-11-15T08:29:43;54.70;27.72;74.08;;
76350;Laerm;65177;0.000;0.000;2022-11-15T08:32:12;47.28;27.93;75.84;;
76350;Laerm;65177;0.000;0.000;2022-11-15T08:34:42;54.00;27.81;71.96;;
76350;Laerm;65177;0.000;0.000;2022-11-15T08:37:12;49.29;27.96;69.37;;
76350;Laerm;65177;0.000;0.000;2022-11-15T08:39:42;38.01;27.88;58.25;;
76350;Laerm;65177;0.000;0.000;2022-11-15T08:42:12;37.37;27.90;58.92;;
76350;Laerm;65177;0.000;0.000;2022-11-15T08:44:42;37.38;27.71;62.20;;
76350;Laerm;65177;0.000;0.000;2022-11-15T08:47:12;60.05;28.13;79.86;;
76350;Laerm;65177;0.000;0.000;2022-11-15T08:49:42;58.56;28.08;76.01;;
76350;Laerm;65177;0.000;0.000;2022-11-15T08:52:13;57.34;28.13;74.83;;
76350;Laerm;65177;0.000;0.000;2022-11-15T08:54:42;56.94;28.18;65.12;;
76350;Laerm;65177;0.000;0.000;2022-11-15T08:57:12;41.97;28.10;64.81;;
76350;Laerm;65177;0.000;0.000;2022-11-15T08:59:42;38.64;28.73;60.23;;
76350;Laerm;65177;0.000;0.000;2022-11-15T09:02:13;41.83;29.00;59.47;;
76350;Laerm;65177;0.000;0.000;2022-11-15T09:04:43;60.59;29.13;70.93;;
76350;Laerm;65177;0.000;0.000;2022-11-15T09:07:12;46.22;27.82;73.26;;
76350;Laerm;65177;0.000;0.000;2022-11-15T09:09:42;34.96;27.98;56.72;;
76350;Laerm;65177;0.000;0.000;2022-11-15T09:12:12;52.68;27.85;72.21;;
76350;Laerm;65177;0.000;0.000;2022-11-15T09:14:42;39.69;27.89;59.45;;
76350;Laerm;65177;0.000;0.000;2022-11-15T09:17:12;51.35;27.67;71.40;;
76350;Laerm;65177;0.000;0.000;2022-11-15T09:19:42;41.88;27.69;67.94;;
76350;Laerm;65177;0.000;0.000;2022-11-15T09:22:12;42.09;27.73;66.97;;
76350;Laerm;65177;0.000;0.000;2022-11-15T09:24:42;59.05;27.68;80.72;;
76350;Laerm;65177;0.000;0.000;2022-11-15T09:27:12;31.82;27.77;46.83;;
76350;Laerm;65177;0.000;0.000;2022-11-15T09:29:42;33.29;27.80;53.70;;
76350;Laerm;65177;0.000;0.000;2022-11-15T09:32:12;31.47;27.69;53.41;;
76350;Laerm;65177;0.000;0.000;2022-11-15T09:34:42;49.54;27.80;76.67;;
76350;Laerm;65177;0.000;0.000;2022-11-15T09:37:12;53.74;27.79;74.64;;
76350;Laerm;65177;0.000;0.000;2022-11-15T09:39:42;53.74;27.79;74.64;;
76350;Laerm;65177;0.000;0.000;2022-11-15T09:44:46;44.42;27.85;71.63;;
76350;Laerm;65177;0.000;0.000;2022-11-15T09:48:22;44.42;27.85;71.63;;
76350;Laerm;65177;0.000;0.000;2022-11-15T09:49:42;57.03;27.58;76.41;;
76350;Laerm;65177;0.000;0.000;2022-11-15T09:52:12;58.23;27.83;77.00;;
76350;Laerm;65177;0.000;0.000;2022-11-15T09:54:43;44.49;27.80;68.98;;
76350;Laerm;65177;0.000;0.000;2022-11-15T09:57:13;44.93;27.75;69.07;;
76350;Laerm;65177;0.000;0.000;2022-11-15T10:04:42;47.11;27.69;71.91;;
76350;Laerm;65177;0.000;0.000;2022-11-15T10:07:17;48.65;27.72;73.99;;
76350;Laerm;65177;0.000;0.000;2022-11-15T10:09:45;44.73;27.76;71.01;;
76350;Laerm;65177;0.000;0.000;2022-11-15T10:12:13;45.17;27.87;67.47;;
76350;Laerm;65177;0.000;0.000;2022-11-15T10:14:42;29.85;27.70;48.99;;
76350;Laerm;65177;0.000;0.000;2022-11-15T10:17:18;28.14;27.54;28.76;;
76350;Laerm;65177;0.000;0.000;2022-11-15T10:19:47;28.75;27.53;41.99;;
76350;Laerm;65177;0.000;0.000;2022-11-15T10:22:16;28.13;27.53;33.52;;
76350;Laerm;65177;0.000;0.000;2022-11-15T10:24:43;28.15;27.50;32.54;;
76350;Laerm;65177;0.000;0.000;2022-11-15T10:27:13;28.12;27.48;28.69;;
76350;Laerm;65177;0.000;0.000;2022-11-15T10:29:43;28.12;27.59;28.70;;
76350;Laerm;65177;0.000;0.000;2022-11-15T10:32:13;28.27;27.28;41.97;;
76350;Laerm;65177;0.000;0.000;2022-11-15T10:34:42;28.11;27.57;28.73;;
76350;Laerm;65177;0.000;0.000;2022-11-15T10:37:12;28.10;27.45;28.62;;
76350;Laerm;65177;0.000;0.000;2022-11-15T10:39:42;28.11;27.48;29.81;;
76350;Laerm;65177;0.000;0.000;2022-11-15T10:42:28;28.12;27.47;29.37;;
76350;Laerm;65177;0.000;0.000;2022-11-15T10:44:43;28.12;27.47;29.37;;
76350;Laerm;65177;0.000;0.000;2022-11-15T10:47:21;28.14;27.40;29.29;;
76350;Laerm;65177;0.000;0.000;2022-11-15T10:49:52;28.11;27.50;28.84;;
76350;Laerm;65177;0.000;0.000;2022-11-15T10:52:15;28.17;27.55;28.92;;
76350;Laerm;65177;0.000;0.000;2022-11-15T10:54:44;28.16;27.49;29.04;;
76350;Laerm;65177;0.000;0.000;2022-11-15T10:57:14;28.09;27.50;28.93;;
76350;Laerm;65177;0.000;0.000;2022-11-15T10:59:45;28.20;27.54;30.05;;
76350;Laerm;65177;0.000;0.000;2022-11-15T11:02:29;28.20;27.54;30.05;;
76350;Laerm;65177;0.000;0.000;2022-11-15T11:04:50;32.63;27.53;56.19;;
76350;Laerm;65177;0.000;0.000;2022-11-15T11:07:31;28.06;27.34;29.06;;
76350;Laerm;65177;0.000;0.000;2022-11-15T11:09:42;28.08;27.44;30.58;;
76350;Laerm;65177;0.000;0.000;2022-11-15T11:12:12;28.08;27.54;29.56;;
76350;Laerm;65177;0.000;0.000;2022-11-15T11:14:42;39.52;27.68;64.76;;
76350;Laerm;65177;0.000;0.000;2022-11-15T11:17:15;40.33;27.61;60.90;;
76350;Laerm;65177;0.000;0.000;2022-11-15T11:20:18;38.11;27.69;64.34;;
76350;Laerm;65177;0.000;0.000;2022-11-15T11:32:23;41.53;27.55;68.86;;
76350;Laerm;65177;0.000;0.000;2022-11-15T11:34:50;50.96;27.98;70.26;;
76350;Laerm;65177;0.000;0.000;2022-11-15T11:37:17;39.73;27.66;65.92;;
76350;Laerm;65177;0.000;0.000;2022-11-15T11:40:18;41.87;27.66;68.25;;
76350;Laerm;65177;0.000;0.000;2022-11-15T11:42:16;41.46;27.56;64.07;;
76350;Laerm;65177;0.000;0.000;2022-11-15T11:50:25;30.65;27.59;47.27;;
76350;Laerm;65177;0.000;0.000;2022-11-15T11:54:45;33.86;27.73;51.61;;
76350;Laerm;65177;0.000;0.000;2022-11-15T11:57:15;40.26;27.48;67.19;;
76350;Laerm;65177;0.000;0.000;2022-11-15T11:59:47;33.45;27.52;52.97;;
76350;Laerm;65177;0.000;0.000;2022-11-15T12:02:15;30.16;27.68;41.74;;
76350;Laerm;65177;0.000;0.000;2022-11-15T12:04:44;30.73;27.66;43.42;;
76350;Laerm;65177;0.000;0.000;2022-11-15T12:07:15;34.21;27.44;53.53;;
76350;Laerm;65177;0.000;0.000;2022-11-15T12:09:58;32.18;27.67;53.86;;
76350;Laerm;65177;0.000;0.000;2022-11-15T12:12:47;37.14;27.70;60.63;;
76350;Laerm;65177;0.000;0.000;2022-11-15T12:14:46;34.51;27.55;53.80;;
76350;Laerm;65177;0.000;0.000;2022-11-15T12:17:13;35.83;27.57;59.22;;
76350;Laerm;65177;0.000;0.000;2022-11-15T12:19:43;47.68;27.62;68.54;;
76350;Laerm;65177;0.000;0.000;2022-11-15T12:22:16;47.68;27.62;68.54;;
76350;Laerm;65177;0.000;0.000;2022-11-15T12:24:45;34.41;27.54;60.26;;
76350;Laerm;65177;0.000;0.000;2022-11-15T12:27:15;43.57;27.56;65.68;;
76350;Laerm;65177;0.000;0.000;2022-11-15T12:29:44;39.50;27.60;62.82;;
76350;Laerm;65177;0.000;0.000;2022-11-15T12:34:43;39.24;27.61;66.99;;
76350;Laerm;65177;0.000;0.000;2022-11-15T12:37:32;59.91;29.09;78.09;;
76350;Laerm;65177;0.000;0.000;2022-11-15T12:47:27;31.68;27.57;49.65;;
76350;Laerm;65177;0.000;0.000;2022-11-15T12:49:43;75.48;27.44;103.50;;
76350;Laerm;65177;0.000;0.000;2022-11-15T12:52:15;42.82;27.77;63.77;;
76350;Laerm;65177;0.000;0.000;2022-11-15T12:59:58;35.91;27.72;55.24;;
76350;Laerm;65177;0.000;0.000;2022-11-15T13:02:44;35.91;27.72;55.24;;
76350;Laerm;65177;0.000;0.000;2022-11-15T13:04:42;34.61;27.63;54.49;;
76350;Laerm;65177;0.000;0.000;2022-11-15T13:19:38;52.12;27.87;73.02;;
76350;Laerm;65177;0.000;0.000;2022-11-15T13:22:09;57.76;27.72;73.48;;
76350;Laerm;65177;0.000;0.000;2022-11-15T13:24:38;36.66;27.90;53.39;;
76350;Laerm;65177;0.000;0.000;2022-11-15T13:27:10;44.26;27.77;63.57;;
76350;Laerm;65177;0.000;0.000;2022-11-15T13:29:38;44.91;27.82;71.51;;
76350;Laerm;65177;0.000;0.000;2022-11-15T13:32:11;70.84;27.95;99.03;;
76350;Laerm;65177;0.000;0.000;2022-11-15T13:34:38;42.89;28.04;65.84;;
76350;Laerm;65177;0.000;0.000;2022-11-15T13:37:16;34.42;29.76;53.72;;
76350;Laerm;65177;0.000;0.000;2022-11-15T13:39:38;50.79;28.34;74.38;;
76350;Laerm;65177;0.000;0.000;2022-11-15T13:42:14;49.64;28.29;77.13;;
76350;Laerm;65177;0.000;0.000;2022-11-15T13:44:38;39.19;29.37;57.70;;
76350;Laerm;65177;0.000;0.000;2022-11-15T13:49:38;32.24;27.82;48.55;;
76350;Laerm;65177;0.000;0.000;2022-11-15T13:52:10;47.30;27.72;73.55;;
76350;Laerm;65177;0.000;0.000;2022-11-15T13:54:43;33.17;27.79;46.09;;
76350;Laerm;65177;0.000;0.000;2022-11-15T13:57:18;34.64;27.88;53.84;;
76350;Laerm;65177;0.000;0.000;2022-11-15T13:59:54;36.92;28.04;60.65;;
76350;Laerm;65177;0.000;0.000;2022-11-15T14:02:16;36.14;27.91;55.01;;
76350;Laerm;65177;0.000;0.000;2022-11-15T14:04:39;39.66;29.99;58.10;;
76350;Laerm;65177;0.000;0.000;2022-11-15T14:07:14;35.39;29.78;52.32;;
76350;Laerm;65177;0.000;0.000;2022-11-15T14:09:38;37.69;29.84;59.65;;
76350;Laerm;65177;0.000;0.000;2022-11-15T14:12:49;35.68;29.90;54.66;;
76350;Laerm;65177;0.000;0.000;2022-11-15T14:14:44;37.08;29.73;59.49;;
76350;Laerm;65177;0.000;0.000;2022-11-15T14:17:17;36.71;29.30;56.23;;
76350;Laerm;65177;0.000;0.000;2022-11-15T14:19:39;37.91;29.53;60.09;;
76350;Laerm;65177;0.000;0.000;2022-11-15T14:22:24;48.27;28.39;70.82;;
76350;Laerm;65177;0.000;0.000;2022-11-15T14:24:39;40.46;29.89;64.84;;
76350;Laerm;65177;0.000;0.000;2022-11-15T14:27:25;33.35;29.88;52.52;;
76350;Laerm;65177;0.000;0.000;2022-11-15T14:29:38;36.13;29.59;56.35;;
76350;Laerm;65177;0.000;0.000;2022-11-15T14:32:12;36.13;29.59;56.35;;
76350;Laerm;65177;0.000;0.000;2022-11-15T14:34:38;35.41;27.78;57.89;;
76350;Laerm;65177;0.000;0.000;2022-11-15T14:39:38;34.67;27.74;55.47;;
76350;Laerm;65177;0.000;0.000;2022-11-15T14:42:09;42.45;27.91;58.95;;
76350;Laerm;65177;0.000;0.000;2022-11-15T14:44:38;45.63;27.98;73.13;;
76350;Laerm;65177;0.000;0.000;2022-11-15T14:47:08;44.74;27.93;62.78;;
76350;Laerm;65177;0.000;0.000;2022-11-15T14:49:38;49.81;28.03;69.02;;
76350;Laerm;65177;0.000;0.000;2022-11-15T14:52:16;50.83;27.85;71.12;;
76350;Laerm;65177;0.000;0.000;2022-11-15T14:54:38;46.82;27.93;71.10;;
76350;Laerm;65177;0.000;0.000;2022-11-15T14:57:08;47.89;34.56;65.69;;
76350;Laerm;65177;0.000;0.000;2022-11-15T14:59:38;34.47;27.94;49.73;;
76350;Laerm;65177;0.000;0.000;2022-11-15T15:02:24;34.20;27.97;55.58;;
76350;Laerm;65177;0.000;0.000;2022-11-15T15:04:38;34.48;27.89;51.92;;
76350;Laerm;65177;0.000;0.000;2022-11-15T15:07:08;42.27;27.66;64.52;;
76350;Laerm;65177;0.000;0.000;2022-11-15T15:09:38;39.14;27.91;55.77;;
76350;Laerm;65177;0.000;0.000;2022-11-15T15:12:16;37.63;28.05;54.04;;
76350;Laerm;65177;0.000;0.000;2022-11-15T15:14:38;54.91;28.23;78.42;;
76350;Laerm;65177;0.000;0.000;2022-11-15T15:17:08;50.36;28.17;71.06;;
76350;Laerm;65177;0.000;0.000;2022-11-15T15:19:38;44.94;27.81;70.88;;
76350;Laerm;65177;0.000;0.000;2022-11-15T15:22:11;41.54;27.78;69.93;;
76350;Laerm;65177;0.000;0.000;2022-11-15T15:24:38;50.36;27.89;68.75;;
76350;Laerm;65177;0.000;0.000;2022-11-15T15:27:08;51.67;27.85;72.31;;
76350;Laerm;65177;0.000;0.000;2022-11-15T15:29:38;46.02;28.08;73.70;;
76350;Laerm;65177;0.000;0.000;2022-11-15T15:32:08;50.31;27.79;69.54;;
76350;Laerm;65177;0.000;0.000;2022-11-15T15:34:38;56.93;27.81;80.15;;
76350;Laerm;65177;0.000;0.000;2022-11-15T15:37:09;44.74;27.85;67.73;;
76350;Laerm;65177;0.000;0.000;2022-11-15T15:39:38;55.43;27.97;78.57;;
76350;Laerm;65177;0.000;0.000;2022-11-15T15:42:08;41.26;27.90;61.75;;
76350;Laerm;65177;0.000;0.000;2022-11-15T15:44:38;40.56;27.99;61.44;;
76350;Laerm;65177;0.000;0.000;2022-11-15T15:47:11;40.98;28.81;59.39;;
76350;Laerm;65177;0.000;0.000;2022-11-15T15:49:38;40.61;28.62;60.88;;
76350;Laerm;65177;0.000;0.000;2022-11-15T15:52:08;40.05;29.86;57.48;;
76350;Laerm;65177;0.000;0.000;2022-11-15T15:54:38;35.79;29.88;54.00;;
76350;Laerm;65177;0.000;0.000;2022-11-15T15:57:08;39.32;30.28;59.64;;
76350;Laerm;65177;0.000;0.000;2022-11-15T15:59:38;58.88;30.06;82.67;;
76350;Laerm;65177;0.000;0.000;2022-11-15T16:02:14;47.47;29.70;68.55;;
76350;Laerm;65177;0.000;0.000;2022-11-15T16:04:38;50.57;29.47;73.45;;
76350;Laerm;65177;0.000;0.000;2022-11-15T16:07:12;40.06;28.92;59.47;;
76350;Laerm;65177;0.000;0.000;2022-11-15T16:09:38;39.05;29.21;55.61;;
76350;Laerm;65177;0.000;0.000;2022-11-15T16:12:08;38.29;28.93;51.03;;
76350;Laerm;65177;0.000;0.000;2022-11-15T16:14:38;35.50;29.06;49.60;;
76350;Laerm;65177;0.000;0.000;2022-11-15T16:17:10;34.33;29.16;45.64;;
76350;Laerm;65177;0.000;0.000;2022-11-15T16:19:38;33.37;28.98;46.01;;
76350;Laerm;65177;0.000;0.000;2022-11-15T16:22:08;33.86;28.78;47.93;;
76350;Laerm;65177;0.000;0.000;2022-11-15T16:24:38;33.44;29.09;47.24;;
76350;Laerm;65177;0.000;0.000;2022-11-15T16:27:16;34.03;29.03;45.57;;
76350;Laerm;65177;0.000;0.000;2022-11-15T16:29:38;35.51;28.87;49.06;;
76350;Laerm;65177;0.000;0.000;2022-11-15T16:32:08;37.13;28.84;55.30;;
76350;Laerm;65177;0.000;0.000;2022-11-15T16:34:38;44.66;28.97;68.94;;
76350;Laerm;65177;0.000;0.000;2022-11-15T16:37:13;64.97;28.08;78.78;;
76350;Laerm;65177;0.000;0.000;2022-11-15T16:39:38;62.64;28.13;76.05;;
76350;Laerm;65177;0.000;0.000;2022-11-15T16:42:08;62.64;28.13;76.05;;
76350;Laerm;65177;0.000;0.000;2022-11-15T16:44:38;60.05;27.88;77.71;;
76350;Laerm;65177;0.000;0.000;2022-11-15T16:47:17;62.84;27.87;80.45;;
76350;Laerm;65177;0.000;0.000;2022-11-15T16:49:39;49.27;28.00;69.05;;
76350;Laerm;65177;0.000;0.000;2022-11-15T16:52:08;45.83;27.84;63.64;;
76350;Laerm;65177;0.000;0.000;2022-11-15T16:54:38;64.13;28.07;80.20;;
76350;Laerm;65177;0.000;0.000;2022-11-15T16:57:09;58.33;28.18;76.34;;
76350;Laerm;65177;0.000;0.000;2022-11-15T16:59:38;39.44;29.22;54.02;;
76350;Laerm;65177;0.000;0.000;2022-11-15T17:02:11;44.04;28.88;66.39;;
76350;Laerm;65177;0.000;0.000;2022-11-15T17:04:38;40.77;28.94;64.54;;
76350;Laerm;65177;0.000;0.000;2022-11-15T17:07:08;29.44;27.71;31.39;;
76350;Laerm;65177;0.000;0.000;2022-11-15T17:09:38;28.14;27.52;30.48;;
76350;Laerm;65177;0.000;0.000;2022-11-15T17:12:08;28.06;27.43;28.65;;
76350;Laerm;65177;0.000;0.000;2022-11-15T17:14:38;28.06;27.53;28.59;;
76350;Laerm;65177;0.000;0.000;2022-11-15T17:17:08;28.12;27.50;32.07;;
76350;Laerm;65177;0.000;0.000;2022-11-15T17:19:38;28.08;27.43;28.80;;
76350;Laerm;65177;0.000;0.000;2022-11-15T17:22:08;28.05;27.53;29.01;;
76350;Laerm;65177;0.000;0.000;2022-11-15T17:24:38;28.17;27.53;29.63;;
76350;Laerm;65177;0.000;0.000;2022-11-15T17:27:08;28.06;27.42;28.59;;
76350;Laerm;65177;0.000;0.000;2022-11-15T17:29:38;28.05;27.46;29.27;;
76350;Laerm;65177;0.000;0.000;2022-11-15T17:32:08;28.14;27.50;30.68;;
76350;Laerm;65177;0.000;0.000;2022-11-15T17:34:38;28.14;27.50;30.68;;
76350;Laerm;65177;0.000;0.000;2022-11-15T17:37:08;28.03;27.38;29.70;;
76350;Laerm;65177;0.000;0.000;2022-11-15T17:39:38;28.04;27.47;29.72;;
76350;Laerm;65177;0.000;0.000;2022-11-15T17:42:08;28.04;27.47;29.72;;
76350;Laerm;65177;0.000;0.000;2022-11-15T17:44:38;28.11;27.45;31.35;;
76350;Laerm;65177;0.000;0.000;2022-11-15T17:47:08;28.04;27.47;28.63;;
76350;Laerm;65177;0.000;0.000;2022-11-15T17:49:38;28.07;27.46;28.71;;
76350;Laerm;65177;0.000;0.000;2022-11-15T17:52:08;28.04;27.45;28.58;;
76350;Laerm;65177;0.000;0.000;2022-11-15T17:54:38;28.04;27.45;28.58;;
76350;Laerm;65177;0.000;0.000;2022-11-15T17:57:08;28.06;27.40;28.69;;
76350;Laerm;65177;0.000;0.000;2022-11-15T17:59:38;30.56;27.50;38.54;;
76350;Laerm;65177;0.000;0.000;2022-11-15T18:02:08;28.05;27.41;30.23;;
76350;Laerm;65177;0.000;0.000;2022-11-15T18:04:38;28.05;27.45;29.78;;
76350;Laerm;65177;0.000;0.000;2022-11-15T18:07:08;28.09;27.42;34.16;;
76350;Laerm;65177;0.000;0.000;2022-11-15T18:09:38;28.28;27.44;33.55;;
76350;Laerm;65177;0.000;0.000;2022-11-15T18:12:08;28.20;27.40;29.58;;
76350;Laerm;65177;0.000;0.000;2022-11-15T18:14:38;28.04;27.40;28.63;;
76350;Laerm;65177;0.000;0.000;2022-11-15T18:17:08;28.04;27.40;28.63;;
76350;Laerm;65177;0.000;0.000;2022-11-15T18:19:38;28.10;27.48;32.62;;
76350;Laerm;65177;0.000;0.000;2022-11-15T18:22:08;28.05;27.44;28.61;;
76350;Laerm;65177;0.000;0.000;2022-11-15T18:24:38;28.04;27.41;28.62;;
76350;Laerm;65177;0.000;0.000;2022-11-15T18:27:08;28.21;27.47;33.82;;
76350;Laerm;65177;0.000;0.000;2022-11-15T18:29:38;28.03;27.51;28.53;;
76350;Laerm;65177;0.000;0.000;2022-11-15T18:32:08;28.05;27.42;28.65;;
76350;Laerm;65177;0.000;0.000;2022-11-15T18:34:38;28.05;27.46;28.77;;
76350;Laerm;65177;0.000;0.000;2022-11-15T18:37:08;28.03;27.43;28.57;;
76350;Laerm;65177;0.000;0.000;2022-11-15T18:39:38;28.04;27.41;28.59;;
76350;Laerm;65177;0.000;0.000;2022-11-15T18:42:08;28.14;27.43;31.45;;
76350;Laerm;65177;0.000;0.000;2022-11-15T18:44:38;28.05;27.53;29.81;;
76350;Laerm;65177;0.000;0.000;2022-11-15T18:47:08;28.03;27.39;28.61;;
76350;Laerm;65177;0.000;0.000;2022-11-15T18:49:38;28.09;27.44;29.03;;
76350;Laerm;65177;0.000;0.000;2022-11-15T18:52:08;28.17;27.39;31.56;;
76350;Laerm;65177;0.000;0.000;2022-11-15T18:54:38;28.07;27.22;28.70;;
76350;Laerm;65177;0.000;0.000;2022-11-15T18:57:08;29.54;27.55;41.85;;
76350;Laerm;65177;0.000;0.000;2022-11-15T18:59:38;28.02;27.48;28.69;;
76350;Laerm;65177;0.000;0.000;2022-11-15T19:02:10;28.02;27.48;28.69;;
76350;Laerm;65177;0.000;0.000;2022-11-15T19:04:38;28.06;27.46;30.03;;
76350;Laerm;65177;0.000;0.000;2022-11-15T19:07:08;28.06;27.46;30.03;;
76350;Laerm;65177;0.000;0.000;2022-11-15T19:09:38;42.50;27.52;68.09;;
76350;Laerm;65177;0.000;0.000;2022-11-15T19:12:08;45.25;27.90;61.83;;
76350;Laerm;65177;0.000;0.000;2022-11-15T19:14:38;49.42;28.28;70.85;;
76350;Laerm;65177;0.000;0.000;2022-11-15T19:17:08;53.70;28.01;72.23;;
76350;Laerm;65177;0.000;0.000;2022-11-15T19:19:38;45.54;28.59;68.74;;
76350;Laerm;65177;0.000;0.000;2022-11-15T19:22:08;45.54;28.59;68.74;;
76350;Laerm;65177;0.000;0.000;2022-11-15T19:24:38;52.07;29.08;72.90;;
76350;Laerm;65177;0.000;0.000;2022-11-15T19:27:08;41.35;28.53;56.86;;
76350;Laerm;65177;0.000;0.000;2022-11-15T19:29:38;56.93;29.21;76.94;;
76350;Laerm;65177;0.000;0.000;2022-11-15T19:32:08;55.49;29.45;76.79;;
76350;Laerm;65177;0.000;0.000;2022-11-15T19:34:38;47.80;28.82;63.82;;
76350;Laerm;65177;0.000;0.000;2022-11-15T19:37:08;38.09;27.82;56.03;;
76350;Laerm;65177;0.000;0.000;2022-11-15T19:39:38;38.86;27.66;57.70;;
76350;Laerm;65177;0.000;0.000;2022-11-15T19:42:08;41.26;27.65;59.26;;
76350;Laerm;65177;0.000;0.000;2022-11-15T19:44:38;44.47;27.67;65.26;;
76350;Laerm;65177;0.000;0.000;2022-11-15T19:47:08;41.03;27.63;62.61;;
76350;Laerm;65177;0.000;0.000;2022-11-15T19:49:38;39.25;27.59;56.92;;
76350;Laerm;65177;0.000;0.000;2022-11-15T19:52:08;44.60;27.75;60.33;;
76350;Laerm;65177;0.000;0.000;2022-11-15T19:54:38;36.31;27.58;54.53;;
76350;Laerm;65177;0.000;0.000;2022-11-15T19:57:08;36.31;27.58;54.53;;
76350;Laerm;65177;0.000;0.000;2022-11-15T19:59:38;45.43;27.76;65.34;;
76350;Laerm;65177;0.000;0.000;2022-11-15T20:02:10;45.22;27.76;66.13;;
76350;Laerm;65177;0.000;0.000;2022-11-15T20:04:38;39.80;27.60;59.69;;
76350;Laerm;65177;0.000;0.000;2022-11-15T20:07:08;41.24;27.70;58.67;;
76350;Laerm;65177;0.000;0.000;2022-11-15T20:09:38;37.05;27.71;52.93;;
76350;Laerm;65177;0.000;0.000;2022-11-15T20:12:08;45.51;27.79;69.88;;
76350;Laerm;65177;0.000;0.000;2022-11-15T20:14:38;46.79;27.64;71.12;;
76350;Laerm;65177;0.000;0.000;2022-11-15T20:17:08;43.87;27.60;62.71;;
76350;Laerm;65177;0.000;0.000;2022-11-15T20:19:38;41.92;27.69;59.52;;
76350;Laerm;65177;0.000;0.000;2022-11-15T20:22:08;44.39;27.69;62.24;;
76350;Laerm;65177;0.000;0.000;2022-11-15T20:24:38;45.13;27.70;70.43;;
76350;Laerm;65177;0.000;0.000;2022-11-15T20:27:08;46.38;27.50;62.03;;
76350;Laerm;65177;0.000;0.000;2022-11-15T20:29:38;55.95;27.61;75.19;;
76350;Laerm;65177;0.000;0.000;2022-11-15T20:32:08;49.40;27.50;68.93;;
76350;Laerm;65177;0.000;0.000;2022-11-15T20:34:38;49.23;27.74;68.70;;
76350;Laerm;65177;0.000;0.000;2022-11-15T20:37:08;44.38;27.60;62.65;;
76350;Laerm;65177;0.000;0.000;2022-11-15T20:39:38;50.72;27.70;78.09;;
76350;Laerm;65177;0.000;0.000;2022-11-15T20:42:08;46.34;27.98;62.97;;
76350;Laerm;65177;0.000;0.000;2022-11-15T20:44:38;46.34;27.98;65.42;;
76350;Laerm;65177;0.000;0.000;2022-11-15T20:47:08;50.37;27.50;75.82;;
76350;Laerm;65177;0.000;0.000;2022-11-15T20:49:38;29.19;27.53;45.98;;
76350;Laerm;65177;0.000;0.000;2022-11-15T20:52:08;28.70;27.56;40.11;;
76350;Laerm;65177;0.000;0.000;2022-11-15T20:54:38;42.73;27.62;68.12;;
76350;Laerm;65177;0.000;0.000;2022-11-15T20:57:08;42.73;27.62;68.12;;
76350;Laerm;65177;0.000;0.000;2022-11-15T20:59:38;46.97;27.64;67.20;;
76350;Laerm;65177;0.000;0.000;2022-11-15T21:02:11;35.29;27.60;51.14;;
76350;Laerm;65177;0.000;0.000;2022-11-15T21:04:38;47.24;27.88;69.33;;
76350;Laerm;65177;0.000;0.000;2022-11-15T21:07:08;48.22;28.10;66.31;;
76350;Laerm;65177;0.000;0.000;2022-11-15T21:09:38;46.91;27.96;67.94;;
76350;Laerm;65177;0.000;0.000;2022-11-15T21:12:10;49.42;28.26;76.26;;
76350;Laerm;65177;0.000;0.000;2022-11-15T21:14:38;50.42;27.90;69.41;;
76350;Laerm;65177;0.000;0.000;2022-11-15T21:17:08;50.23;27.75;71.66;;
76350;Laerm;65177;0.000;0.000;2022-11-15T21:19:38;32.49;27.60;49.58;;
76350;Laerm;65177;0.000;0.000;2022-11-15T21:22:08;36.39;27.65;57.06;;
76350;Laerm;65177;0.000;0.000;2022-11-15T21:24:38;30.58;27.65;40.08;;
76350;Laerm;65177;0.000;0.000;2022-11-15T21:27:08;30.10;27.69;39.50;;
76350;Laerm;65177;0.000;0.000;2022-11-15T21:29:38;31.82;27.61;46.21;;
76350;Laerm;65177;0.000;0.000;2022-11-15T21:32:08;30.41;27.67;44.40;;
76350;Laerm;65177;0.000;0.000;2022-11-15T21:34:38;29.63;27.61;38.75;;
76350;Laerm;65177;0.000;0.000;2022-11-15T21:37:08;28.96;27.50;37.63;;
76350;Laerm;65177;0.000;0.000;2022-11-15T21:39:38;29.02;27.59;39.03;;
76350;Laerm;65177;0.000;0.000;2022-11-15T21:42:08;28.50;27.59;35.59;;
76350;Laerm;65177;0.000;0.000;2022-11-15T21:44:38;29.08;27.61;38.05;;
76350;Laerm;65177;0.000;0.000;2022-11-15T21:47:08;28.80;27.48;35.83;;
