sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T00:00:11;94;15;;240;152601
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T00:02:41;91;15;;228;148998
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T00:05:12;87;15;;219;149942
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T00:07:42;91;15;;231;151323
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T00:10:12;91;15;;229;150582
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T00:12:43;89;16;;225;150555
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T00:15:13;83;15;;208;149918
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T00:17:43;96;15;;243;150652
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T00:20:14;95;15;;240;150567
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T00:22:44;92;15;;231;150013
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T00:25:14;88;15;;221;150387
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T00:27:45;86;15;;215;149628
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T00:30:15;84;15;;212;149860
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T00:32:45;90;15;;226;150423
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T00:35:15;89;15;;221;147572
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T00:37:47;86;15;;223;154360
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T00:40:16;92;15;;230;149924
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T00:42:46;87;15;;219;150433
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T00:45:17;92;15;;230;149628
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T00:47:47;82;15;;206;149910
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T00:50:17;89;15;;225;150158
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T00:52:47;92;15;;233;151552
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T00:55:18;90;15;;225;149760
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T00:57:48;92;15;;234;151118
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T01:00:19;90;15;;224;149221
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T01:02:49;93;15;;237;151321
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T01:05:19;85;15;;213;149981
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T01:07:53;84;15;;212;149968
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T01:10:20;77;15;;194;149952
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T01:12:50;89;15;;224;150894
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T01:15:20;89;15;;222;149307
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T01:17:51;87;15;;220;150356
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T01:20:21;90;15;;227;150563
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T01:22:51;83;15;;209;150624
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T01:25:21;99;15;;250;150087
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T01:27:52;92;15;;232;150984
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T01:30:22;87;15;;218;149745
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T01:32:52;83;15;;206;147493
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T01:35:22;81;15;;207;153238
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T01:37:53;83;15;;207;149540
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T01:40:23;84;15;;212;151024
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T01:42:53;93;15;;235;150410
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T01:45:24;97;15;;243;149955
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T01:47:54;83;16;;210;150111
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T01:50:27;90;15;;227;150900
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T01:52:55;81;15;;205;150393
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T01:55:26;84;15;;213;151062
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T01:57:59;93;15;;235;150910
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T02:00:27;80;15;;201;149126
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T02:02:58;85;15;;217;151664
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T02:05:28;82;15;;206;150313
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T02:07:59;82;15;;205;149883
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T02:10:29;84;15;;211;149500
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T02:12:59;82;15;;206;150608
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T02:15:30;79;15;;200;150285
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T02:20:41;90;15;;226;150576
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T02:23:13;91;15;;229;150063
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T02:25:47;94;15;;237;150480
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T02:28:06;97;15;;245;151021
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T02:33:09;92;15;;233;151215
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T02:35:42;82;15;;206;149217
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T02:38:07;89;15;;226;151322
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T02:43:31;87;15;;219;150043
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T02:45:36;87;15;;223;152398
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T02:48:04;92;15;;233;151046
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T02:50:35;81;15;;204;150541
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T02:53:05;88;16;;220;148645
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T02:55:36;79;15;;198;149679
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T03:00:40;77;15;;198;153052
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T03:08:16;95;15;;238;150286
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T03:13:25;93;15;;235;150053
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T03:15:49;80;15;;202;150931
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T03:18:12;82;15;;208;150750
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T03:20:40;75;15;;189;150019
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T03:23:10;85;15;;211;147938
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T03:25:41;76;15;;194;152520
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T03:28:12;76;15;;192;150724
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T03:30:42;89;15;;225;150846
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T03:33:12;87;15;;220;150033
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T03:35:44;90;15;;228;150656
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T03:38:23;80;15;;203;150653
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T03:45:51;88;15;;222;149855
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T03:48:16;81;15;;203;150162
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T03:50:45;81;15;;204;150637
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T03:53:16;80;15;;201;149547
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T03:55:46;84;15;;213;151336
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T03:58:16;91;16;;228;150040
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T04:00:46;93;15;;235;150301
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T04:03:21;104;15;;259;149275
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T04:05:47;95;15;;240;150975
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T04:08:17;86;15;;216;150113
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T04:10:50;92;15;;231;150181
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T04:13:18;91;15;;229;150508
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T04:15:48;91;15;;229;150200
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T04:18:18;82;15;;205;149801
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T04:21:07;91;15;;229;150732
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T04:23:37;91;15;;228;149174
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T04:25:50;81;15;;207;151479
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T04:28:21;87;15;;220;150988
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T04:30:51;89;15;;227;151585
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T04:33:22;86;15;;216;150646
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T04:36:11;86;15;;218;150550
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T04:38:23;99;15;;250;150656
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T04:40:53;91;15;;228;149732
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T04:43:24;79;15;;201;150768
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T04:45:54;85;15;;211;148657
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T04:48:24;90;15;;225;149877
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T04:50:54;88;15;;224;151423
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T04:53:28;87;15;;219;150841
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T04:55:55;88;15;;219;149054
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T04:58:25;86;15;;218;150417
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T05:00:55;90;15;;227;151275
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T05:03:44;83;15;;207;149626
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T05:05:57;91;15;;229;150273
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T05:08:26;78;15;;197;150488
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T05:10:56;87;15;;220;150640
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T05:13:27;89;15;;224;149480
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T05:15:57;89;15;;225;150897
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T05:18:27;90;15;;226;150029
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T05:21:07;82;15;;208;150563
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T05:23:27;95;15;;240;150217
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T05:26:04;81;16;;204;150141
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T05:28:29;93;15;;234;150771
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T05:31:03;91;15;;230;150809
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T05:33:30;82;15;;207;150306
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T05:36:17;87;15;;219;150497
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T05:38:31;86;15;;216;150294
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T05:41:01;88;15;;221;150655
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T05:43:32;84;15;;210;149901
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T05:46:02;96;15;;241;150439
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T05:48:36;92;15;;233;151420
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T05:51:04;78;15;;192;147172
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T05:53:34;84;15;;217;153527
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T05:56:05;90;15;;225;148557
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T05:58:36;98;15;;251;152841
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T06:01:06;98;15;;246;150501
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T06:03:36;88;15;;222;150426
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T06:06:06;93;15;;233;150255
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T06:08:37;92;15;;230;149923
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T06:11:14;102;15;;257;150166
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T06:13:38;86;15;;218;150692
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T06:16:08;83;15;;211;150864
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T06:18:38;97;15;;244;149632
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T06:21:09;94;16;;237;150212
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T06:23:39;87;15;;220;151139
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T06:26:09;91;15;;228;149687
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T06:28:39;91;15;;229;149888
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T06:31:10;92;15;;233;151188
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T06:33:40;85;15;;214;150456
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T06:36:11;86;15;;217;149795
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T06:38:41;81;15;;203;150082
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T06:41:11;80;15;;201;150308
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T06:43:42;89;15;;224;150933
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T06:46:12;84;15;;212;150206
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T06:48:43;88;15;;222;151185
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T06:51:13;89;15;;225;150391
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T06:53:43;81;15;;204;150589
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T06:56:14;92;15;;229;148486
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T06:58:44;90;15;;230;152023
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T07:01:14;87;15;;219;149839
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T07:03:46;84;15;;212;150744
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T07:06:17;86;15;;216;150624
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T07:08:46;96;15;;242;150506
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T07:11:16;97;15;;244;149474
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T07:13:47;82;15;;206;149565
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T07:16:17;97;15;;247;151964
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T07:18:48;83;15;;209;150327
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T07:21:18;87;15;;220;150800
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T07:23:49;88;15;;223;150556
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T07:26:19;89;15;;225;150014
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T07:28:50;91;16;;231;150974
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T07:31:20;86;15;;216;150172
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T07:33:51;84;15;;213;150912
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T07:36:21;77;15;;191;148480
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T07:38:52;91;15;;230;151267
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T07:41:22;85;15;;215;151416
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T07:43:53;86;15;;218;150529
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T07:46:23;86;15;;217;150962
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T07:48:54;77;15;;194;150255
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T07:51:24;91;15;;227;149667
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T07:53:54;78;15;;196;150403
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T07:56:24;79;15;;199;150000
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T07:59:03;103;15;;262;151170
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T08:01:25;92;15;;230;149523
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T08:03:55;79;15;;200;150948
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T08:06:26;83;15;;209;150417
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T08:08:56;89;15;;221;147939
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T08:11:26;86;15;;220;152356
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T08:13:57;94;15;;237;150346
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T08:16:27;80;15;;201;150020
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T08:18:58;84;15;;214;151118
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T08:21:28;80;15;;200;149878
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T08:23:58;79;15;;198;149886
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T08:26:30;85;15;;214;149852
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T08:28:59;80;15;;205;152208
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T08:31:30;84;15;;211;150257
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T08:34:00;92;15;;230;148403
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T08:36:31;89;15;;227;151772
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T08:39:01;98;16;;249;151543
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T08:41:35;87;15;;219;149835
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T08:44:02;90;15;;227;151215
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T08:46:33;79;15;;200;150252
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T08:49:03;99;15;;250;150349
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T08:51:33;77;15;;193;150313
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T08:54:03;88;15;;220;149200
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T08:56:34;86;15;;217;150972
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T08:59:04;84;15;;210;149231
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T09:01:34;86;15;;217;151099
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T09:04:05;86;15;;218;150695
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T09:06:35;88;15;;222;150297
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T09:09:05;86;15;;217;150696
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T09:11:36;86;15;;217;150126
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T09:14:07;85;15;;213;149976
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T09:16:37;84;15;;212;150845
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T09:19:07;83;15;;210;150622
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T09:21:38;85;15;;214;149997
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T09:24:09;88;15;;221;150597
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T09:26:38;87;15;;219;149433
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T09:29:09;82;15;;206;150250
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T09:31:39;90;15;;228;151209
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T09:34:10;90;15;;226;150405
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T09:36:40;92;15;;231;150005
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T09:39:10;83;15;;207;149404
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T09:46:49;89;15;;224;150108
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T09:49:14;97;16;;245;150795
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T09:51:49;99;15;;249;150600
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T09:54:20;88;15;;222;149823
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T09:56:43;85;15;;214;149690
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T09:59:19;88;15;;222;149846
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T10:04:14;80;15;;202;150705
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T10:09:17;90;15;;227;150133
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T10:11:46;84;15;;213;150781
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T10:14:18;89;15;;223;150209
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T10:19:39;92;15;;232;150911
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T10:22:00;96;16;;240;149661
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T10:24:19;72;15;;181;150159
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T10:26:49;87;15;;219;150353
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T10:29:21;91;15;;229;150704
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T10:31:56;100;16;;251;150482
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T10:34:26;85;15;;214;149783
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T10:36:55;85;15;;216;150726
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T10:39:21;78;15;;195;148887
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T10:41:52;79;15;;201;152035
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T10:44:29;83;15;;209;149666
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T10:49:26;85;15;;215;150566
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T10:51:56;102;16;;256;150231
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T10:54:27;85;15;;217;151431
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T10:56:57;92;16;;231;150450
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T10:59:28;86;15;;216;149254
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T11:01:57;80;15;;204;152176
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T11:04:27;92;15;;231;150284
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T11:06:59;93;16;;232;149285
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T11:09:33;83;15;;211;152045
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T11:11:59;91;16;;228;149542
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T11:14:32;87;15;;221;150714
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T11:17:11;93;16;;235;150842
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T11:19:55;102;17;;255;148961
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T11:24:35;79;15;;199;149846
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T11:29:40;84;17;;212;150443
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T11:32:26;91;14;;227;148525
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T11:34:58;85;17;;217;152199
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T11:39:40;70;15;;177;149873
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T11:42:10;94;15;;235;148689
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T11:44:48;92;17;;232;150296
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T11:47:15;85;16;;215;151579
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T11:49:46;87;15;;221;151127
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T11:52:15;96;17;;243;151198
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T11:57:17;82;15;;207;150428
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T12:02:20;84;16;;213;150662
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T12:04:39;75;15;;189;149409
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T12:07:13;90;16;;227;150832
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T12:09:55;84;15;;212;149845
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-15T12:12:15;99;17;;250;151221
