sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64858;SHT30;51335;51.148;6.950;2022-11-15T00:00:23;11.14;92.41
64858;SHT30;51335;51.148;6.950;2022-11-15T00:00:53;11.16;92.30
64858;SHT30;51335;51.148;6.950;2022-11-15T00:01:23;11.18;92.30
64858;SHT30;51335;51.148;6.950;2022-11-15T00:01:54;11.20;92.21
64858;SHT30;51335;51.148;6.950;2022-11-15T00:02:24;11.24;92.02
64858;SHT30;51335;51.148;6.950;2022-11-15T00:02:55;11.18;92.06
64858;SHT30;51335;51.148;6.950;2022-11-15T00:03:27;11.20;92.27
64858;SHT30;51335;51.148;6.950;2022-11-15T00:03:57;11.18;92.38
64858;SHT30;51335;51.148;6.950;2022-11-15T00:04:27;11.18;92.34
64858;SHT30;51335;51.148;6.950;2022-11-15T00:04:58;11.21;92.41
64858;SHT30;51335;51.148;6.950;2022-11-15T00:05:28;11.20;92.40
64858;SHT30;51335;51.148;6.950;2022-11-15T00:06:03;11.14;92.36
64858;SHT30;51335;51.148;6.950;2022-11-15T00:06:33;11.13;92.52
64858;SHT30;51335;51.148;6.950;2022-11-15T00:07:03;11.16;92.65
64858;SHT30;51335;51.148;6.950;2022-11-15T00:07:34;11.21;92.56
64858;SHT30;51335;51.148;6.950;2022-11-15T00:08:04;11.23;92.53
64858;SHT30;51335;51.148;6.950;2022-11-15T00:08:34;11.27;92.38
64858;SHT30;51335;51.148;6.950;2022-11-15T00:09:05;11.31;92.32
64858;SHT30;51335;51.148;6.950;2022-11-15T00:09:35;11.27;92.29
64858;SHT30;51335;51.148;6.950;2022-11-15T00:10:05;11.24;92.37
64858;SHT30;51335;51.148;6.950;2022-11-15T00:10:36;11.27;92.43
64858;SHT30;51335;51.148;6.950;2022-11-15T00:11:10;11.25;92.44
64858;SHT30;51335;51.148;6.950;2022-11-15T00:11:40;11.25;92.46
64858;SHT30;51335;51.148;6.950;2022-11-15T00:12:10;11.23;92.56
64858;SHT30;51335;51.148;6.950;2022-11-15T00:12:41;11.25;92.62
64858;SHT30;51335;51.148;6.950;2022-11-15T00:13:12;11.27;92.56
64858;SHT30;51335;51.148;6.950;2022-11-15T00:13:43;11.27;92.49
64858;SHT30;51335;51.148;6.950;2022-11-15T00:14:13;11.31;92.46
64858;SHT30;51335;51.148;6.950;2022-11-15T00:14:43;11.38;92.28
64858;SHT30;51335;51.148;6.950;2022-11-15T00:15:13;11.41;92.15
64858;SHT30;51335;51.148;6.950;2022-11-15T00:15:44;11.46;92.02
64858;SHT30;51335;51.148;6.950;2022-11-15T00:16:14;11.41;91.86
64858;SHT30;51335;51.148;6.950;2022-11-15T00:16:45;11.42;92.00
64858;SHT30;51335;51.148;6.950;2022-11-15T00:17:15;11.46;91.91
64858;SHT30;51335;51.148;6.950;2022-11-15T00:17:48;11.48;91.79
64858;SHT30;51335;51.148;6.950;2022-11-15T00:18:19;11.52;91.83
64858;SHT30;51335;51.148;6.950;2022-11-15T00:18:49;11.55;91.68
64858;SHT30;51335;51.148;6.950;2022-11-15T00:19:20;11.51;91.65
64858;SHT30;51335;51.148;6.950;2022-11-15T00:19:50;11.52;91.77
64858;SHT30;51335;51.148;6.950;2022-11-15T00:20:20;11.52;91.75
64858;SHT30;51335;51.148;6.950;2022-11-15T00:20:51;11.51;91.83
64858;SHT30;51335;51.148;6.950;2022-11-15T00:21:21;11.54;91.82
64858;SHT30;51335;51.148;6.950;2022-11-15T00:21:51;11.52;91.79
64858;SHT30;51335;51.148;6.950;2022-11-15T00:22:21;11.54;91.83
64858;SHT30;51335;51.148;6.950;2022-11-15T00:22:52;11.57;91.76
64858;SHT30;51335;51.148;6.950;2022-11-15T00:23:22;11.54;91.70
64858;SHT30;51335;51.148;6.950;2022-11-15T00:23:52;11.52;91.79
64858;SHT30;51335;51.148;6.950;2022-11-15T00:24:23;11.54;91.82
64858;SHT30;51335;51.148;6.950;2022-11-15T00:24:53;11.51;91.88
64858;SHT30;51335;51.148;6.950;2022-11-15T00:25:24;11.51;92.02
64858;SHT30;51335;51.148;6.950;2022-11-15T00:25:57;11.51;92.06
64858;SHT30;51335;51.148;6.950;2022-11-15T00:26:28;11.51;92.01
64858;SHT30;51335;51.148;6.950;2022-11-15T00:26:58;11.51;92.06
64858;SHT30;51335;51.148;6.950;2022-11-15T00:27:28;11.51;92.10
64858;SHT30;51335;51.148;6.950;2022-11-15T00:28:00;11.52;92.15
64858;SHT30;51335;51.148;6.950;2022-11-15T00:28:30;11.51;92.07
64858;SHT30;51335;51.148;6.950;2022-11-15T00:29:00;11.55;92.02
64858;SHT30;51335;51.148;6.950;2022-11-15T00:29:30;11.55;92.03
64858;SHT30;51335;51.148;6.950;2022-11-15T00:30:01;11.54;91.96
64858;SHT30;51335;51.148;6.950;2022-11-15T00:30:31;11.51;92.01
64858;SHT30;51335;51.148;6.950;2022-11-15T00:31:07;11.48;92.10
64858;SHT30;51335;51.148;6.950;2022-11-15T00:31:39;11.52;92.14
64858;SHT30;51335;51.148;6.950;2022-11-15T00:32:10;11.52;92.15
64858;SHT30;51335;51.148;6.950;2022-11-15T00:32:40;11.50;92.17
64858;SHT30;51335;51.148;6.950;2022-11-15T00:33:10;11.58;92.24
64858;SHT30;51335;51.148;6.950;2022-11-15T00:33:43;11.58;92.08
64858;SHT30;51335;51.148;6.950;2022-11-15T00:34:13;11.62;92.10
64858;SHT30;51335;51.148;6.950;2022-11-15T00:34:43;11.61;92.07
64858;SHT30;51335;51.148;6.950;2022-11-15T00:35:14;11.66;91.94
64858;SHT30;51335;51.148;6.950;2022-11-15T00:35:44;11.65;91.76
64858;SHT30;51335;51.148;6.950;2022-11-15T00:36:14;11.68;91.81
64858;SHT30;51335;51.148;6.950;2022-11-15T00:36:44;11.68;91.75
64858;SHT30;51335;51.148;6.950;2022-11-15T00:37:15;11.71;91.81
64858;SHT30;51335;51.148;6.950;2022-11-15T00:37:45;11.69;91.72
64858;SHT30;51335;51.148;6.950;2022-11-15T00:38:16;11.72;91.57
64858;SHT30;51335;51.148;6.950;2022-11-15T00:38:46;11.72;91.71
64858;SHT30;51335;51.148;6.950;2022-11-15T00:39:16;11.75;91.75
64858;SHT30;51335;51.148;6.950;2022-11-15T00:39:46;11.76;91.66
64858;SHT30;51335;51.148;6.950;2022-11-15T00:40:17;11.78;91.64
64858;SHT30;51335;51.148;6.950;2022-11-15T00:40:47;11.81;91.58
64858;SHT30;51335;51.148;6.950;2022-11-15T00:41:17;11.79;91.58
64858;SHT30;51335;51.148;6.950;2022-11-15T00:41:47;11.82;91.60
64858;SHT30;51335;51.148;6.950;2022-11-15T00:42:18;11.81;91.60
64858;SHT30;51335;51.148;6.950;2022-11-15T00:42:48;11.85;91.54
64858;SHT30;51335;51.148;6.950;2022-11-15T00:43:18;11.85;91.38
64858;SHT30;51335;51.148;6.950;2022-11-15T00:43:48;11.85;91.26
64858;SHT30;51335;51.148;6.950;2022-11-15T00:44:20;11.86;91.26
64858;SHT30;51335;51.148;6.950;2022-11-15T00:44:50;11.90;91.19
64858;SHT30;51335;51.148;6.950;2022-11-15T00:45:21;11.90;91.19
64858;SHT30;51335;51.148;6.950;2022-11-15T00:45:51;11.87;91.15
64858;SHT30;51335;51.148;6.950;2022-11-15T00:46:21;11.85;91.25
64858;SHT30;51335;51.148;6.950;2022-11-15T00:46:52;11.87;91.37
64858;SHT30;51335;51.148;6.950;2022-11-15T00:47:22;11.86;91.45
64858;SHT30;51335;51.148;6.950;2022-11-15T00:47:52;11.87;91.42
64858;SHT30;51335;51.148;6.950;2022-11-15T00:48:23;11.89;91.40
64858;SHT30;51335;51.148;6.950;2022-11-15T00:48:53;11.87;91.32
64858;SHT30;51335;51.148;6.950;2022-11-15T00:49:24;11.90;91.30
64858;SHT30;51335;51.148;6.950;2022-11-15T00:49:54;11.83;91.34
64858;SHT30;51335;51.148;6.950;2022-11-15T00:50:24;11.90;91.35
64858;SHT30;51335;51.148;6.950;2022-11-15T00:50:54;11.89;91.16
64858;SHT30;51335;51.148;6.950;2022-11-15T00:51:25;11.86;91.28
64858;SHT30;51335;51.148;6.950;2022-11-15T00:51:56;11.86;91.36
64858;SHT30;51335;51.148;6.950;2022-11-15T00:52:26;11.86;91.37
64858;SHT30;51335;51.148;6.950;2022-11-15T00:52:57;11.82;91.51
64858;SHT30;51335;51.148;6.950;2022-11-15T00:53:27;11.81;91.55
64858;SHT30;51335;51.148;6.950;2022-11-15T00:53:58;11.86;91.63
64858;SHT30;51335;51.148;6.950;2022-11-15T00:54:28;11.89;91.43
64858;SHT30;51335;51.148;6.950;2022-11-15T00:54:58;11.90;91.34
64858;SHT30;51335;51.148;6.950;2022-11-15T00:55:28;11.93;91.22
64858;SHT30;51335;51.148;6.950;2022-11-15T00:55:59;11.96;91.22
64858;SHT30;51335;51.148;6.950;2022-11-15T00:56:29;11.92;91.04
64858;SHT30;51335;51.148;6.950;2022-11-15T00:56:59;11.90;91.18
64858;SHT30;51335;51.148;6.950;2022-11-15T00:57:30;11.90;91.31
64858;SHT30;51335;51.148;6.950;2022-11-15T00:58:00;11.93;91.21
64858;SHT30;51335;51.148;6.950;2022-11-15T00:58:30;11.92;91.14
64858;SHT30;51335;51.148;6.950;2022-11-15T00:59:01;11.89;91.30
64858;SHT30;51335;51.148;6.950;2022-11-15T00:59:31;11.90;91.34
64858;SHT30;51335;51.148;6.950;2022-11-15T01:00:02;11.94;91.41
64858;SHT30;51335;51.148;6.950;2022-11-15T01:00:32;11.94;91.23
64858;SHT30;51335;51.148;6.950;2022-11-15T01:01:10;11.96;91.14
64858;SHT30;51335;51.148;6.950;2022-11-15T01:01:41;11.97;91.20
64858;SHT30;51335;51.148;6.950;2022-11-15T01:02:11;11.94;91.14
64858;SHT30;51335;51.148;6.950;2022-11-15T01:02:41;11.89;91.22
64858;SHT30;51335;51.148;6.950;2022-11-15T01:03:12;11.87;91.42
64858;SHT30;51335;51.148;6.950;2022-11-15T01:03:42;11.89;91.54
64858;SHT30;51335;51.148;6.950;2022-11-15T01:04:12;11.89;91.49
64858;SHT30;51335;51.148;6.950;2022-11-15T01:04:43;11.89;91.47
64858;SHT30;51335;51.148;6.950;2022-11-15T01:05:13;11.90;91.47
64858;SHT30;51335;51.148;6.950;2022-11-15T01:05:44;11.89;91.44
64858;SHT30;51335;51.148;6.950;2022-11-15T01:06:14;11.89;91.58
64858;SHT30;51335;51.148;6.950;2022-11-15T01:06:44;11.94;91.53
64858;SHT30;51335;51.148;6.950;2022-11-15T01:07:15;11.97;91.38
64858;SHT30;51335;51.148;6.950;2022-11-15T01:07:45;11.97;91.34
64858;SHT30;51335;51.148;6.950;2022-11-15T01:08:16;11.97;91.18
64858;SHT30;51335;51.148;6.950;2022-11-15T01:08:46;11.94;91.27
64858;SHT30;51335;51.148;6.950;2022-11-15T01:09:17;11.96;91.30
64858;SHT30;51335;51.148;6.950;2022-11-15T01:09:47;12.02;91.21
64858;SHT30;51335;51.148;6.950;2022-11-15T01:10:17;11.97;91.17
64858;SHT30;51335;51.148;6.950;2022-11-15T01:10:47;11.93;91.30
64858;SHT30;51335;51.148;6.950;2022-11-15T01:11:18;11.89;91.40
64858;SHT30;51335;51.148;6.950;2022-11-15T01:11:48;11.86;91.51
64858;SHT30;51335;51.148;6.950;2022-11-15T01:12:18;11.90;91.63
64858;SHT30;51335;51.148;6.950;2022-11-15T01:12:49;11.87;91.63
64858;SHT30;51335;51.148;6.950;2022-11-15T01:13:19;11.90;91.59
64858;SHT30;51335;51.148;6.950;2022-11-15T01:13:50;11.89;91.69
64858;SHT30;51335;51.148;6.950;2022-11-15T01:14:20;11.89;91.69
64858;SHT30;51335;51.148;6.950;2022-11-15T01:14:50;11.89;91.75
64858;SHT30;51335;51.148;6.950;2022-11-15T01:15:21;11.92;91.61
64858;SHT30;51335;51.148;6.950;2022-11-15T01:15:51;11.96;91.61
64858;SHT30;51335;51.148;6.950;2022-11-15T01:16:21;11.94;91.49
64858;SHT30;51335;51.148;6.950;2022-11-15T01:16:51;11.94;91.51
64858;SHT30;51335;51.148;6.950;2022-11-15T01:17:22;11.97;91.43
64858;SHT30;51335;51.148;6.950;2022-11-15T01:17:52;12.00;91.45
64858;SHT30;51335;51.148;6.950;2022-11-15T01:18:22;11.97;91.39
64858;SHT30;51335;51.148;6.950;2022-11-15T01:18:53;11.99;91.40
64858;SHT30;51335;51.148;6.950;2022-11-15T01:19:23;11.97;91.40
64858;SHT30;51335;51.148;6.950;2022-11-15T01:19:53;12.02;91.34
64858;SHT30;51335;51.148;6.950;2022-11-15T01:20:24;12.00;91.23
64858;SHT30;51335;51.148;6.950;2022-11-15T01:20:54;12.03;91.11
64858;SHT30;51335;51.148;6.950;2022-11-15T01:21:24;12.00;91.17
64858;SHT30;51335;51.148;6.950;2022-11-15T01:21:55;12.03;91.23
64858;SHT30;51335;51.148;6.950;2022-11-15T01:22:25;12.06;91.24
64858;SHT30;51335;51.148;6.950;2022-11-15T01:22:56;12.07;91.15
64858;SHT30;51335;51.148;6.950;2022-11-15T01:23:26;12.04;91.09
64858;SHT30;51335;51.148;6.950;2022-11-15T01:23:57;12.07;91.10
64858;SHT30;51335;51.148;6.950;2022-11-15T01:24:27;12.10;91.10
64858;SHT30;51335;51.148;6.950;2022-11-15T01:24:57;12.07;91.00
64858;SHT30;51335;51.148;6.950;2022-11-15T01:25:28;12.10;91.06
64858;SHT30;51335;51.148;6.950;2022-11-15T01:25:59;12.09;91.05
64858;SHT30;51335;51.148;6.950;2022-11-15T01:26:30;12.07;91.09
64858;SHT30;51335;51.148;6.950;2022-11-15T01:27:00;12.06;91.17
64858;SHT30;51335;51.148;6.950;2022-11-15T01:27:30;12.06;91.24
64858;SHT30;51335;51.148;6.950;2022-11-15T01:28:01;12.03;91.28
64858;SHT30;51335;51.148;6.950;2022-11-15T01:28:33;12.04;91.29
64858;SHT30;51335;51.148;6.950;2022-11-15T01:29:03;12.09;91.20
64858;SHT30;51335;51.148;6.950;2022-11-15T01:29:34;12.07;91.12
64858;SHT30;51335;51.148;6.950;2022-11-15T01:30:05;12.10;91.09
64858;SHT30;51335;51.148;6.950;2022-11-15T01:30:35;12.14;91.09
64858;SHT30;51335;51.148;6.950;2022-11-15T01:31:11;12.14;90.98
64858;SHT30;51335;51.148;6.950;2022-11-15T01:31:41;12.12;90.90
64858;SHT30;51335;51.148;6.950;2022-11-15T01:32:12;12.10;91.03
64858;SHT30;51335;51.148;6.950;2022-11-15T01:32:42;12.10;91.14
64858;SHT30;51335;51.148;6.950;2022-11-15T01:33:12;12.09;91.11
64858;SHT30;51335;51.148;6.950;2022-11-15T01:33:43;12.06;91.21
64858;SHT30;51335;51.148;6.950;2022-11-15T01:34:13;12.06;91.37
64858;SHT30;51335;51.148;6.950;2022-11-15T01:34:43;12.06;91.33
64858;SHT30;51335;51.148;6.950;2022-11-15T01:35:13;12.07;91.39
64858;SHT30;51335;51.148;6.950;2022-11-15T01:35:44;12.09;91.35
64858;SHT30;51335;51.148;6.950;2022-11-15T01:36:17;12.09;91.28
64858;SHT30;51335;51.148;6.950;2022-11-15T01:36:47;12.10;91.31
64858;SHT30;51335;51.148;6.950;2022-11-15T01:37:19;12.12;91.27
64858;SHT30;51335;51.148;6.950;2022-11-15T01:37:49;12.16;91.23
64858;SHT30;51335;51.148;6.950;2022-11-15T01:38:19;12.16;91.09
64858;SHT30;51335;51.148;6.950;2022-11-15T01:38:57;12.14;91.09
64858;SHT30;51335;51.148;6.950;2022-11-15T01:39:28;12.19;91.10
64858;SHT30;51335;51.148;6.950;2022-11-15T01:39:58;12.16;91.06
64858;SHT30;51335;51.148;6.950;2022-11-15T01:40:28;12.14;91.07
64858;SHT30;51335;51.148;6.950;2022-11-15T01:40:58;12.16;91.09
64858;SHT30;51335;51.148;6.950;2022-11-15T01:41:31;12.17;91.08
64858;SHT30;51335;51.148;6.950;2022-11-15T01:42:02;12.10;91.10
64858;SHT30;51335;51.148;6.950;2022-11-15T01:42:33;12.12;91.23
64858;SHT30;51335;51.148;6.950;2022-11-15T01:43:26;12.14;91.24
64858;SHT30;51335;51.148;6.950;2022-11-15T01:44:30;12.17;91.10
64858;SHT30;51335;51.148;6.950;2022-11-15T01:44:50;12.13;90.99
64858;SHT30;51335;51.148;6.950;2022-11-15T01:45:20;12.13;91.13
64858;SHT30;51335;51.148;6.950;2022-11-15T01:45:56;12.09;91.19
64858;SHT30;51335;51.148;6.950;2022-11-15T01:47:00;12.16;91.08
64858;SHT30;51335;51.148;6.950;2022-11-15T01:47:35;12.16;91.12
64858;SHT30;51335;51.148;6.950;2022-11-15T01:48:08;12.17;91.03
64858;SHT30;51335;51.148;6.950;2022-11-15T01:48:40;12.13;90.97
64858;SHT30;51335;51.148;6.950;2022-11-15T01:49:13;12.12;91.14
64858;SHT30;51335;51.148;6.950;2022-11-15T01:49:57;12.14;91.23
64858;SHT30;51335;51.148;6.950;2022-11-15T01:50:31;12.13;91.18
64858;SHT30;51335;51.148;6.950;2022-11-15T01:51:07;12.12;91.16
64858;SHT30;51335;51.148;6.950;2022-11-15T01:51:39;12.10;91.18
64858;SHT30;51335;51.148;6.950;2022-11-15T01:52:13;12.17;91.15
64858;SHT30;51335;51.148;6.950;2022-11-15T01:52:45;12.17;91.06
64858;SHT30;51335;51.148;6.950;2022-11-15T01:53:15;12.16;91.05
64858;SHT30;51335;51.148;6.950;2022-11-15T01:53:49;12.16;91.08
64858;SHT30;51335;51.148;6.950;2022-11-15T01:54:22;12.14;91.21
64858;SHT30;51335;51.148;6.950;2022-11-15T01:54:59;12.14;91.19
64858;SHT30;51335;51.148;6.950;2022-11-15T01:55:30;12.13;91.28
64858;SHT30;51335;51.148;6.950;2022-11-15T01:56:05;12.07;91.38
64858;SHT30;51335;51.148;6.950;2022-11-15T01:56:40;12.14;91.32
64858;SHT30;51335;51.148;6.950;2022-11-15T01:57:13;12.22;91.13
64858;SHT30;51335;51.148;6.950;2022-11-15T01:57:46;12.22;91.01
64858;SHT30;51335;51.148;6.950;2022-11-15T01:58:18;12.19;90.99
64858;SHT30;51335;51.148;6.950;2022-11-15T01:58:49;12.16;91.14
64858;SHT30;51335;51.148;6.950;2022-11-15T01:59:21;12.16;91.13
64858;SHT30;51335;51.148;6.950;2022-11-15T01:59:52;12.20;91.14
64858;SHT30;51335;51.148;6.950;2022-11-15T02:00:22;12.20;91.05
64858;SHT30;51335;51.148;6.950;2022-11-15T02:00:53;12.24;91.00
64858;SHT30;51335;51.148;6.950;2022-11-15T02:01:24;12.26;90.98
64858;SHT30;51335;51.148;6.950;2022-11-15T02:01:55;12.23;90.91
64858;SHT30;51335;51.148;6.950;2022-11-15T02:02:26;12.23;90.96
64858;SHT30;51335;51.148;6.950;2022-11-15T02:02:56;12.27;91.01
64858;SHT30;51335;51.148;6.950;2022-11-15T02:03:33;12.27;90.85
64858;SHT30;51335;51.148;6.950;2022-11-15T02:04:11;12.29;90.84
64858;SHT30;51335;51.148;6.950;2022-11-15T02:04:46;12.27;90.83
64858;SHT30;51335;51.148;6.950;2022-11-15T02:05:17;12.27;90.84
64858;SHT30;51335;51.148;6.950;2022-11-15T02:05:48;12.22;90.96
64858;SHT30;51335;51.148;6.950;2022-11-15T02:06:21;12.19;91.13
64858;SHT30;51335;51.148;6.950;2022-11-15T02:06:52;12.19;91.12
64858;SHT30;51335;51.148;6.950;2022-11-15T02:07:22;12.20;91.25
64858;SHT30;51335;51.148;6.950;2022-11-15T02:07:53;12.19;91.11
64858;SHT30;51335;51.148;6.950;2022-11-15T02:08:24;12.26;91.05
64858;SHT30;51335;51.148;6.950;2022-11-15T02:08:56;12.24;90.91
64858;SHT30;51335;51.148;6.950;2022-11-15T02:09:26;12.27;91.02
64858;SHT30;51335;51.148;6.950;2022-11-15T02:10:06;12.24;91.01
64858;SHT30;51335;51.148;6.950;2022-11-15T02:10:37;12.26;91.14
64858;SHT30;51335;51.148;6.950;2022-11-15T02:11:08;12.30;91.01
64858;SHT30;51335;51.148;6.950;2022-11-15T02:11:38;12.27;90.93
64858;SHT30;51335;51.148;6.950;2022-11-15T02:12:09;12.29;90.92
64858;SHT30;51335;51.148;6.950;2022-11-15T02:12:41;12.31;90.83
64858;SHT30;51335;51.148;6.950;2022-11-15T02:13:12;12.30;90.83
64858;SHT30;51335;51.148;6.950;2022-11-15T02:13:43;12.29;90.91
64858;SHT30;51335;51.148;6.950;2022-11-15T02:14:15;12.34;90.90
64858;SHT30;51335;51.148;6.950;2022-11-15T02:14:51;12.36;90.90
64858;SHT30;51335;51.148;6.950;2022-11-15T02:15:26;12.34;90.79
64858;SHT30;51335;51.148;6.950;2022-11-15T02:18:28;12.34;90.83
64858;SHT30;51335;51.148;6.950;2022-11-15T02:21:55;12.38;90.66
64858;SHT30;51335;51.148;6.950;2022-11-15T02:28:10;12.33;91.20
64858;SHT30;51335;51.148;6.950;2022-11-15T02:32:09;12.31;91.32
64858;SHT30;51335;51.148;6.950;2022-11-15T02:32:49;12.27;91.28
64858;SHT30;51335;51.148;6.950;2022-11-15T02:33:35;12.33;91.41
64858;SHT30;51335;51.148;6.950;2022-11-15T02:34:35;12.26;91.40
64858;SHT30;51335;51.148;6.950;2022-11-15T02:35:57;12.30;91.32
64858;SHT30;51335;51.148;6.950;2022-11-15T02:38:40;12.38;91.21
64858;SHT30;51335;51.148;6.950;2022-11-15T02:39:18;12.38;91.13
64858;SHT30;51335;51.148;6.950;2022-11-15T02:41:11;12.37;91.14
64858;SHT30;51335;51.148;6.950;2022-11-15T02:42:13;12.40;91.17
64858;SHT30;51335;51.148;6.950;2022-11-15T02:42:49;12.40;91.08
64858;SHT30;51335;51.148;6.950;2022-11-15T02:43:31;12.41;91.05
64858;SHT30;51335;51.148;6.950;2022-11-15T02:44:13;12.40;91.06
64858;SHT30;51335;51.148;6.950;2022-11-15T02:44:45;12.36;91.18
64858;SHT30;51335;51.148;6.950;2022-11-15T02:45:24;12.34;91.23
64858;SHT30;51335;51.148;6.950;2022-11-15T02:46:03;12.37;91.28
64858;SHT30;51335;51.148;6.950;2022-11-15T02:47:11;12.38;91.28
64858;SHT30;51335;51.148;6.950;2022-11-15T02:47:44;12.41;91.20
64858;SHT30;51335;51.148;6.950;2022-11-15T02:48:16;12.33;91.11
64858;SHT30;51335;51.148;6.950;2022-11-15T02:48:49;12.36;91.34
64858;SHT30;51335;51.148;6.950;2022-11-15T02:49:21;12.40;91.34
64858;SHT30;51335;51.148;6.950;2022-11-15T02:49:54;12.36;91.36
64858;SHT30;51335;51.148;6.950;2022-11-15T02:50:29;12.41;91.28
64858;SHT30;51335;51.148;6.950;2022-11-15T02:51:00;12.44;91.23
64858;SHT30;51335;51.148;6.950;2022-11-15T02:51:32;12.41;91.21
64858;SHT30;51335;51.148;6.950;2022-11-15T02:52:03;12.40;91.26
64858;SHT30;51335;51.148;6.950;2022-11-15T02:52:33;12.40;91.23
64858;SHT30;51335;51.148;6.950;2022-11-15T02:53:03;12.41;91.27
64858;SHT30;51335;51.148;6.950;2022-11-15T02:53:34;12.36;91.42
64858;SHT30;51335;51.148;6.950;2022-11-15T02:54:04;12.34;91.50
64858;SHT30;51335;51.148;6.950;2022-11-15T02:54:34;12.31;91.57
64858;SHT30;51335;51.148;6.950;2022-11-15T02:55:24;12.30;91.63
64858;SHT30;51335;51.148;6.950;2022-11-15T02:55:56;12.34;91.45
64858;SHT30;51335;51.148;6.950;2022-11-15T02:56:26;12.36;91.52
64858;SHT30;51335;51.148;6.950;2022-11-15T02:57:03;12.40;91.44
64858;SHT30;51335;51.148;6.950;2022-11-15T02:57:49;12.42;91.19
64858;SHT30;51335;51.148;6.950;2022-11-15T03:00:20;12.44;91.02
64858;SHT30;51335;51.148;6.950;2022-11-15T03:00:20;12.42;91.02
64858;SHT30;51335;51.148;6.950;2022-11-15T03:02:02;12.34;91.29
64858;SHT30;51335;51.148;6.950;2022-11-15T03:03:40;12.36;91.41
64858;SHT30;51335;51.148;6.950;2022-11-15T03:05:53;12.42;91.28
64858;SHT30;51335;51.148;6.950;2022-11-15T03:06:56;12.37;91.36
64858;SHT30;51335;51.148;6.950;2022-11-15T03:08:40;12.30;91.49
64858;SHT30;51335;51.148;6.950;2022-11-15T03:11:08;12.33;91.54
64858;SHT30;51335;51.148;6.950;2022-11-15T03:11:43;12.33;91.67
64858;SHT30;51335;51.148;6.950;2022-11-15T03:12:36;12.36;91.64
64858;SHT30;51335;51.148;6.950;2022-11-15T03:14:19;12.27;91.84
64858;SHT30;51335;51.148;6.950;2022-11-15T03:15:21;12.36;91.67
64858;SHT30;51335;51.148;6.950;2022-11-15T03:16:06;12.36;91.53
64858;SHT30;51335;51.148;6.950;2022-11-15T03:17:17;12.31;91.62
64858;SHT30;51335;51.148;6.950;2022-11-15T03:18:51;12.34;91.53
64858;SHT30;51335;51.148;6.950;2022-11-15T03:20:23;12.33;91.56
64858;SHT30;51335;51.148;6.950;2022-11-15T03:20:23;12.37;91.59
64858;SHT30;51335;51.148;6.950;2022-11-15T03:20:55;12.37;91.46
64858;SHT30;51335;51.148;6.950;2022-11-15T03:21:30;12.38;91.48
64858;SHT30;51335;51.148;6.950;2022-11-15T03:22:04;12.38;91.51
64858;SHT30;51335;51.148;6.950;2022-11-15T03:22:39;12.36;91.50
64858;SHT30;51335;51.148;6.950;2022-11-15T03:23:10;12.34;91.61
64858;SHT30;51335;51.148;6.950;2022-11-15T03:23:41;12.37;91.55
64858;SHT30;51335;51.148;6.950;2022-11-15T03:24:14;12.40;91.58
64858;SHT30;51335;51.148;6.950;2022-11-15T03:24:47;12.37;91.41
64858;SHT30;51335;51.148;6.950;2022-11-15T03:25:22;12.34;91.50
64858;SHT30;51335;51.148;6.950;2022-11-15T03:25:54;12.37;91.61
64858;SHT30;51335;51.148;6.950;2022-11-15T03:26:27;12.36;91.61
64858;SHT30;51335;51.148;6.950;2022-11-15T03:26:59;12.36;91.67
64858;SHT30;51335;51.148;6.950;2022-11-15T03:27:35;12.30;91.72
64858;SHT30;51335;51.148;6.950;2022-11-15T03:28:09;12.30;91.75
64858;SHT30;51335;51.148;6.950;2022-11-15T03:28:55;12.31;91.75
64858;SHT30;51335;51.148;6.950;2022-11-15T03:29:32;12.34;91.73
64858;SHT30;51335;51.148;6.950;2022-11-15T03:30:06;12.30;91.58
64858;SHT30;51335;51.148;6.950;2022-11-15T03:30:37;12.30;91.67
64858;SHT30;51335;51.148;6.950;2022-11-15T03:31:10;12.29;91.73
64858;SHT30;51335;51.148;6.950;2022-11-15T03:31:45;12.27;91.66
64858;SHT30;51335;51.148;6.950;2022-11-15T03:32:21;12.29;91.79
64858;SHT30;51335;51.148;6.950;2022-11-15T03:32:56;12.29;91.78
64858;SHT30;51335;51.148;6.950;2022-11-15T03:33:27;12.29;91.87
64858;SHT30;51335;51.148;6.950;2022-11-15T03:34:00;12.29;91.88
64858;SHT30;51335;51.148;6.950;2022-11-15T03:35:23;12.34;91.81
64858;SHT30;51335;51.148;6.950;2022-11-15T03:35:54;12.36;91.72
64858;SHT30;51335;51.148;6.950;2022-11-15T03:36:25;12.38;91.64
64858;SHT30;51335;51.148;6.950;2022-11-15T03:36:57;12.38;91.48
64858;SHT30;51335;51.148;6.950;2022-11-15T03:37:32;12.38;91.56
64858;SHT30;51335;51.148;6.950;2022-11-15T03:38:11;12.37;91.52
64858;SHT30;51335;51.148;6.950;2022-11-15T03:38:45;12.33;91.60
64858;SHT30;51335;51.148;6.950;2022-11-15T03:39:15;12.34;91.73
64858;SHT30;51335;51.148;6.950;2022-11-15T03:39:46;12.36;91.67
64858;SHT30;51335;51.148;6.950;2022-11-15T03:40:17;12.36;91.60
64858;SHT30;51335;51.148;6.950;2022-11-15T03:41:35;12.36;91.75
