sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75885;SDS011;64561;44.018;10.144;2022-11-15T00:01:08;16.25;;;9.15;;
75885;SDS011;64561;44.018;10.144;2022-11-15T00:03:54;14.27;;;7.85;;
75885;SDS011;64561;44.018;10.144;2022-11-15T00:06:40;16.48;;;9.57;;
75885;SDS011;64561;44.018;10.144;2022-11-15T00:09:25;16.05;;;9.63;;
75885;SDS011;64561;44.018;10.144;2022-11-15T00:12:11;14.50;;;8.75;;
75885;SDS011;64561;44.018;10.144;2022-11-15T00:14:56;16.25;;;9.95;;
75885;SDS011;64561;44.018;10.144;2022-11-15T00:17:41;15.13;;;8.52;;
75885;SDS011;64561;44.018;10.144;2022-11-15T00:20:27;15.02;;;9.25;;
75885;SDS011;64561;44.018;10.144;2022-11-15T00:23:12;13.38;;;8.52;;
75885;SDS011;64561;44.018;10.144;2022-11-15T00:25:58;18.63;;;10.77;;
75885;SDS011;64561;44.018;10.144;2022-11-15T00:28:43;18.88;;;11.13;;
75885;SDS011;64561;44.018;10.144;2022-11-15T00:31:29;16.38;;;10.57;;
75885;SDS011;64561;44.018;10.144;2022-11-15T00:34:14;15.98;;;8.60;;
75885;SDS011;64561;44.018;10.144;2022-11-15T00:37:00;19.80;;;11.20;;
75885;SDS011;64561;44.018;10.144;2022-11-15T00:39:45;16.27;;;10.10;;
75885;SDS011;64561;44.018;10.144;2022-11-15T00:42:31;22.35;;;13.55;;
75885;SDS011;64561;44.018;10.144;2022-11-15T00:45:16;26.65;;;14.60;;
75885;SDS011;64561;44.018;10.144;2022-11-15T00:48:01;24.65;;;13.18;;
75885;SDS011;64561;44.018;10.144;2022-11-15T00:50:48;17.90;;;10.35;;
75885;SDS011;64561;44.018;10.144;2022-11-15T00:53:34;19.48;;;12.52;;
75885;SDS011;64561;44.018;10.144;2022-11-15T00:56:20;19.02;;;11.75;;
75885;SDS011;64561;44.018;10.144;2022-11-15T00:59:05;21.08;;;12.50;;
75885;SDS011;64561;44.018;10.144;2022-11-15T01:01:50;24.50;;;12.93;;
75885;SDS011;64561;44.018;10.144;2022-11-15T01:04:37;27.52;;;13.32;;
75885;SDS011;64561;44.018;10.144;2022-11-15T01:07:22;23.20;;;13.15;;
75885;SDS011;64561;44.018;10.144;2022-11-15T01:10:08;22.60;;;13.10;;
75885;SDS011;64561;44.018;10.144;2022-11-15T01:12:54;22.38;;;13.68;;
75885;SDS011;64561;44.018;10.144;2022-11-15T01:15:40;25.38;;;13.85;;
75885;SDS011;64561;44.018;10.144;2022-11-15T01:18:28;23.83;;;13.23;;
75885;SDS011;64561;44.018;10.144;2022-11-15T01:21:17;26.00;;;14.88;;
75885;SDS011;64561;44.018;10.144;2022-11-15T01:24:04;22.35;;;13.57;;
75885;SDS011;64561;44.018;10.144;2022-11-15T01:26:49;25.08;;;13.45;;
75885;SDS011;64561;44.018;10.144;2022-11-15T01:29:35;24.20;;;13.25;;
75885;SDS011;64561;44.018;10.144;2022-11-15T01:32:24;20.73;;;13.43;;
75885;SDS011;64561;44.018;10.144;2022-11-15T01:35:10;24.25;;;12.88;;
75885;SDS011;64561;44.018;10.144;2022-11-15T01:37:58;21.80;;;12.23;;
75885;SDS011;64561;44.018;10.144;2022-11-15T01:40:44;20.80;;;11.57;;
75885;SDS011;64561;44.018;10.144;2022-11-15T01:43:33;18.73;;;10.68;;
75885;SDS011;64561;44.018;10.144;2022-11-15T01:49:17;17.65;;;9.38;;
75885;SDS011;64561;44.018;10.144;2022-11-15T01:52:06;19.98;;;11.60;;
75885;SDS011;64561;44.018;10.144;2022-11-15T01:54:58;15.63;;;9.77;;
75885;SDS011;64561;44.018;10.144;2022-11-15T01:57:49;16.23;;;10.30;;
75885;SDS011;64561;44.018;10.144;2022-11-15T02:00:41;17.25;;;9.65;;
75885;SDS011;64561;44.018;10.144;2022-11-15T02:03:31;18.67;;;10.88;;
75885;SDS011;64561;44.018;10.144;2022-11-15T02:06:23;18.85;;;10.55;;
75885;SDS011;64561;44.018;10.144;2022-11-15T02:09:08;20.58;;;10.98;;
75885;SDS011;64561;44.018;10.144;2022-11-15T02:11:55;15.13;;;9.70;;
75885;SDS011;64561;44.018;10.144;2022-11-15T02:14:43;18.88;;;11.00;;
75885;SDS011;64561;44.018;10.144;2022-11-15T02:21:00;18.15;;;10.82;;
75885;SDS011;64561;44.018;10.144;2022-11-15T02:30:35;15.05;;;9.27;;
75885;SDS011;64561;44.018;10.144;2022-11-15T02:33:49;19.42;;;10.30;;
75885;SDS011;64561;44.018;10.144;2022-11-15T02:36:52;17.45;;;9.57;;
75885;SDS011;64561;44.018;10.144;2022-11-15T02:42:36;18.52;;;10.02;;
75885;SDS011;64561;44.018;10.144;2022-11-15T02:45:54;23.25;;;11.95;;
75885;SDS011;64561;44.018;10.144;2022-11-15T02:48:47;19.98;;;11.63;;
75885;SDS011;64561;44.018;10.144;2022-11-15T02:51:33;18.95;;;11.82;;
75885;SDS011;64561;44.018;10.144;2022-11-15T02:54:23;19.13;;;11.43;;
75885;SDS011;64561;44.018;10.144;2022-11-15T02:57:15;16.30;;;9.60;;
75885;SDS011;64561;44.018;10.144;2022-11-15T03:00:13;18.42;;;10.07;;
75885;SDS011;64561;44.018;10.144;2022-11-15T03:03:13;19.92;;;12.65;;
75885;SDS011;64561;44.018;10.144;2022-11-15T03:12:27;19.13;;;11.48;;
75885;SDS011;64561;44.018;10.144;2022-11-15T03:15:29;17.88;;;10.50;;
75885;SDS011;64561;44.018;10.144;2022-11-15T03:18:30;22.25;;;13.20;;
75885;SDS011;64561;44.018;10.144;2022-11-15T03:21:18;23.38;;;13.57;;
75885;SDS011;64561;44.018;10.144;2022-11-15T03:24:07;23.52;;;13.88;;
75885;SDS011;64561;44.018;10.144;2022-11-15T03:26:53;19.63;;;10.85;;
75885;SDS011;64561;44.018;10.144;2022-11-15T03:29:41;22.20;;;11.27;;
75885;SDS011;64561;44.018;10.144;2022-11-15T03:32:31;16.98;;;9.55;;
75885;SDS011;64561;44.018;10.144;2022-11-15T03:35:31;15.88;;;10.05;;
75885;SDS011;64561;44.018;10.144;2022-11-15T03:38:26;17.50;;;10.38;;
75885;SDS011;64561;44.018;10.144;2022-11-15T03:41:16;17.67;;;9.95;;
75885;SDS011;64561;44.018;10.144;2022-11-15T03:44:24;21.60;;;11.88;;
75885;SDS011;64561;44.018;10.144;2022-11-15T03:50:18;14.88;;;9.27;;
75885;SDS011;64561;44.018;10.144;2022-11-15T03:53:06;19.50;;;10.65;;
75885;SDS011;64561;44.018;10.144;2022-11-15T03:55:51;16.65;;;9.35;;
75885;SDS011;64561;44.018;10.144;2022-11-15T03:58:36;19.48;;;10.27;;
75885;SDS011;64561;44.018;10.144;2022-11-15T04:01:22;17.58;;;10.50;;
75885;SDS011;64561;44.018;10.144;2022-11-15T04:04:08;18.67;;;11.35;;
75885;SDS011;64561;44.018;10.144;2022-11-15T04:06:53;14.52;;;8.50;;
75885;SDS011;64561;44.018;10.144;2022-11-15T04:09:38;18.27;;;9.93;;
75885;SDS011;64561;44.018;10.144;2022-11-15T04:12:44;17.65;;;9.35;;
75885;SDS011;64561;44.018;10.144;2022-11-15T04:15:32;14.15;;;9.45;;
75885;SDS011;64561;44.018;10.144;2022-11-15T04:18:17;18.50;;;11.38;;
75885;SDS011;64561;44.018;10.144;2022-11-15T04:21:03;19.77;;;11.35;;
75885;SDS011;64561;44.018;10.144;2022-11-15T04:24:07;17.00;;;9.80;;
75885;SDS011;64561;44.018;10.144;2022-11-15T04:26:59;15.98;;;9.00;;
75885;SDS011;64561;44.018;10.144;2022-11-15T04:29:45;17.38;;;10.27;;
75885;SDS011;64561;44.018;10.144;2022-11-15T04:32:30;16.20;;;9.32;;
75885;SDS011;64561;44.018;10.144;2022-11-15T04:35:15;15.63;;;9.20;;
75885;SDS011;64561;44.018;10.144;2022-11-15T04:38:02;14.35;;;8.65;;
75885;SDS011;64561;44.018;10.144;2022-11-15T04:40:48;15.30;;;9.43;;
75885;SDS011;64561;44.018;10.144;2022-11-15T04:43:34;15.93;;;8.93;;
75885;SDS011;64561;44.018;10.144;2022-11-15T04:46:20;14.15;;;8.25;;
75885;SDS011;64561;44.018;10.144;2022-11-15T04:49:05;15.43;;;8.77;;
75885;SDS011;64561;44.018;10.144;2022-11-15T04:51:51;14.35;;;8.20;;
75885;SDS011;64561;44.018;10.144;2022-11-15T04:54:36;13.90;;;8.43;;
75885;SDS011;64561;44.018;10.144;2022-11-15T04:57:22;15.40;;;9.70;;
75885;SDS011;64561;44.018;10.144;2022-11-15T05:00:08;16.05;;;10.20;;
75885;SDS011;64561;44.018;10.144;2022-11-15T05:02:56;18.30;;;9.95;;
75885;SDS011;64561;44.018;10.144;2022-11-15T05:06:00;18.52;;;8.95;;
75885;SDS011;64561;44.018;10.144;2022-11-15T05:08:46;16.55;;;9.35;;
75885;SDS011;64561;44.018;10.144;2022-11-15T05:11:31;15.30;;;8.60;;
75885;SDS011;64561;44.018;10.144;2022-11-15T05:14:17;17.30;;;9.68;;
75885;SDS011;64561;44.018;10.144;2022-11-15T05:17:03;15.48;;;10.45;;
75885;SDS011;64561;44.018;10.144;2022-11-15T05:19:48;19.77;;;11.00;;
75885;SDS011;64561;44.018;10.144;2022-11-15T05:22:34;16.92;;;10.00;;
75885;SDS011;64561;44.018;10.144;2022-11-15T05:25:19;16.35;;;10.32;;
75885;SDS011;64561;44.018;10.144;2022-11-15T05:28:05;19.30;;;9.07;;
75885;SDS011;64561;44.018;10.144;2022-11-15T05:30:50;19.17;;;10.15;;
75885;SDS011;64561;44.018;10.144;2022-11-15T05:33:36;16.02;;;9.35;;
75885;SDS011;64561;44.018;10.144;2022-11-15T05:36:31;16.77;;;9.32;;
75885;SDS011;64561;44.018;10.144;2022-11-15T05:39:18;19.42;;;11.07;;
75885;SDS011;64561;44.018;10.144;2022-11-15T05:42:11;13.90;;;7.95;;
75885;SDS011;64561;44.018;10.144;2022-11-15T05:44:59;15.63;;;9.45;;
75885;SDS011;64561;44.018;10.144;2022-11-15T05:47:47;15.35;;;10.00;;
75885;SDS011;64561;44.018;10.144;2022-11-15T05:50:35;12.70;;;7.63;;
75885;SDS011;64561;44.018;10.144;2022-11-15T05:53:23;16.45;;;9.68;;
75885;SDS011;64561;44.018;10.144;2022-11-15T05:56:10;15.82;;;10.18;;
75885;SDS011;64561;44.018;10.144;2022-11-15T05:58:57;14.23;;;7.80;;
75885;SDS011;64561;44.018;10.144;2022-11-15T06:01:44;14.00;;;8.30;;
75885;SDS011;64561;44.018;10.144;2022-11-15T06:04:30;16.83;;;9.55;;
75885;SDS011;64561;44.018;10.144;2022-11-15T06:07:15;13.85;;;8.52;;
75885;SDS011;64561;44.018;10.144;2022-11-15T06:10:01;16.63;;;9.05;;
75885;SDS011;64561;44.018;10.144;2022-11-15T06:12:46;10.43;;;6.53;;
75885;SDS011;64561;44.018;10.144;2022-11-15T06:15:31;11.32;;;6.90;;
75885;SDS011;64561;44.018;10.144;2022-11-15T06:18:19;13.10;;;7.85;;
75885;SDS011;64561;44.018;10.144;2022-11-15T06:21:04;14.30;;;8.82;;
75885;SDS011;64561;44.018;10.144;2022-11-15T06:23:51;12.35;;;7.30;;
75885;SDS011;64561;44.018;10.144;2022-11-15T06:26:37;6.88;;;4.85;;
75885;SDS011;64561;44.018;10.144;2022-11-15T06:29:22;8.52;;;5.82;;
75885;SDS011;64561;44.018;10.144;2022-11-15T06:32:08;8.30;;;5.10;;
75885;SDS011;64561;44.018;10.144;2022-11-15T06:34:53;6.93;;;5.13;;
75885;SDS011;64561;44.018;10.144;2022-11-15T06:37:38;10.90;;;6.88;;
75885;SDS011;64561;44.018;10.144;2022-11-15T06:40:24;18.40;;;10.63;;
75885;SDS011;64561;44.018;10.144;2022-11-15T06:43:09;20.40;;;11.15;;
75885;SDS011;64561;44.018;10.144;2022-11-15T06:45:55;19.77;;;12.55;;
75885;SDS011;64561;44.018;10.144;2022-11-15T06:48:40;20.95;;;12.48;;
75885;SDS011;64561;44.018;10.144;2022-11-15T06:51:26;15.75;;;9.60;;
75885;SDS011;64561;44.018;10.144;2022-11-15T06:54:19;15.27;;;8.40;;
75885;SDS011;64561;44.018;10.144;2022-11-15T06:57:52;13.55;;;8.35;;
75885;SDS011;64561;44.018;10.144;2022-11-15T07:01:24;12.65;;;7.20;;
75885;SDS011;64561;44.018;10.144;2022-11-15T07:04:09;13.40;;;8.10;;
75885;SDS011;64561;44.018;10.144;2022-11-15T07:06:54;14.25;;;7.70;;
75885;SDS011;64561;44.018;10.144;2022-11-15T07:09:41;18.88;;;9.80;;
75885;SDS011;64561;44.018;10.144;2022-11-15T07:12:27;20.38;;;11.98;;
75885;SDS011;64561;44.018;10.144;2022-11-15T07:15:13;17.95;;;10.23;;
75885;SDS011;64561;44.018;10.144;2022-11-15T07:18:03;15.80;;;8.75;;
75885;SDS011;64561;44.018;10.144;2022-11-15T07:20:49;14.15;;;8.38;;
75885;SDS011;64561;44.018;10.144;2022-11-15T07:23:37;10.50;;;6.30;;
75885;SDS011;64561;44.018;10.144;2022-11-15T07:26:26;8.93;;;5.00;;
75885;SDS011;64561;44.018;10.144;2022-11-15T07:29:11;9.02;;;5.65;;
75885;SDS011;64561;44.018;10.144;2022-11-15T07:31:57;9.00;;;5.35;;
75885;SDS011;64561;44.018;10.144;2022-11-15T07:34:43;7.18;;;4.40;;
75885;SDS011;64561;44.018;10.144;2022-11-15T07:37:29;6.63;;;4.70;;
75885;SDS011;64561;44.018;10.144;2022-11-15T07:40:15;8.27;;;5.40;;
75885;SDS011;64561;44.018;10.144;2022-11-15T07:43:01;9.23;;;5.15;;
75885;SDS011;64561;44.018;10.144;2022-11-15T07:45:48;8.60;;;6.30;;
75885;SDS011;64561;44.018;10.144;2022-11-15T07:48:36;9.73;;;5.10;;
75885;SDS011;64561;44.018;10.144;2022-11-15T07:51:29;7.15;;;4.13;;
75885;SDS011;64561;44.018;10.144;2022-11-15T07:54:14;6.65;;;4.70;;
75885;SDS011;64561;44.018;10.144;2022-11-15T07:57:00;6.43;;;4.63;;
75885;SDS011;64561;44.018;10.144;2022-11-15T07:59:51;7.53;;;4.15;;
75885;SDS011;64561;44.018;10.144;2022-11-15T08:02:37;6.38;;;4.03;;
75885;SDS011;64561;44.018;10.144;2022-11-15T08:05:22;7.18;;;4.03;;
75885;SDS011;64561;44.018;10.144;2022-11-15T08:08:08;6.72;;;4.07;;
75885;SDS011;64561;44.018;10.144;2022-11-15T08:10:56;5.45;;;3.80;;
75885;SDS011;64561;44.018;10.144;2022-11-15T08:13:43;7.88;;;4.40;;
75885;SDS011;64561;44.018;10.144;2022-11-15T08:16:28;7.25;;;4.53;;
75885;SDS011;64561;44.018;10.144;2022-11-15T08:19:14;6.78;;;4.85;;
75885;SDS011;64561;44.018;10.144;2022-11-15T08:22:00;6.80;;;4.93;;
75885;SDS011;64561;44.018;10.144;2022-11-15T08:24:45;7.50;;;3.70;;
75885;SDS011;64561;44.018;10.144;2022-11-15T08:27:31;6.05;;;4.28;;
75885;SDS011;64561;44.018;10.144;2022-11-15T08:30:16;6.78;;;4.53;;
75885;SDS011;64561;44.018;10.144;2022-11-15T08:33:02;9.05;;;4.93;;
75885;SDS011;64561;44.018;10.144;2022-11-15T08:35:48;6.55;;;4.32;;
75885;SDS011;64561;44.018;10.144;2022-11-15T08:38:33;7.95;;;4.72;;
75885;SDS011;64561;44.018;10.144;2022-11-15T08:41:23;8.43;;;4.95;;
75885;SDS011;64561;44.018;10.144;2022-11-15T08:44:11;8.02;;;4.85;;
75885;SDS011;64561;44.018;10.144;2022-11-15T08:46:56;7.22;;;4.07;;
75885;SDS011;64561;44.018;10.144;2022-11-15T08:49:42;7.82;;;4.72;;
75885;SDS011;64561;44.018;10.144;2022-11-15T08:52:27;5.50;;;4.15;;
75885;SDS011;64561;44.018;10.144;2022-11-15T08:55:13;6.80;;;3.83;;
75885;SDS011;64561;44.018;10.144;2022-11-15T08:58:01;6.45;;;4.05;;
75885;SDS011;64561;44.018;10.144;2022-11-15T09:00:47;6.47;;;3.80;;
75885;SDS011;64561;44.018;10.144;2022-11-15T09:03:32;6.68;;;3.95;;
75885;SDS011;64561;44.018;10.144;2022-11-15T09:06:17;6.40;;;3.92;;
75885;SDS011;64561;44.018;10.144;2022-11-15T09:09:03;5.80;;;3.67;;
75885;SDS011;64561;44.018;10.144;2022-11-15T09:11:49;5.72;;;3.63;;
75885;SDS011;64561;44.018;10.144;2022-11-15T09:14:35;6.43;;;3.85;;
75885;SDS011;64561;44.018;10.144;2022-11-15T09:17:20;5.25;;;3.13;;
75885;SDS011;64561;44.018;10.144;2022-11-15T09:20:09;5.32;;;3.60;;
75885;SDS011;64561;44.018;10.144;2022-11-15T09:22:55;6.30;;;3.65;;
75885;SDS011;64561;44.018;10.144;2022-11-15T09:25:44;7.20;;;4.28;;
75885;SDS011;64561;44.018;10.144;2022-11-15T09:28:29;6.85;;;4.43;;
75885;SDS011;64561;44.018;10.144;2022-11-15T09:31:33;5.57;;;4.05;;
75885;SDS011;64561;44.018;10.144;2022-11-15T09:34:19;5.60;;;4.13;;
75885;SDS011;64561;44.018;10.144;2022-11-15T09:37:05;6.63;;;4.45;;
75885;SDS011;64561;44.018;10.144;2022-11-15T09:39:51;7.20;;;5.03;;
75885;SDS011;64561;44.018;10.144;2022-11-15T09:43:01;8.38;;;5.25;;
75885;SDS011;64561;44.018;10.144;2022-11-15T09:51:56;8.38;;;5.30;;
75885;SDS011;64561;44.018;10.144;2022-11-15T09:54:31;6.53;;;4.40;;
75885;SDS011;64561;44.018;10.144;2022-11-15T09:57:32;6.75;;;4.45;;
75885;SDS011;64561;44.018;10.144;2022-11-15T10:00:21;5.22;;;3.22;;
75885;SDS011;64561;44.018;10.144;2022-11-15T10:03:15;5.07;;;2.97;;
75885;SDS011;64561;44.018;10.144;2022-11-15T10:05:48;5.00;;;3.58;;
75885;SDS011;64561;44.018;10.144;2022-11-15T10:11:11;7.10;;;3.95;;
75885;SDS011;64561;44.018;10.144;2022-11-15T10:14:14;10.13;;;4.75;;
75885;SDS011;64561;44.018;10.144;2022-11-15T10:22:39;6.65;;;4.05;;
75885;SDS011;64561;44.018;10.144;2022-11-15T10:30:42;8.20;;;4.78;;
75885;SDS011;64561;44.018;10.144;2022-11-15T10:36:13;7.80;;;5.05;;
75885;SDS011;64561;44.018;10.144;2022-11-15T10:49:25;7.03;;;4.82;;
75885;SDS011;64561;44.018;10.144;2022-11-15T10:51:57;7.10;;;5.10;;
75885;SDS011;64561;44.018;10.144;2022-11-15T10:54:41;8.55;;;4.68;;
75885;SDS011;64561;44.018;10.144;2022-11-15T10:57:32;8.95;;;5.55;;
75885;SDS011;64561;44.018;10.144;2022-11-15T11:05:38;7.82;;;5.57;;
75885;SDS011;64561;44.018;10.144;2022-11-15T11:10:53;11.63;;;7.45;;
75885;SDS011;64561;44.018;10.144;2022-11-15T11:13:32;9.77;;;6.13;;
75885;SDS011;64561;44.018;10.144;2022-11-15T11:30:01;4.13;;;2.70;;
75885;SDS011;64561;44.018;10.144;2022-11-15T11:37:59;4.38;;;3.10;;
75885;SDS011;64561;44.018;10.144;2022-11-15T11:40:40;5.05;;;3.22;;
75885;SDS011;64561;44.018;10.144;2022-11-15T11:45:52;4.63;;;2.75;;
75885;SDS011;64561;44.018;10.144;2022-11-15T11:50:52;5.03;;;3.30;;
75885;SDS011;64561;44.018;10.144;2022-11-15T11:53:35;4.60;;;3.20;;
75885;SDS011;64561;44.018;10.144;2022-11-15T11:56:18;4.18;;;3.15;;
75885;SDS011;64561;44.018;10.144;2022-11-15T11:58:48;4.05;;;2.60;;
75885;SDS011;64561;44.018;10.144;2022-11-15T12:09:05;4.72;;;2.63;;
75885;SDS011;64561;44.018;10.144;2022-11-15T12:17:02;5.95;;;3.30;;
75885;SDS011;64561;44.018;10.144;2022-11-15T12:19:29;4.32;;;2.75;;
75885;SDS011;64561;44.018;10.144;2022-11-15T12:22:00;4.25;;;2.75;;
75885;SDS011;64561;44.018;10.144;2022-11-15T12:32:36;4.63;;;2.45;;
75885;SDS011;64561;44.018;10.144;2022-11-15T12:35:05;4.45;;;2.95;;
75885;SDS011;64561;44.018;10.144;2022-11-15T12:37:48;4.63;;;2.50;;
75885;SDS011;64561;44.018;10.144;2022-11-15T12:40:30;4.57;;;2.65;;
75885;SDS011;64561;44.018;10.144;2022-11-15T12:43:00;4.00;;;2.72;;
75885;SDS011;64561;44.018;10.144;2022-11-15T12:45:29;4.35;;;2.30;;
75885;SDS011;64561;44.018;10.144;2022-11-15T12:48:51;5.00;;;2.72;;
75885;SDS011;64561;44.018;10.144;2022-11-15T12:58:46;3.50;;;2.60;;
75885;SDS011;64561;44.018;10.144;2022-11-15T13:19:45;8.57;;;6.40;;
75885;SDS011;64561;44.018;10.144;2022-11-15T13:22:16;5.22;;;2.95;;
75885;SDS011;64561;44.018;10.144;2022-11-15T13:25:02;4.22;;;3.03;;
75885;SDS011;64561;44.018;10.144;2022-11-15T13:27:30;4.18;;;2.45;;
75885;SDS011;64561;44.018;10.144;2022-11-15T13:29:57;3.40;;;2.40;;
75885;SDS011;64561;44.018;10.144;2022-11-15T13:32:24;4.88;;;3.17;;
75885;SDS011;64561;44.018;10.144;2022-11-15T13:34:51;5.20;;;2.83;;
75885;SDS011;64561;44.018;10.144;2022-11-15T13:39:49;7.78;;;4.90;;
75885;SDS011;64561;44.018;10.144;2022-11-15T13:42:17;5.95;;;3.58;;
75885;SDS011;64561;44.018;10.144;2022-11-15T13:44:56;7.20;;;4.22;;
75885;SDS011;64561;44.018;10.144;2022-11-15T13:47:25;6.90;;;4.85;;
75885;SDS011;64561;44.018;10.144;2022-11-15T13:49:56;6.68;;;4.82;;
75885;SDS011;64561;44.018;10.144;2022-11-15T13:52:26;7.97;;;5.10;;
75885;SDS011;64561;44.018;10.144;2022-11-15T13:55:02;5.82;;;4.25;;
75885;SDS011;64561;44.018;10.144;2022-11-15T13:57:34;8.27;;;5.20;;
75885;SDS011;64561;44.018;10.144;2022-11-15T14:08:33;4.55;;;2.63;;
75885;SDS011;64561;44.018;10.144;2022-11-15T14:11:17;5.18;;;3.30;;
75885;SDS011;64561;44.018;10.144;2022-11-15T14:19:03;6.28;;;2.58;;
75885;SDS011;64561;44.018;10.144;2022-11-15T14:21:31;3.78;;;2.30;;
75885;SDS011;64561;44.018;10.144;2022-11-15T14:24:18;3.55;;;2.40;;
75885;SDS011;64561;44.018;10.144;2022-11-15T14:26:50;3.30;;;2.38;;
75885;SDS011;64561;44.018;10.144;2022-11-15T14:32:11;4.80;;;2.90;;
75885;SDS011;64561;44.018;10.144;2022-11-15T14:34:41;5.95;;;3.28;;
75885;SDS011;64561;44.018;10.144;2022-11-15T14:37:30;5.93;;;3.60;;
75885;SDS011;64561;44.018;10.144;2022-11-15T14:39:58;4.85;;;3.65;;
75885;SDS011;64561;44.018;10.144;2022-11-15T14:42:25;5.13;;;2.72;;
75885;SDS011;64561;44.018;10.144;2022-11-15T14:44:52;5.65;;;3.25;;
75885;SDS011;64561;44.018;10.144;2022-11-15T14:47:18;6.78;;;3.60;;
75885;SDS011;64561;44.018;10.144;2022-11-15T14:49:46;7.28;;;4.20;;
75885;SDS011;64561;44.018;10.144;2022-11-15T14:54:46;7.07;;;4.78;;
75885;SDS011;64561;44.018;10.144;2022-11-15T14:57:12;8.23;;;4.85;;
75885;SDS011;64561;44.018;10.144;2022-11-15T14:59:39;7.88;;;4.20;;
75885;SDS011;64561;44.018;10.144;2022-11-15T15:02:19;6.88;;;4.15;;
75885;SDS011;64561;44.018;10.144;2022-11-15T15:04:48;5.88;;;4.05;;
75885;SDS011;64561;44.018;10.144;2022-11-15T15:07:16;5.05;;;3.15;;
75885;SDS011;64561;44.018;10.144;2022-11-15T15:09:44;5.55;;;4.38;;
75885;SDS011;64561;44.018;10.144;2022-11-15T15:12:15;5.60;;;3.40;;
75885;SDS011;64561;44.018;10.144;2022-11-15T15:14:50;6.05;;;3.95;;
75885;SDS011;64561;44.018;10.144;2022-11-15T15:17:17;9.80;;;6.32;;
75885;SDS011;64561;44.018;10.144;2022-11-15T15:19:44;8.63;;;5.07;;
75885;SDS011;64561;44.018;10.144;2022-11-15T15:22:16;12.23;;;6.80;;
75885;SDS011;64561;44.018;10.144;2022-11-15T15:24:45;10.05;;;5.95;;
75885;SDS011;64561;44.018;10.144;2022-11-15T15:27:12;7.88;;;4.38;;
75885;SDS011;64561;44.018;10.144;2022-11-15T15:29:39;28.92;;;14.52;;
75885;SDS011;64561;44.018;10.144;2022-11-15T15:32:06;35.60;;;16.58;;
75885;SDS011;64561;44.018;10.144;2022-11-15T15:34:34;11.32;;;7.78;;
75885;SDS011;64561;44.018;10.144;2022-11-15T15:39:52;20.60;;;16.55;;
75885;SDS011;64561;44.018;10.144;2022-11-15T15:42:23;19.80;;;14.65;;
75885;SDS011;64561;44.018;10.144;2022-11-15T15:44:50;14.35;;;9.80;;
75885;SDS011;64561;44.018;10.144;2022-11-15T15:47:21;14.88;;;10.73;;
75885;SDS011;64561;44.018;10.144;2022-11-15T15:49:49;10.85;;;8.48;;
75885;SDS011;64561;44.018;10.144;2022-11-15T15:52:17;11.10;;;6.95;;
75885;SDS011;64561;44.018;10.144;2022-11-15T15:54:44;9.52;;;7.70;;
75885;SDS011;64561;44.018;10.144;2022-11-15T15:57:11;8.88;;;6.38;;
75885;SDS011;64561;44.018;10.144;2022-11-15T15:59:39;8.32;;;5.57;;
75885;SDS011;64561;44.018;10.144;2022-11-15T16:02:08;5.78;;;4.43;;
75885;SDS011;64561;44.018;10.144;2022-11-15T16:04:38;5.03;;;3.60;;
75885;SDS011;64561;44.018;10.144;2022-11-15T16:07:07;4.43;;;3.28;;
75885;SDS011;64561;44.018;10.144;2022-11-15T16:09:43;9.23;;;5.90;;
75885;SDS011;64561;44.018;10.144;2022-11-15T16:12:31;5.97;;;4.35;;
75885;SDS011;64561;44.018;10.144;2022-11-15T16:15:00;6.32;;;4.32;;
75885;SDS011;64561;44.018;10.144;2022-11-15T16:17:28;5.80;;;3.70;;
75885;SDS011;64561;44.018;10.144;2022-11-15T16:19:59;6.80;;;5.13;;
75885;SDS011;64561;44.018;10.144;2022-11-15T16:22:27;5.95;;;3.63;;
75885;SDS011;64561;44.018;10.144;2022-11-15T16:24:56;7.35;;;5.30;;
75885;SDS011;64561;44.018;10.144;2022-11-15T16:27:23;4.80;;;3.50;;
75885;SDS011;64561;44.018;10.144;2022-11-15T16:29:50;5.40;;;3.65;;
75885;SDS011;64561;44.018;10.144;2022-11-15T16:32:17;5.63;;;4.13;;
75885;SDS011;64561;44.018;10.144;2022-11-15T16:34:44;6.25;;;4.55;;
75885;SDS011;64561;44.018;10.144;2022-11-15T16:37:21;7.38;;;4.65;;
75885;SDS011;64561;44.018;10.144;2022-11-15T16:39:49;5.75;;;5.15;;
75885;SDS011;64561;44.018;10.144;2022-11-15T16:42:16;5.82;;;3.90;;
75885;SDS011;64561;44.018;10.144;2022-11-15T16:44:43;8.63;;;5.63;;
75885;SDS011;64561;44.018;10.144;2022-11-15T16:47:16;6.90;;;4.72;;
75885;SDS011;64561;44.018;10.144;2022-11-15T16:49:45;7.10;;;5.05;;
75885;SDS011;64561;44.018;10.144;2022-11-15T16:52:12;7.10;;;4.60;;
75885;SDS011;64561;44.018;10.144;2022-11-15T16:54:46;8.93;;;6.22;;
75885;SDS011;64561;44.018;10.144;2022-11-15T16:57:13;7.70;;;5.57;;
75885;SDS011;64561;44.018;10.144;2022-11-15T16:59:42;10.15;;;6.95;;
75885;SDS011;64561;44.018;10.144;2022-11-15T17:02:12;8.68;;;5.68;;
