sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67398;Laerm;57728;50.448;18.824;2022-11-15T00:01:36;59.79;32.98;88.23;;
67398;Laerm;57728;50.448;18.824;2022-11-15T00:03:59;52.63;33.05;76.00;;
67398;Laerm;57728;50.448;18.824;2022-11-15T00:06:19;51.61;33.02;73.36;;
67398;Laerm;57728;50.448;18.824;2022-11-15T00:08:40;47.63;32.86;71.39;;
67398;Laerm;57728;50.448;18.824;2022-11-15T00:11:03;53.39;32.65;79.00;;
67398;Laerm;57728;50.448;18.824;2022-11-15T00:13:23;53.02;32.98;77.72;;
67398;Laerm;57728;50.448;18.824;2022-11-15T00:15:44;46.52;32.42;69.53;;
67398;Laerm;57728;50.448;18.824;2022-11-15T00:18:12;54.87;32.71;83.21;;
67398;Laerm;57728;50.448;18.824;2022-11-15T00:20:35;46.47;33.85;71.52;;
67398;Laerm;57728;50.448;18.824;2022-11-15T00:22:55;59.25;33.09;80.50;;
67398;Laerm;57728;50.448;18.824;2022-11-15T00:25:15;57.83;32.78;75.69;;
67398;Laerm;57728;50.448;18.824;2022-11-15T00:27:36;60.50;33.28;78.87;;
67398;Laerm;57728;50.448;18.824;2022-11-15T00:29:55;60.51;33.87;80.57;;
67398;Laerm;57728;50.448;18.824;2022-11-15T00:32:15;57.52;33.15;78.11;;
67398;Laerm;57728;50.448;18.824;2022-11-15T00:34:36;60.56;32.98;84.80;;
67398;Laerm;57728;50.448;18.824;2022-11-15T00:36:58;58.98;32.88;83.89;;
67398;Laerm;57728;50.448;18.824;2022-11-15T00:39:19;60.48;33.21;85.16;;
67398;Laerm;57728;50.448;18.824;2022-11-15T00:41:40;55.41;32.76;77.55;;
67398;Laerm;57728;50.448;18.824;2022-11-15T00:44:00;63.49;33.25;86.63;;
67398;Laerm;57728;50.448;18.824;2022-11-15T00:46:23;55.96;33.41;79.61;;
67398;Laerm;57728;50.448;18.824;2022-11-15T00:48:43;56.13;33.13;83.82;;
67398;Laerm;57728;50.448;18.824;2022-11-15T00:51:03;54.17;32.91;80.97;;
67398;Laerm;57728;50.448;18.824;2022-11-15T00:53:40;55.18;33.35;78.78;;
67398;Laerm;57728;50.448;18.824;2022-11-15T00:56:01;49.06;33.23;72.58;;
67398;Laerm;57728;50.448;18.824;2022-11-15T00:58:20;58.46;33.97;83.73;;
67398;Laerm;57728;50.448;18.824;2022-11-15T01:00:41;61.51;33.68;86.07;;
67398;Laerm;57728;50.448;18.824;2022-11-15T01:03:03;62.20;33.48;83.21;;
67398;Laerm;57728;50.448;18.824;2022-11-15T01:05:39;62.54;33.37;87.85;;
67398;Laerm;57728;50.448;18.824;2022-11-15T01:08:14;63.84;33.70;90.62;;
67398;Laerm;57728;50.448;18.824;2022-11-15T01:10:43;49.12;35.22;72.21;;
67398;Laerm;57728;50.448;18.824;2022-11-15T01:13:07;58.22;35.06;82.75;;
67398;Laerm;57728;50.448;18.824;2022-11-15T01:15:27;58.99;34.81;83.70;;
67398;Laerm;57728;50.448;18.824;2022-11-15T01:17:50;55.91;35.44;82.41;;
67398;Laerm;57728;50.448;18.824;2022-11-15T01:20:10;58.17;34.79;84.87;;
67398;Laerm;57728;50.448;18.824;2022-11-15T01:22:31;54.46;36.11;77.52;;
67398;Laerm;57728;50.448;18.824;2022-11-15T01:25:08;46.11;34.74;70.78;;
67398;Laerm;57728;50.448;18.824;2022-11-15T01:27:28;46.95;34.41;70.18;;
67398;Laerm;57728;50.448;18.824;2022-11-15T01:29:48;47.92;34.45;69.76;;
67398;Laerm;57728;50.448;18.824;2022-11-15T01:32:32;49.02;34.13;75.18;;
67398;Laerm;57728;50.448;18.824;2022-11-15T01:34:57;51.73;34.89;74.94;;
67398;Laerm;57728;50.448;18.824;2022-11-15T01:37:18;48.97;34.59;71.29;;
67398;Laerm;57728;50.448;18.824;2022-11-15T01:40:00;50.67;35.34;72.97;;
67398;Laerm;57728;50.448;18.824;2022-11-15T01:42:21;52.27;35.15;74.65;;
67398;Laerm;57728;50.448;18.824;2022-11-15T01:44:46;57.85;35.33;80.49;;
67398;Laerm;57728;50.448;18.824;2022-11-15T01:47:31;56.46;35.16;80.90;;
67398;Laerm;57728;50.448;18.824;2022-11-15T01:50:19;56.51;34.69;82.90;;
67398;Laerm;57728;50.448;18.824;2022-11-15T01:52:42;58.28;34.56;82.40;;
67398;Laerm;57728;50.448;18.824;2022-11-15T01:55:17;51.57;34.36;74.92;;
67398;Laerm;57728;50.448;18.824;2022-11-15T01:57:43;54.56;34.08;80.91;;
67398;Laerm;57728;50.448;18.824;2022-11-15T02:00:06;52.68;33.80;75.37;;
67398;Laerm;57728;50.448;18.824;2022-11-15T02:02:27;49.65;33.98;72.70;;
67398;Laerm;57728;50.448;18.824;2022-11-15T02:04:47;62.73;32.15;88.34;;
67398;Laerm;57728;50.448;18.824;2022-11-15T02:07:13;57.32;32.49;88.05;;
67398;Laerm;57728;50.448;18.824;2022-11-15T02:09:37;57.22;32.57;81.63;;
67398;Laerm;57728;50.448;18.824;2022-11-15T02:11:59;48.17;32.61;74.00;;
67398;Laerm;57728;50.448;18.824;2022-11-15T02:14:26;48.45;31.96;76.54;;
67398;Laerm;57728;50.448;18.824;2022-11-15T02:32:06;53.43;32.64;74.13;;
67398;Laerm;57728;50.448;18.824;2022-11-15T02:37:50;49.63;32.11;72.86;;
67398;Laerm;57728;50.448;18.824;2022-11-15T02:43:27;52.25;32.80;79.26;;
67398;Laerm;57728;50.448;18.824;2022-11-15T02:46:40;53.06;32.26;80.44;;
67398;Laerm;57728;50.448;18.824;2022-11-15T02:49:29;55.03;32.15;76.64;;
67398;Laerm;57728;50.448;18.824;2022-11-15T02:51:55;51.81;32.94;74.48;;
67398;Laerm;57728;50.448;18.824;2022-11-15T02:54:23;62.47;32.59;87.29;;
67398;Laerm;57728;50.448;18.824;2022-11-15T02:56:46;58.92;33.30;87.96;;
67398;Laerm;57728;50.448;18.824;2022-11-15T03:02:10;57.79;32.69;81.85;;
67398;Laerm;57728;50.448;18.824;2022-11-15T03:07:30;58.27;33.90;80.17;;
67398;Laerm;57728;50.448;18.824;2022-11-15T03:10:11;59.09;34.06;85.21;;
67398;Laerm;57728;50.448;18.824;2022-11-15T03:13:15;55.41;34.16;78.37;;
67398;Laerm;57728;50.448;18.824;2022-11-15T03:15:59;56.56;33.39;80.37;;
67398;Laerm;57728;50.448;18.824;2022-11-15T03:18:41;61.27;34.30;86.79;;
67398;Laerm;57728;50.448;18.824;2022-11-15T03:21:09;59.19;34.06;82.43;;
67398;Laerm;57728;50.448;18.824;2022-11-15T03:23:35;60.61;33.12;84.60;;
67398;Laerm;57728;50.448;18.824;2022-11-15T03:25:59;49.17;32.82;74.43;;
67398;Laerm;57728;50.448;18.824;2022-11-15T03:28:42;52.04;32.59;77.26;;
67398;Laerm;57728;50.448;18.824;2022-11-15T03:31:05;50.68;33.02;73.66;;
67398;Laerm;57728;50.448;18.824;2022-11-15T03:33:50;51.60;33.12;76.96;;
67398;Laerm;57728;50.448;18.824;2022-11-15T03:36:11;52.77;32.52;74.06;;
67398;Laerm;57728;50.448;18.824;2022-11-15T03:38:35;46.94;32.85;69.29;;
67398;Laerm;57728;50.448;18.824;2022-11-15T03:41:04;52.10;32.83;77.66;;
67398;Laerm;57728;50.448;18.824;2022-11-15T03:43:47;47.78;33.57;69.20;;
67398;Laerm;57728;50.448;18.824;2022-11-15T03:46:25;47.65;33.36;72.50;;
67398;Laerm;57728;50.448;18.824;2022-11-15T03:49:25;54.70;33.66;82.24;;
67398;Laerm;57728;50.448;18.824;2022-11-15T03:52:31;49.65;32.88;75.18;;
67398;Laerm;57728;50.448;18.824;2022-11-15T03:55:21;47.95;32.84;71.62;;
67398;Laerm;57728;50.448;18.824;2022-11-15T03:57:42;49.03;33.15;70.02;;
67398;Laerm;57728;50.448;18.824;2022-11-15T04:00:06;51.33;33.12;75.39;;
67398;Laerm;57728;50.448;18.824;2022-11-15T04:02:28;50.64;34.09;72.99;;
67398;Laerm;57728;50.448;18.824;2022-11-15T04:04:51;49.16;34.19;72.96;;
67398;Laerm;57728;50.448;18.824;2022-11-15T04:07:55;53.71;34.41;75.72;;
67398;Laerm;57728;50.448;18.824;2022-11-15T04:10:16;58.11;35.18;86.36;;
67398;Laerm;57728;50.448;18.824;2022-11-15T04:12:40;57.49;34.43;81.40;;
67398;Laerm;57728;50.448;18.824;2022-11-15T04:15:11;57.91;33.93;82.64;;
67398;Laerm;57728;50.448;18.824;2022-11-15T04:17:39;63.83;34.43;90.90;;
67398;Laerm;57728;50.448;18.824;2022-11-15T04:19:59;67.08;33.84;94.82;;
67398;Laerm;57728;50.448;18.824;2022-11-15T04:23:06;53.92;34.44;78.84;;
67398;Laerm;57728;50.448;18.824;2022-11-15T04:25:51;60.24;34.98;82.34;;
67398;Laerm;57728;50.448;18.824;2022-11-15T04:28:18;66.50;35.41;90.62;;
67398;Laerm;57728;50.448;18.824;2022-11-15T04:30:39;66.07;34.98;90.67;;
67398;Laerm;57728;50.448;18.824;2022-11-15T04:32:59;61.98;34.47;84.55;;
67398;Laerm;57728;50.448;18.824;2022-11-15T04:35:20;62.56;35.67;86.38;;
67398;Laerm;57728;50.448;18.824;2022-11-15T04:37:40;59.43;35.98;83.25;;
67398;Laerm;57728;50.448;18.824;2022-11-15T04:40:02;54.45;35.62;78.85;;
67398;Laerm;57728;50.448;18.824;2022-11-15T04:42:41;62.49;35.69;85.77;;
67398;Laerm;57728;50.448;18.824;2022-11-15T04:45:02;57.64;36.03;85.04;;
67398;Laerm;57728;50.448;18.824;2022-11-15T04:47:22;66.28;35.30;89.06;;
67398;Laerm;57728;50.448;18.824;2022-11-15T04:49:48;55.80;35.76;78.12;;
67398;Laerm;57728;50.448;18.824;2022-11-15T04:52:08;54.46;35.21;77.52;;
67398;Laerm;57728;50.448;18.824;2022-11-15T04:54:29;54.44;35.45;75.64;;
67398;Laerm;57728;50.448;18.824;2022-11-15T04:56:50;60.82;35.00;83.82;;
67398;Laerm;57728;50.448;18.824;2022-11-15T04:59:10;60.53;34.39;84.43;;
67398;Laerm;57728;50.448;18.824;2022-11-15T05:01:30;57.01;34.50;84.99;;
67398;Laerm;57728;50.448;18.824;2022-11-15T05:03:51;50.37;35.87;76.43;;
67398;Laerm;57728;50.448;18.824;2022-11-15T05:06:32;57.24;35.42;84.76;;
67398;Laerm;57728;50.448;18.824;2022-11-15T05:08:57;53.81;35.34;78.06;;
67398;Laerm;57728;50.448;18.824;2022-11-15T05:11:17;53.54;35.68;76.42;;
67398;Laerm;57728;50.448;18.824;2022-11-15T05:13:57;55.63;35.14;78.30;;
67398;Laerm;57728;50.448;18.824;2022-11-15T05:16:43;49.75;34.98;76.34;;
67398;Laerm;57728;50.448;18.824;2022-11-15T05:19:05;50.42;35.15;78.45;;
67398;Laerm;57728;50.448;18.824;2022-11-15T05:21:25;59.69;36.42;83.14;;
67398;Laerm;57728;50.448;18.824;2022-11-15T05:23:46;57.13;39.17;84.80;;
67398;Laerm;57728;50.448;18.824;2022-11-15T05:26:08;57.91;38.88;84.88;;
67398;Laerm;57728;50.448;18.824;2022-11-15T05:28:30;48.68;40.03;73.33;;
67398;Laerm;57728;50.448;18.824;2022-11-15T05:30:53;52.61;38.54;76.96;;
67398;Laerm;57728;50.448;18.824;2022-11-15T05:33:43;47.64;39.11;65.86;;
67398;Laerm;57728;50.448;18.824;2022-11-15T05:36:36;46.37;38.34;72.45;;
67398;Laerm;57728;50.448;18.824;2022-11-15T05:38:59;46.60;37.65;68.75;;
67398;Laerm;57728;50.448;18.824;2022-11-15T05:41:49;51.44;37.67;77.68;;
67398;Laerm;57728;50.448;18.824;2022-11-15T05:44:21;43.24;37.12;65.31;;
67398;Laerm;57728;50.448;18.824;2022-11-15T05:46:43;40.70;37.28;51.29;;
67398;Laerm;57728;50.448;18.824;2022-11-15T05:49:11;41.47;37.78;52.79;;
67398;Laerm;57728;50.448;18.824;2022-11-15T05:54:57;41.78;37.49;62.70;;
67398;Laerm;57728;50.448;18.824;2022-11-15T05:57:46;42.15;37.54;53.22;;
67398;Laerm;57728;50.448;18.824;2022-11-15T06:00:11;41.58;37.30;56.32;;
67398;Laerm;57728;50.448;18.824;2022-11-15T06:03:01;41.90;37.74;57.02;;
67398;Laerm;57728;50.448;18.824;2022-11-15T06:05:40;41.64;37.50;53.40;;
67398;Laerm;57728;50.448;18.824;2022-11-15T06:08:21;49.69;37.68;61.66;;
67398;Laerm;57728;50.448;18.824;2022-11-15T06:11:13;46.81;38.33;65.56;;
67398;Laerm;57728;50.448;18.824;2022-11-15T06:13:51;46.52;37.49;64.37;;
67398;Laerm;57728;50.448;18.824;2022-11-15T06:16:32;40.83;36.78;56.51;;
67398;Laerm;57728;50.448;18.824;2022-11-15T06:18:52;40.88;36.57;63.21;;
67398;Laerm;57728;50.448;18.824;2022-11-15T06:21:11;45.19;36.93;67.86;;
67398;Laerm;57728;50.448;18.824;2022-11-15T06:23:34;43.87;36.31;67.38;;
67398;Laerm;57728;50.448;18.824;2022-11-15T06:25:58;40.46;36.40;59.16;;
67398;Laerm;57728;50.448;18.824;2022-11-15T06:28:48;42.61;36.43;64.16;;
67398;Laerm;57728;50.448;18.824;2022-11-15T06:31:35;45.76;36.04;59.59;;
67398;Laerm;57728;50.448;18.824;2022-11-15T06:34:14;45.55;37.06;66.57;;
67398;Laerm;57728;50.448;18.824;2022-11-15T06:36:35;42.63;37.38;66.71;;
67398;Laerm;57728;50.448;18.824;2022-11-15T06:38:58;38.45;34.89;50.15;;
67398;Laerm;57728;50.448;18.824;2022-11-15T06:41:18;41.45;35.78;62.77;;
67398;Laerm;57728;50.448;18.824;2022-11-15T06:47:03;43.38;35.84;63.47;;
67398;Laerm;57728;50.448;18.824;2022-11-15T06:49:26;41.37;35.97;66.05;;
67398;Laerm;57728;50.448;18.824;2022-11-15T06:52:08;42.75;35.34;68.70;;
67398;Laerm;57728;50.448;18.824;2022-11-15T06:54:30;42.81;36.01;69.46;;
67398;Laerm;57728;50.448;18.824;2022-11-15T06:56:49;43.48;35.41;72.24;;
67398;Laerm;57728;50.448;18.824;2022-11-15T06:59:12;39.81;35.24;53.56;;
67398;Laerm;57728;50.448;18.824;2022-11-15T07:01:55;40.23;35.82;63.07;;
67398;Laerm;57728;50.448;18.824;2022-11-15T07:04:19;42.27;35.73;65.89;;
67398;Laerm;57728;50.448;18.824;2022-11-15T07:07:03;40.74;35.06;64.65;;
67398;Laerm;57728;50.448;18.824;2022-11-15T07:09:35;38.90;34.79;50.63;;
67398;Laerm;57728;50.448;18.824;2022-11-15T07:12:24;40.67;35.21;66.88;;
67398;Laerm;57728;50.448;18.824;2022-11-15T07:15:10;43.10;34.83;64.33;;
67398;Laerm;57728;50.448;18.824;2022-11-15T07:18:03;39.48;34.81;59.42;;
67398;Laerm;57728;50.448;18.824;2022-11-15T07:20:34;39.69;35.14;61.58;;
67398;Laerm;57728;50.448;18.824;2022-11-15T07:23:25;39.98;34.27;60.16;;
67398;Laerm;57728;50.448;18.824;2022-11-15T07:26:20;46.48;34.80;70.61;;
67398;Laerm;57728;50.448;18.824;2022-11-15T07:28:41;40.69;34.66;62.23;;
67398;Laerm;57728;50.448;18.824;2022-11-15T07:31:07;39.60;34.45;54.96;;
67398;Laerm;57728;50.448;18.824;2022-11-15T07:33:27;38.46;34.11;53.91;;
67398;Laerm;57728;50.448;18.824;2022-11-15T07:36:11;43.52;33.75;68.43;;
67398;Laerm;57728;50.448;18.824;2022-11-15T07:38:39;39.90;33.96;64.90;;
67398;Laerm;57728;50.448;18.824;2022-11-15T07:41:03;38.97;35.24;54.24;;
67398;Laerm;57728;50.448;18.824;2022-11-15T07:43:25;37.87;34.06;53.64;;
67398;Laerm;57728;50.448;18.824;2022-11-15T07:46:10;37.34;33.22;55.59;;
67398;Laerm;57728;50.448;18.824;2022-11-15T07:48:54;39.73;33.40;62.25;;
67398;Laerm;57728;50.448;18.824;2022-11-15T07:51:36;40.16;32.94;58.75;;
67398;Laerm;57728;50.448;18.824;2022-11-15T07:53:55;39.59;33.79;62.12;;
67398;Laerm;57728;50.448;18.824;2022-11-15T07:56:22;41.10;33.43;60.80;;
67398;Laerm;57728;50.448;18.824;2022-11-15T07:58:46;39.46;33.39;65.39;;
67398;Laerm;57728;50.448;18.824;2022-11-15T08:01:10;41.25;33.05;68.42;;
67398;Laerm;57728;50.448;18.824;2022-11-15T08:03:32;46.89;33.13;70.94;;
67398;Laerm;57728;50.448;18.824;2022-11-15T08:05:53;41.16;33.66;70.02;;
67398;Laerm;57728;50.448;18.824;2022-11-15T08:08:13;39.19;33.69;60.93;;
67398;Laerm;57728;50.448;18.824;2022-11-15T08:10:34;41.06;33.29;63.84;;
67398;Laerm;57728;50.448;18.824;2022-11-15T08:13:02;37.03;33.11;57.61;;
67398;Laerm;57728;50.448;18.824;2022-11-15T08:15:25;40.07;32.81;60.62;;
67398;Laerm;57728;50.448;18.824;2022-11-15T08:17:46;42.96;32.97;66.18;;
67398;Laerm;57728;50.448;18.824;2022-11-15T08:20:08;41.72;33.26;61.52;;
67398;Laerm;57728;50.448;18.824;2022-11-15T08:22:34;43.32;33.12;71.02;;
67398;Laerm;57728;50.448;18.824;2022-11-15T08:24:54;43.58;33.17;69.02;;
67398;Laerm;57728;50.448;18.824;2022-11-15T08:27:20;65.39;33.33;88.82;;
67398;Laerm;57728;50.448;18.824;2022-11-15T08:29:42;60.46;33.34;84.18;;
67398;Laerm;57728;50.448;18.824;2022-11-15T08:32:05;61.96;33.19;90.21;;
67398;Laerm;57728;50.448;18.824;2022-11-15T08:34:32;52.41;32.51;77.70;;
67398;Laerm;57728;50.448;18.824;2022-11-15T08:37:03;59.60;32.83;80.95;;
67398;Laerm;57728;50.448;18.824;2022-11-15T08:39:32;61.83;32.77;81.48;;
67398;Laerm;57728;50.448;18.824;2022-11-15T08:41:53;61.14;32.71;85.36;;
67398;Laerm;57728;50.448;18.824;2022-11-15T08:44:14;63.54;32.73;86.16;;
67398;Laerm;57728;50.448;18.824;2022-11-15T08:46:38;68.36;33.36;93.18;;
67398;Laerm;57728;50.448;18.824;2022-11-15T08:48:59;63.48;32.83;85.51;;
67398;Laerm;57728;50.448;18.824;2022-11-15T08:51:19;70.03;32.63;92.73;;
67398;Laerm;57728;50.448;18.824;2022-11-15T08:53:42;57.58;32.71;81.29;;
67398;Laerm;57728;50.448;18.824;2022-11-15T08:56:09;65.32;33.13;87.29;;
67398;Laerm;57728;50.448;18.824;2022-11-15T08:58:29;69.84;33.30;93.77;;
67398;Laerm;57728;50.448;18.824;2022-11-15T09:00:58;66.09;33.40;89.55;;
67398;Laerm;57728;50.448;18.824;2022-11-15T09:03:19;67.81;33.93;93.39;;
67398;Laerm;57728;50.448;18.824;2022-11-15T09:05:44;66.28;33.79;88.53;;
67398;Laerm;57728;50.448;18.824;2022-11-15T09:08:05;64.32;33.88;89.29;;
67398;Laerm;57728;50.448;18.824;2022-11-15T09:10:25;67.84;33.35;94.44;;
67398;Laerm;57728;50.448;18.824;2022-11-15T09:12:50;65.43;33.14;89.03;;
67398;Laerm;57728;50.448;18.824;2022-11-15T09:15:10;68.17;34.30;91.48;;
67398;Laerm;57728;50.448;18.824;2022-11-15T09:17:35;69.90;33.71;94.08;;
67398;Laerm;57728;50.448;18.824;2022-11-15T09:20:01;64.50;33.22;89.88;;
67398;Laerm;57728;50.448;18.824;2022-11-15T09:22:35;53.78;32.76;76.19;;
67398;Laerm;57728;50.448;18.824;2022-11-15T09:24:58;68.84;33.19;91.46;;
67398;Laerm;57728;50.448;18.824;2022-11-15T09:27:30;62.12;33.55;86.96;;
67398;Laerm;57728;50.448;18.824;2022-11-15T09:29:51;63.12;33.15;84.53;;
67398;Laerm;57728;50.448;18.824;2022-11-15T09:32:16;59.43;33.48;85.81;;
67398;Laerm;57728;50.448;18.824;2022-11-15T09:34:51;65.06;32.69;89.02;;
67398;Laerm;57728;50.448;18.824;2022-11-15T09:37:20;56.95;32.83;80.78;;
67398;Laerm;57728;50.448;18.824;2022-11-15T09:39:43;56.52;32.40;79.51;;
67398;Laerm;57728;50.448;18.824;2022-11-15T09:42:45;59.29;33.02;81.82;;
67398;Laerm;57728;50.448;18.824;2022-11-15T09:48:48;62.93;33.92;86.14;;
67398;Laerm;57728;50.448;18.824;2022-11-15T09:54:34;58.95;33.16;79.88;;
67398;Laerm;57728;50.448;18.824;2022-11-15T09:56:44;60.97;32.66;85.60;;
67398;Laerm;57728;50.448;18.824;2022-11-15T09:59:29;64.49;32.91;87.48;;
67398;Laerm;57728;50.448;18.824;2022-11-15T10:03:58;58.79;32.78;85.08;;
67398;Laerm;57728;50.448;18.824;2022-11-15T10:06:10;57.02;32.70;77.85;;
67398;Laerm;57728;50.448;18.824;2022-11-15T10:11:02;45.13;33.98;70.44;;
67398;Laerm;57728;50.448;18.824;2022-11-15T10:13:26;54.22;34.19;77.96;;
67398;Laerm;57728;50.448;18.824;2022-11-15T10:15:37;58.85;33.77;81.22;;
67398;Laerm;57728;50.448;18.824;2022-11-15T10:18:13;59.50;34.06;83.21;;
67398;Laerm;57728;50.448;18.824;2022-11-15T10:20:27;48.93;33.22;73.64;;
67398;Laerm;57728;50.448;18.824;2022-11-15T10:23:05;57.23;32.76;81.97;;
67398;Laerm;57728;50.448;18.824;2022-11-15T10:25:22;55.75;32.04;77.20;;
67398;Laerm;57728;50.448;18.824;2022-11-15T10:27:44;52.90;31.77;78.46;;
67398;Laerm;57728;50.448;18.824;2022-11-15T10:29:50;52.70;31.55;76.67;;
67398;Laerm;57728;50.448;18.824;2022-11-15T10:32:02;51.26;31.59;77.75;;
67398;Laerm;57728;50.448;18.824;2022-11-15T10:34:21;52.79;31.92;75.18;;
67398;Laerm;57728;50.448;18.824;2022-11-15T10:36:35;49.37;32.02;77.23;;
67398;Laerm;57728;50.448;18.824;2022-11-15T10:41:07;52.53;32.56;76.05;;
67398;Laerm;57728;50.448;18.824;2022-11-15T10:45:27;55.86;31.94;80.49;;
67398;Laerm;57728;50.448;18.824;2022-11-15T10:47:32;51.42;32.34;72.89;;
67398;Laerm;57728;50.448;18.824;2022-11-15T10:49:58;49.73;32.00;73.28;;
67398;Laerm;57728;50.448;18.824;2022-11-15T10:52:18;43.94;32.34;67.87;;
67398;Laerm;57728;50.448;18.824;2022-11-15T10:54:43;53.00;31.55;81.39;;
67398;Laerm;57728;50.448;18.824;2022-11-15T10:56:56;52.94;32.05;76.38;;
67398;Laerm;57728;50.448;18.824;2022-11-15T10:58:59;60.74;32.17;84.31;;
67398;Laerm;57728;50.448;18.824;2022-11-15T11:01:30;56.31;31.76;81.93;;
67398;Laerm;57728;50.448;18.824;2022-11-15T11:03:39;53.96;31.69;80.84;;
67398;Laerm;57728;50.448;18.824;2022-11-15T11:06:12;46.57;31.68;68.91;;
67398;Laerm;57728;50.448;18.824;2022-11-15T11:10:31;53.02;31.80;77.67;;
67398;Laerm;57728;50.448;18.824;2022-11-15T11:12:51;47.99;32.50;72.41;;
67398;Laerm;57728;50.448;18.824;2022-11-15T11:14:56;57.76;32.30;81.86;;
67398;Laerm;57728;50.448;18.824;2022-11-15T11:22:53;54.82;32.18;83.03;;
67398;Laerm;57728;50.448;18.824;2022-11-15T11:28:39;51.32;32.72;74.08;;
67398;Laerm;57728;50.448;18.824;2022-11-15T11:31:16;61.95;32.18;87.88;;
67398;Laerm;57728;50.448;18.824;2022-11-15T11:41:55;60.80;32.42;82.86;;
67398;Laerm;57728;50.448;18.824;2022-11-15T11:47:07;65.54;32.23;89.07;;
67398;Laerm;57728;50.448;18.824;2022-11-15T11:49:20;62.33;32.33;84.77;;
67398;Laerm;57728;50.448;18.824;2022-11-15T11:51:38;62.45;32.85;83.19;;
67398;Laerm;57728;50.448;18.824;2022-11-15T11:53:59;62.38;32.07;83.20;;
67398;Laerm;57728;50.448;18.824;2022-11-15T11:56:26;54.44;32.18;77.48;;
67398;Laerm;57728;50.448;18.824;2022-11-15T11:58:48;45.06;31.89;70.32;;
67398;Laerm;57728;50.448;18.824;2022-11-15T12:06:05;59.39;32.12;87.26;;
67398;Laerm;57728;50.448;18.824;2022-11-15T12:10:29;48.06;31.78;73.14;;
67398;Laerm;57728;50.448;18.824;2022-11-15T12:13:12;43.99;31.67;67.46;;
67398;Laerm;57728;50.448;18.824;2022-11-15T12:15:56;46.13;31.90;70.04;;
67398;Laerm;57728;50.448;18.824;2022-11-15T12:18:01;56.82;31.98;82.03;;
67398;Laerm;57728;50.448;18.824;2022-11-15T12:20:16;54.63;31.65;78.15;;
67398;Laerm;57728;50.448;18.824;2022-11-15T12:22:41;49.37;31.80;73.34;;
67398;Laerm;57728;50.448;18.824;2022-11-15T12:27:57;48.85;31.78;75.15;;
67398;Laerm;57728;50.448;18.824;2022-11-15T12:30:19;36.17;31.73;55.82;;
67398;Laerm;57728;50.448;18.824;2022-11-15T12:32:32;52.77;31.77;80.46;;
67398;Laerm;57728;50.448;18.824;2022-11-15T12:34:43;45.47;31.83;70.12;;
67398;Laerm;57728;50.448;18.824;2022-11-15T12:36:50;37.85;31.83;59.17;;
67398;Laerm;57728;50.448;18.824;2022-11-15T12:39:10;44.66;32.20;70.41;;
67398;Laerm;57728;50.448;18.824;2022-11-15T12:41:33;38.51;32.00;57.54;;
67398;Laerm;57728;50.448;18.824;2022-11-15T12:43:48;44.50;31.86;73.10;;
67398;Laerm;57728;50.448;18.824;2022-11-15T12:45:52;43.21;32.24;69.34;;
67398;Laerm;57728;50.448;18.824;2022-11-15T12:53:27;36.89;31.48;61.09;;
67398;Laerm;57728;50.448;18.824;2022-11-15T12:55:32;35.39;31.42;52.43;;
67398;Laerm;57728;50.448;18.824;2022-11-15T12:58:28;35.50;31.39;57.65;;
67398;Laerm;57728;50.448;18.824;2022-11-15T13:00:44;34.64;31.20;44.66;;
67398;Laerm;57728;50.448;18.824;2022-11-15T13:02:46;33.27;31.08;45.52;;
67398;Laerm;57728;50.448;18.824;2022-11-15T13:04:53;33.93;31.32;44.29;;
67398;Laerm;57728;50.448;18.824;2022-11-15T13:07:04;33.81;31.43;43.31;;
67398;Laerm;57728;50.448;18.824;2022-11-15T13:11:49;34.19;31.54;41.29;;
67398;Laerm;57728;50.448;18.824;2022-11-15T13:13:52;34.91;31.64;51.32;;
67398;Laerm;57728;50.448;18.824;2022-11-15T13:16:01;35.06;31.29;52.72;;
67398;Laerm;57728;50.448;18.824;2022-11-15T13:18:30;34.12;31.24;44.84;;
67398;Laerm;57728;50.448;18.824;2022-11-15T13:20:37;34.02;31.47;47.44;;
67398;Laerm;57728;50.448;18.824;2022-11-15T13:25:03;35.55;31.79;49.44;;
67398;Laerm;57728;50.448;18.824;2022-11-15T13:27:18;34.85;31.59;44.64;;
67398;Laerm;57728;50.448;18.824;2022-11-15T13:29:22;35.43;31.26;49.37;;
67398;Laerm;57728;50.448;18.824;2022-11-15T13:31:42;34.28;31.45;44.94;;
67398;Laerm;57728;50.448;18.824;2022-11-15T13:33:45;34.81;31.57;43.25;;
67398;Laerm;57728;50.448;18.824;2022-11-15T13:35:52;37.20;32.16;58.97;;
67398;Laerm;57728;50.448;18.824;2022-11-15T13:38:04;35.16;31.85;45.57;;
67398;Laerm;57728;50.448;18.824;2022-11-15T13:40:37;34.07;31.55;45.64;;
67398;Laerm;57728;50.448;18.824;2022-11-15T13:42:38;37.01;31.79;50.26;;
67398;Laerm;57728;50.448;18.824;2022-11-15T13:44:57;35.61;32.04;49.19;;
67398;Laerm;57728;50.448;18.824;2022-11-15T13:47:19;35.13;32.03;42.59;;
