sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34240;PMS7003;20503;50.200;19.508;2022-11-15T00:00:37;15;9;6
34240;PMS7003;20503;50.200;19.508;2022-11-15T00:05:46;6;6;4
34240;PMS7003;20503;50.200;19.508;2022-11-15T00:10:57;10;6;5
34240;PMS7003;20503;50.200;19.508;2022-11-15T00:16:08;6;3;0
34240;PMS7003;20503;50.200;19.508;2022-11-15T00:21:19;15;10;6
34240;PMS7003;20503;50.200;19.508;2022-11-15T00:26:29;10;5;3
34240;PMS7003;20503;50.200;19.508;2022-11-15T00:31:40;15;6;5
34240;PMS7003;20503;50.200;19.508;2022-11-15T00:36:51;10;7;4
34240;PMS7003;20503;50.200;19.508;2022-11-15T00:42:01;11;9;6
34240;PMS7003;20503;50.200;19.508;2022-11-15T00:47:12;28;16;9
34240;PMS7003;20503;50.200;19.508;2022-11-15T00:52:24;15;9;5
34240;PMS7003;20503;50.200;19.508;2022-11-15T00:57:34;15;11;6
34240;PMS7003;20503;50.200;19.508;2022-11-15T01:02:45;13;9;5
34240;PMS7003;20503;50.200;19.508;2022-11-15T01:07:56;18;14;8
34240;PMS7003;20503;50.200;19.508;2022-11-15T01:13:06;17;14;9
34240;PMS7003;20503;50.200;19.508;2022-11-15T01:18:17;19;15;9
34240;PMS7003;20503;50.200;19.508;2022-11-15T01:23:28;18;12;8
34240;PMS7003;20503;50.200;19.508;2022-11-15T01:28:39;12;8;5
34240;PMS7003;20503;50.200;19.508;2022-11-15T01:33:50;12;6;5
34240;PMS7003;20503;50.200;19.508;2022-11-15T01:39:01;12;7;4
34240;PMS7003;20503;50.200;19.508;2022-11-15T01:49:26;5;4;3
34240;PMS7003;20503;50.200;19.508;2022-11-15T01:54:35;10;7;4
34240;PMS7003;20503;50.200;19.508;2022-11-15T01:59:44;5;4;1
34240;PMS7003;20503;50.200;19.508;2022-11-15T02:04:55;8;7;4
34240;PMS7003;20503;50.200;19.508;2022-11-15T02:10:23;8;5;3
34240;PMS7003;20503;50.200;19.508;2022-11-15T02:15:19;6;2;0
34240;PMS7003;20503;50.200;19.508;2022-11-15T02:36:24;16;5;3
34240;PMS7003;20503;50.200;19.508;2022-11-15T02:41:38;8;5;3
34240;PMS7003;20503;50.200;19.508;2022-11-15T02:46:49;4;4;2
34240;PMS7003;20503;50.200;19.508;2022-11-15T02:52:08;5;4;1
34240;PMS7003;20503;50.200;19.508;2022-11-15T02:57:16;5;5;3
34240;PMS7003;20503;50.200;19.508;2022-11-15T03:12:59;4;4;2
34240;PMS7003;20503;50.200;19.508;2022-11-15T03:18:21;5;4;2
34240;PMS7003;20503;50.200;19.508;2022-11-15T03:23:28;9;3;3
34240;PMS7003;20503;50.200;19.508;2022-11-15T03:28:36;4;1;0
34240;PMS7003;20503;50.200;19.508;2022-11-15T03:33:47;6;4;2
34240;PMS7003;20503;50.200;19.508;2022-11-15T03:38:54;5;3;2
34240;PMS7003;20503;50.200;19.508;2022-11-15T03:44:10;4;4;2
34240;PMS7003;20503;50.200;19.508;2022-11-15T03:49:17;2;2;1
34240;PMS7003;20503;50.200;19.508;2022-11-15T03:54:26;4;2;2
34240;PMS7003;20503;50.200;19.508;2022-11-15T03:59:29;3;2;1
34240;PMS7003;20503;50.200;19.508;2022-11-15T04:04:31;8;5;3
34240;PMS7003;20503;50.200;19.508;2022-11-15T04:09:36;6;4;2
34240;PMS7003;20503;50.200;19.508;2022-11-15T04:14:52;5;3;2
34240;PMS7003;20503;50.200;19.508;2022-11-15T04:20:07;4;2;1
34240;PMS7003;20503;50.200;19.508;2022-11-15T04:25:25;2;2;1
34240;PMS7003;20503;50.200;19.508;2022-11-15T04:30:30;2;0;0
34240;PMS7003;20503;50.200;19.508;2022-11-15T04:35:33;1;0;0
34240;PMS7003;20503;50.200;19.508;2022-11-15T04:40:37;1;0;0
34240;PMS7003;20503;50.200;19.508;2022-11-15T04:45:39;3;1;1
34240;PMS7003;20503;50.200;19.508;2022-11-15T04:50:41;5;3;2
34240;PMS7003;20503;50.200;19.508;2022-11-15T04:55:50;2;2;1
34240;PMS7003;20503;50.200;19.508;2022-11-15T05:06:11;2;2;1
34240;PMS7003;20503;50.200;19.508;2022-11-15T05:11:23;2;1;0
34240;PMS7003;20503;50.200;19.508;2022-11-15T05:16:33;6;1;0
34240;PMS7003;20503;50.200;19.508;2022-11-15T05:21:44;4;3;2
34240;PMS7003;20503;50.200;19.508;2022-11-15T05:26:55;7;2;2
34240;PMS7003;20503;50.200;19.508;2022-11-15T05:32:06;5;2;0
34240;PMS7003;20503;50.200;19.508;2022-11-15T05:37:16;8;6;3
34240;PMS7003;20503;50.200;19.508;2022-11-15T05:42:27;14;4;3
34240;PMS7003;20503;50.200;19.508;2022-11-15T05:47:37;4;3;1
34240;PMS7003;20503;50.200;19.508;2022-11-15T05:52:49;8;4;2
34240;PMS7003;20503;50.200;19.508;2022-11-15T05:57:59;1;0;0
34240;PMS7003;20503;50.200;19.508;2022-11-15T06:03:10;8;4;3
34240;PMS7003;20503;50.200;19.508;2022-11-15T06:08:21;3;2;2
34240;PMS7003;20503;50.200;19.508;2022-11-15T06:13:32;5;3;2
34240;PMS7003;20503;50.200;19.508;2022-11-15T06:18:42;6;2;1
34240;PMS7003;20503;50.200;19.508;2022-11-15T06:23:53;7;4;3
34240;PMS7003;20503;50.200;19.508;2022-11-15T06:29:04;8;3;2
34240;PMS7003;20503;50.200;19.508;2022-11-15T06:34:14;7;2;1
34240;PMS7003;20503;50.200;19.508;2022-11-15T06:39:26;2;0;0
34240;PMS7003;20503;50.200;19.508;2022-11-15T06:44:36;3;1;1
34240;PMS7003;20503;50.200;19.508;2022-11-15T06:49:47;6;3;2
34240;PMS7003;20503;50.200;19.508;2022-11-15T06:54:58;3;3;2
34240;PMS7003;20503;50.200;19.508;2022-11-15T07:00:12;6;3;2
34240;PMS7003;20503;50.200;19.508;2022-11-15T07:05:19;2;2;2
34240;PMS7003;20503;50.200;19.508;2022-11-15T07:10:30;2;1;0
34240;PMS7003;20503;50.200;19.508;2022-11-15T07:15:41;1;1;1
34240;PMS7003;20503;50.200;19.508;2022-11-15T07:20:51;3;2;2
34240;PMS7003;20503;50.200;19.508;2022-11-15T07:26:02;4;3;2
34240;PMS7003;20503;50.200;19.508;2022-11-15T07:31:13;7;5;2
34240;PMS7003;20503;50.200;19.508;2022-11-15T07:36:24;4;4;4
34240;PMS7003;20503;50.200;19.508;2022-11-15T07:41:35;6;6;4
34240;PMS7003;20503;50.200;19.508;2022-11-15T07:46:45;17;14;9
34240;PMS7003;20503;50.200;19.508;2022-11-15T07:51:56;17;9;8
34240;PMS7003;20503;50.200;19.508;2022-11-15T07:57:07;5;5;3
34240;PMS7003;20503;50.200;19.508;2022-11-15T08:02:17;8;7;4
34240;PMS7003;20503;50.200;19.508;2022-11-15T08:07:29;6;4;3
34240;PMS7003;20503;50.200;19.508;2022-11-15T08:12:39;8;8;6
34240;PMS7003;20503;50.200;19.508;2022-11-15T08:18:00;7;5;4
34240;PMS7003;20503;50.200;19.508;2022-11-15T08:23:02;28;20;13
34240;PMS7003;20503;50.200;19.508;2022-11-15T08:28:12;26;19;13
34240;PMS7003;20503;50.200;19.508;2022-11-15T08:33:22;11;8;5
34240;PMS7003;20503;50.200;19.508;2022-11-15T08:38:33;10;8;3
34240;PMS7003;20503;50.200;19.508;2022-11-15T08:43:44;10;8;5
34240;PMS7003;20503;50.200;19.508;2022-11-15T08:48:55;6;6;3
34240;PMS7003;20503;50.200;19.508;2022-11-15T08:54:06;6;4;3
34240;PMS7003;20503;50.200;19.508;2022-11-15T08:59:16;8;6;5
34240;PMS7003;20503;50.200;19.508;2022-11-15T09:04:26;7;5;4
34240;PMS7003;20503;50.200;19.508;2022-11-15T09:09:37;11;8;6
34240;PMS7003;20503;50.200;19.508;2022-11-15T09:14:48;6;5;3
34240;PMS7003;20503;50.200;19.508;2022-11-15T09:20:01;7;5;4
34240;PMS7003;20503;50.200;19.508;2022-11-15T09:25:10;11;8;6
34240;PMS7003;20503;50.200;19.508;2022-11-15T09:30:20;8;6;4
34240;PMS7003;20503;50.200;19.508;2022-11-15T09:35:31;9;8;5
34240;PMS7003;20503;50.200;19.508;2022-11-15T09:40:41;10;3;2
34240;PMS7003;20503;50.200;19.508;2022-11-15T09:51:06;9;9;7
34240;PMS7003;20503;50.200;19.508;2022-11-15T10:06:38;11;6;6
34240;PMS7003;20503;50.200;19.508;2022-11-15T10:11:52;10;6;5
34240;PMS7003;20503;50.200;19.508;2022-11-15T10:22:16;6;5;4
34240;PMS7003;20503;50.200;19.508;2022-11-15T10:27:25;6;5;4
34240;PMS7003;20503;50.200;19.508;2022-11-15T10:32:29;6;4;3
34240;PMS7003;20503;50.200;19.508;2022-11-15T10:37:40;3;3;1
34240;PMS7003;20503;50.200;19.508;2022-11-15T10:43:04;8;6;5
34240;PMS7003;20503;50.200;19.508;2022-11-15T10:48:27;6;5;4
34240;PMS7003;20503;50.200;19.508;2022-11-15T10:53:23;6;4;4
34240;PMS7003;20503;50.200;19.508;2022-11-15T10:58:50;7;5;3
34240;PMS7003;20503;50.200;19.508;2022-11-15T11:03:45;3;3;2
34240;PMS7003;20503;50.200;19.508;2022-11-15T11:09:02;8;5;4
34240;PMS7003;20503;50.200;19.508;2022-11-15T11:35:29;7;4;3
34240;PMS7003;20503;50.200;19.508;2022-11-15T11:40:43;10;10;7
34240;PMS7003;20503;50.200;19.508;2022-11-15T11:51:08;7;6;4
34240;PMS7003;20503;50.200;19.508;2022-11-15T12:01:30;4;1;0
34240;PMS7003;20503;50.200;19.508;2022-11-15T12:12:19;7;5;3
34240;PMS7003;20503;50.200;19.508;2022-11-15T12:17:10;8;7;6
34240;PMS7003;20503;50.200;19.508;2022-11-15T12:37:56;3;3;2
34240;PMS7003;20503;50.200;19.508;2022-11-15T12:43:06;7;3;3
34240;PMS7003;20503;50.200;19.508;2022-11-15T12:53:32;7;7;4
34240;PMS7003;20503;50.200;19.508;2022-11-15T12:58:43;28;21;13
34240;PMS7003;20503;50.200;19.508;2022-11-15T13:19:37;8;5;3
34240;PMS7003;20503;50.200;19.508;2022-11-15T13:24:40;9;5;3
34240;PMS7003;20503;50.200;19.508;2022-11-15T13:29:43;4;2;1
34240;PMS7003;20503;50.200;19.508;2022-11-15T13:34:47;10;5;3
34240;PMS7003;20503;50.200;19.508;2022-11-15T13:39:53;7;5;3
34240;PMS7003;20503;50.200;19.508;2022-11-15T13:44:59;3;3;2
34240;PMS7003;20503;50.200;19.508;2022-11-15T13:50:12;5;3;2
34240;PMS7003;20503;50.200;19.508;2022-11-15T13:55:19;6;5;3
34240;PMS7003;20503;50.200;19.508;2022-11-15T14:00:32;5;4;2
34240;PMS7003;20503;50.200;19.508;2022-11-15T14:05:40;13;7;5
34240;PMS7003;20503;50.200;19.508;2022-11-15T14:11:05;4;4;3
34240;PMS7003;20503;50.200;19.508;2022-11-15T14:21:19;7;7;4
34240;PMS7003;20503;50.200;19.508;2022-11-15T14:31:34;7;6;5
34240;PMS7003;20503;50.200;19.508;2022-11-15T14:36:44;8;7;5
34240;PMS7003;20503;50.200;19.508;2022-11-15T14:41:55;4;3;2
34240;PMS7003;20503;50.200;19.508;2022-11-15T14:47:06;7;5;4
34240;PMS7003;20503;50.200;19.508;2022-11-15T14:52:22;11;6;4
34240;PMS7003;20503;50.200;19.508;2022-11-15T14:57:29;10;8;6
34240;PMS7003;20503;50.200;19.508;2022-11-15T15:02:38;16;13;10
34240;PMS7003;20503;50.200;19.508;2022-11-15T15:07:49;14;11;8
34240;PMS7003;20503;50.200;19.508;2022-11-15T15:12:59;16;11;6
34240;PMS7003;20503;50.200;19.508;2022-11-15T15:18:10;15;13;7
34240;PMS7003;20503;50.200;19.508;2022-11-15T15:23:23;13;10;7
34240;PMS7003;20503;50.200;19.508;2022-11-15T15:28:32;23;20;12
34240;PMS7003;20503;50.200;19.508;2022-11-15T15:33:43;23;18;12
34240;PMS7003;20503;50.200;19.508;2022-11-15T15:38:54;23;13;9
34240;PMS7003;20503;50.200;19.508;2022-11-15T15:44:04;16;13;10
34240;PMS7003;20503;50.200;19.508;2022-11-15T15:49:15;28;21;13
34240;PMS7003;20503;50.200;19.508;2022-11-15T15:54:25;31;22;15
34240;PMS7003;20503;50.200;19.508;2022-11-15T15:59:36;28;18;9
34240;PMS7003;20503;50.200;19.508;2022-11-15T16:04:47;16;12;9
34240;PMS7003;20503;50.200;19.508;2022-11-15T16:10:04;16;15;9
34240;PMS7003;20503;50.200;19.508;2022-11-15T16:15:35;27;20;12
34240;PMS7003;20503;50.200;19.508;2022-11-15T16:20:47;18;14;9
34240;PMS7003;20503;50.200;19.508;2022-11-15T16:25:57;38;22;16
34240;PMS7003;20503;50.200;19.508;2022-11-15T16:31:08;35;24;15
34240;PMS7003;20503;50.200;19.508;2022-11-15T16:36:23;21;15;9
34240;PMS7003;20503;50.200;19.508;2022-11-15T16:41:31;20;13;9
34240;PMS7003;20503;50.200;19.508;2022-11-15T16:46:43;19;14;9
34240;PMS7003;20503;50.200;19.508;2022-11-15T16:51:51;16;13;8
34240;PMS7003;20503;50.200;19.508;2022-11-15T16:57:01;8;7;2
34240;PMS7003;20503;50.200;19.508;2022-11-15T17:02:12;10;10;6
34240;PMS7003;20503;50.200;19.508;2022-11-15T17:07:23;16;13;8
34240;PMS7003;20503;50.200;19.508;2022-11-15T17:12:34;13;9;7
34240;PMS7003;20503;50.200;19.508;2022-11-15T17:17:45;11;8;5
34240;PMS7003;20503;50.200;19.508;2022-11-15T17:22:55;14;11;6
34240;PMS7003;20503;50.200;19.508;2022-11-15T17:28:06;14;11;8
34240;PMS7003;20503;50.200;19.508;2022-11-15T17:33:16;12;8;5
34240;PMS7003;20503;50.200;19.508;2022-11-15T17:38:28;27;21;13
34240;PMS7003;20503;50.200;19.508;2022-11-15T17:43:38;19;11;7
34240;PMS7003;20503;50.200;19.508;2022-11-15T17:48:49;12;10;4
34240;PMS7003;20503;50.200;19.508;2022-11-15T17:54:00;43;31;20
34240;PMS7003;20503;50.200;19.508;2022-11-15T17:59:10;30;19;12
34240;PMS7003;20503;50.200;19.508;2022-11-15T18:04:22;18;10;5
34240;PMS7003;20503;50.200;19.508;2022-11-15T18:09:32;11;8;6
34240;PMS7003;20503;50.200;19.508;2022-11-15T18:14:46;19;14;10
34240;PMS7003;20503;50.200;19.508;2022-11-15T18:19:53;19;17;12
34240;PMS7003;20503;50.200;19.508;2022-11-15T18:25:04;26;23;14
34240;PMS7003;20503;50.200;19.508;2022-11-15T18:30:16;20;13;10
34240;PMS7003;20503;50.200;19.508;2022-11-15T18:35:26;11;10;8
34240;PMS7003;20503;50.200;19.508;2022-11-15T18:40:37;21;12;7
34240;PMS7003;20503;50.200;19.508;2022-11-15T18:45:47;12;11;8
34240;PMS7003;20503;50.200;19.508;2022-11-15T18:51:03;13;8;5
34240;PMS7003;20503;50.200;19.508;2022-11-15T18:56:10;12;8;5
34240;PMS7003;20503;50.200;19.508;2022-11-15T19:01:20;10;6;5
34240;PMS7003;20503;50.200;19.508;2022-11-15T19:06:30;18;12;8
34240;PMS7003;20503;50.200;19.508;2022-11-15T19:11:42;18;13;8
34240;PMS7003;20503;50.200;19.508;2022-11-15T19:16:52;14;12;8
34240;PMS7003;20503;50.200;19.508;2022-11-15T19:22:03;11;10;6
34240;PMS7003;20503;50.200;19.508;2022-11-15T19:27:13;14;7;5
34240;PMS7003;20503;50.200;19.508;2022-11-15T19:32:24;9;6;4
34240;PMS7003;20503;50.200;19.508;2022-11-15T19:37:35;9;8;5
34240;PMS7003;20503;50.200;19.508;2022-11-15T19:42:46;17;14;9
34240;PMS7003;20503;50.200;19.508;2022-11-15T19:47:56;20;14;9
34240;PMS7003;20503;50.200;19.508;2022-11-15T19:53:07;16;13;9
34240;PMS7003;20503;50.200;19.508;2022-11-15T19:58:19;38;27;17
34240;PMS7003;20503;50.200;19.508;2022-11-15T20:03:29;22;12;9
34240;PMS7003;20503;50.200;19.508;2022-11-15T20:08:40;17;11;7
34240;PMS7003;20503;50.200;19.508;2022-11-15T20:13:50;29;23;15
34240;PMS7003;20503;50.200;19.508;2022-11-15T20:19:01;22;16;11
34240;PMS7003;20503;50.200;19.508;2022-11-15T20:24:12;24;17;12
34240;PMS7003;20503;50.200;19.508;2022-11-15T20:29:24;23;17;10
34240;PMS7003;20503;50.200;19.508;2022-11-15T20:34:34;30;17;11
34240;PMS7003;20503;50.200;19.508;2022-11-15T20:39:46;24;19;12
34240;PMS7003;20503;50.200;19.508;2022-11-15T20:44:55;14;11;8
34240;PMS7003;20503;50.200;19.508;2022-11-15T20:50:07;20;15;10
34240;PMS7003;20503;50.200;19.508;2022-11-15T20:55:23;26;17;9
34240;PMS7003;20503;50.200;19.508;2022-11-15T21:00:27;14;11;7
34240;PMS7003;20503;50.200;19.508;2022-11-15T21:05:39;23;16;10
34240;PMS7003;20503;50.200;19.508;2022-11-15T21:10:49;10;9;7
34240;PMS7003;20503;50.200;19.508;2022-11-15T21:16:05;35;26;18
34240;PMS7003;20503;50.200;19.508;2022-11-15T21:21:10;23;19;11
34240;PMS7003;20503;50.200;19.508;2022-11-15T21:26:22;23;17;10
34240;PMS7003;20503;50.200;19.508;2022-11-15T21:31:32;16;12;9
34240;PMS7003;20503;50.200;19.508;2022-11-15T21:36:42;18;13;7
34240;PMS7003;20503;50.200;19.508;2022-11-15T21:41:53;10;6;4
34240;PMS7003;20503;50.200;19.508;2022-11-15T21:47:05;8;7;5
34240;PMS7003;20503;50.200;19.508;2022-11-15T21:52:15;14;7;4
34240;PMS7003;20503;50.200;19.508;2022-11-15T21:57:26;14;8;6
34240;PMS7003;20503;50.200;19.508;2022-11-15T22:02:37;25;20;13
34240;PMS7003;20503;50.200;19.508;2022-11-15T22:07:47;18;14;8
34240;PMS7003;20503;50.200;19.508;2022-11-15T22:12:58;22;16;10
34240;PMS7003;20503;50.200;19.508;2022-11-15T22:18:08;25;20;13
34240;PMS7003;20503;50.200;19.508;2022-11-15T22:23:19;37;27;18
34240;PMS7003;20503;50.200;19.508;2022-11-15T22:28:31;28;19;12
34240;PMS7003;20503;50.200;19.508;2022-11-15T22:33:41;33;24;13
34240;PMS7003;20503;50.200;19.508;2022-11-15T22:38:52;21;19;12
34240;PMS7003;20503;50.200;19.508;2022-11-15T22:44:03;30;18;12
34240;PMS7003;20503;50.200;19.508;2022-11-15T22:49:14;18;15;10
34240;PMS7003;20503;50.200;19.508;2022-11-15T22:54:25;43;26;15
34240;PMS7003;20503;50.200;19.508;2022-11-15T22:59:35;24;19;12
34240;PMS7003;20503;50.200;19.508;2022-11-15T23:04:46;24;14;9
34240;PMS7003;20503;50.200;19.508;2022-11-15T23:09:56;17;13;8
34240;PMS7003;20503;50.200;19.508;2022-11-15T23:15:10;22;16;10
34240;PMS7003;20503;50.200;19.508;2022-11-15T23:20:19;15;11;5
34240;PMS7003;20503;50.200;19.508;2022-11-15T23:25:28;18;9;7
34240;PMS7003;20503;50.200;19.508;2022-11-15T23:30:40;21;13;6
34240;PMS7003;20503;50.200;19.508;2022-11-15T23:35:54;17;10;7
34240;PMS7003;20503;50.200;19.508;2022-11-15T23:41:02;14;12;9
34240;PMS7003;20503;50.200;19.508;2022-11-15T23:46:12;12;12;9
34240;PMS7003;20503;50.200;19.508;2022-11-15T23:51:23;8;4;4
34240;PMS7003;20503;50.200;19.508;2022-11-15T23:56:34;9;8;6
