sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74234;Laerm;62591;55.764;37.718;2022-11-15T00:02:37;37.90;32.19;47.40;;
74234;Laerm;62591;55.764;37.718;2022-11-15T00:05:24;38.11;32.75;46.04;;
74234;Laerm;62591;55.764;37.718;2022-11-15T00:08:13;37.69;31.92;51.55;;
74234;Laerm;62591;55.764;37.718;2022-11-15T00:11:02;39.20;32.31;50.14;;
74234;Laerm;62591;55.764;37.718;2022-11-15T00:13:49;39.01;32.06;50.85;;
74234;Laerm;62591;55.764;37.718;2022-11-15T00:16:37;34.94;31.63;42.39;;
74234;Laerm;62591;55.764;37.718;2022-11-15T00:19:25;39.87;32.43;49.33;;
74234;Laerm;62591;55.764;37.718;2022-11-15T00:22:14;36.22;32.02;49.83;;
74234;Laerm;62591;55.764;37.718;2022-11-15T00:25:04;34.49;31.79;38.04;;
74234;Laerm;62591;55.764;37.718;2022-11-15T00:27:55;39.43;31.42;52.28;;
74234;Laerm;62591;55.764;37.718;2022-11-15T00:30:42;37.32;31.78;47.56;;
74234;Laerm;62591;55.764;37.718;2022-11-15T00:33:30;37.90;31.69;51.54;;
74234;Laerm;62591;55.764;37.718;2022-11-15T00:36:19;38.71;32.47;50.57;;
74234;Laerm;62591;55.764;37.718;2022-11-15T00:39:06;48.36;34.50;61.06;;
74234;Laerm;62591;55.764;37.718;2022-11-15T00:41:54;36.94;32.35;46.84;;
74234;Laerm;62591;55.764;37.718;2022-11-15T00:44:41;45.00;33.82;54.08;;
74234;Laerm;62591;55.764;37.718;2022-11-15T00:47:30;36.41;32.52;49.56;;
74234;Laerm;62591;55.764;37.718;2022-11-15T00:50:18;43.99;31.83;54.07;;
74234;Laerm;62591;55.764;37.718;2022-11-15T00:53:05;37.49;32.95;47.61;;
74234;Laerm;62591;55.764;37.718;2022-11-15T00:55:52;41.04;32.65;53.62;;
74234;Laerm;62591;55.764;37.718;2022-11-15T00:58:40;41.39;33.22;57.07;;
74234;Laerm;62591;55.764;37.718;2022-11-15T01:01:27;40.83;32.38;57.65;;
74234;Laerm;62591;55.764;37.718;2022-11-15T01:04:14;38.90;31.61;51.74;;
74234;Laerm;62591;55.764;37.718;2022-11-15T01:07:00;36.22;31.70;55.18;;
74234;Laerm;62591;55.764;37.718;2022-11-15T01:09:48;34.65;31.84;45.85;;
74234;Laerm;62591;55.764;37.718;2022-11-15T01:12:35;39.31;32.28;59.09;;
74234;Laerm;62591;55.764;37.718;2022-11-15T01:15:24;38.16;31.81;54.05;;
74234;Laerm;62591;55.764;37.718;2022-11-15T01:18:12;37.34;31.25;45.25;;
74234;Laerm;62591;55.764;37.718;2022-11-15T01:20:59;40.97;34.53;52.59;;
74234;Laerm;62591;55.764;37.718;2022-11-15T01:23:46;38.72;31.87;58.37;;
74234;Laerm;62591;55.764;37.718;2022-11-15T01:26:33;37.58;32.27;54.47;;
74234;Laerm;62591;55.764;37.718;2022-11-15T01:29:21;46.30;34.14;65.99;;
74234;Laerm;62591;55.764;37.718;2022-11-15T01:32:09;36.92;32.73;46.52;;
74234;Laerm;62591;55.764;37.718;2022-11-15T01:34:56;37.91;32.94;55.74;;
74234;Laerm;62591;55.764;37.718;2022-11-15T01:37:44;39.03;32.49;48.76;;
74234;Laerm;62591;55.764;37.718;2022-11-15T01:40:31;35.63;32.28;43.08;;
74234;Laerm;62591;55.764;37.718;2022-11-15T01:43:23;36.83;31.64;47.01;;
74234;Laerm;62591;55.764;37.718;2022-11-15T01:46:24;40.49;31.96;53.47;;
74234;Laerm;62591;55.764;37.718;2022-11-15T01:49:17;39.99;32.36;50.51;;
74234;Laerm;62591;55.764;37.718;2022-11-15T01:52:09;36.70;32.27;47.23;;
74234;Laerm;62591;55.764;37.718;2022-11-15T01:55:06;38.25;31.98;51.37;;
74234;Laerm;62591;55.764;37.718;2022-11-15T01:57:57;44.65;34.00;53.04;;
74234;Laerm;62591;55.764;37.718;2022-11-15T02:00:44;38.58;32.12;48.68;;
74234;Laerm;62591;55.764;37.718;2022-11-15T02:03:38;36.91;31.52;47.60;;
74234;Laerm;62591;55.764;37.718;2022-11-15T02:06:30;41.24;32.36;51.44;;
74234;Laerm;62591;55.764;37.718;2022-11-15T02:09:17;41.32;32.52;53.96;;
74234;Laerm;62591;55.764;37.718;2022-11-15T02:12:05;41.64;32.87;52.27;;
74234;Laerm;62591;55.764;37.718;2022-11-15T02:14:54;42.63;33.35;52.23;;
74234;Laerm;62591;55.764;37.718;2022-11-15T02:17:58;41.61;32.48;53.25;;
74234;Laerm;62591;55.764;37.718;2022-11-15T02:20:59;41.79;33.27;53.12;;
74234;Laerm;62591;55.764;37.718;2022-11-15T02:27:44;39.35;33.39;51.79;;
74234;Laerm;62591;55.764;37.718;2022-11-15T02:30:45;40.29;33.77;50.87;;
74234;Laerm;62591;55.764;37.718;2022-11-15T02:33:39;42.18;34.10;55.29;;
74234;Laerm;62591;55.764;37.718;2022-11-15T02:36:40;47.11;33.70;64.69;;
74234;Laerm;62591;55.764;37.718;2022-11-15T02:39:34;42.48;33.40;54.11;;
74234;Laerm;62591;55.764;37.718;2022-11-15T02:42:26;48.25;35.47;62.12;;
74234;Laerm;62591;55.764;37.718;2022-11-15T02:45:37;46.18;33.73;58.95;;
74234;Laerm;62591;55.764;37.718;2022-11-15T02:48:59;42.43;33.65;54.21;;
74234;Laerm;62591;55.764;37.718;2022-11-15T02:51:47;43.86;35.03;60.29;;
74234;Laerm;62591;55.764;37.718;2022-11-15T02:54:35;45.51;35.20;53.47;;
74234;Laerm;62591;55.764;37.718;2022-11-15T02:57:37;43.04;35.55;64.47;;
74234;Laerm;62591;55.764;37.718;2022-11-15T03:00:27;44.15;35.83;52.07;;
74234;Laerm;62591;55.764;37.718;2022-11-15T03:03:42;44.06;35.14;55.81;;
74234;Laerm;62591;55.764;37.718;2022-11-15T03:06:40;45.66;35.98;54.21;;
74234;Laerm;62591;55.764;37.718;2022-11-15T03:09:33;44.86;34.38;53.46;;
74234;Laerm;62591;55.764;37.718;2022-11-15T03:12:25;43.66;33.92;52.26;;
74234;Laerm;62591;55.764;37.718;2022-11-15T03:15:16;43.62;35.36;52.13;;
74234;Laerm;62591;55.764;37.718;2022-11-15T03:18:10;45.36;35.40;56.17;;
74234;Laerm;62591;55.764;37.718;2022-11-15T03:21:05;43.75;35.17;51.32;;
74234;Laerm;62591;55.764;37.718;2022-11-15T03:23:55;44.94;35.12;54.08;;
74234;Laerm;62591;55.764;37.718;2022-11-15T03:26:45;48.04;34.94;66.46;;
74234;Laerm;62591;55.764;37.718;2022-11-15T03:29:37;45.64;38.30;55.91;;
74234;Laerm;62591;55.764;37.718;2022-11-15T03:32:28;45.87;36.28;54.23;;
74234;Laerm;62591;55.764;37.718;2022-11-15T03:35:20;47.50;38.18;55.39;;
74234;Laerm;62591;55.764;37.718;2022-11-15T03:38:11;46.28;35.16;53.04;;
74234;Laerm;62591;55.764;37.718;2022-11-15T03:41:06;47.85;38.23;58.79;;
74234;Laerm;62591;55.764;37.718;2022-11-15T03:43:57;48.00;40.75;52.91;;
74234;Laerm;62591;55.764;37.718;2022-11-15T03:46:49;45.77;35.61;51.96;;
74234;Laerm;62591;55.764;37.718;2022-11-15T03:49:44;45.60;36.22;56.45;;
74234;Laerm;62591;55.764;37.718;2022-11-15T03:52:32;45.09;35.87;53.47;;
74234;Laerm;62591;55.764;37.718;2022-11-15T03:55:21;46.07;37.21;55.20;;
74234;Laerm;62591;55.764;37.718;2022-11-15T03:58:09;47.03;38.41;55.31;;
74234;Laerm;62591;55.764;37.718;2022-11-15T04:00:56;48.05;36.79;54.15;;
74234;Laerm;62591;55.764;37.718;2022-11-15T04:03:44;46.45;38.21;56.97;;
74234;Laerm;62591;55.764;37.718;2022-11-15T04:06:32;47.37;40.23;53.20;;
74234;Laerm;62591;55.764;37.718;2022-11-15T04:09:21;46.95;38.37;57.12;;
74234;Laerm;62591;55.764;37.718;2022-11-15T04:12:09;49.72;42.15;63.64;;
74234;Laerm;62591;55.764;37.718;2022-11-15T04:14:58;49.83;40.69;57.62;;
74234;Laerm;62591;55.764;37.718;2022-11-15T04:18:19;48.04;38.56;55.56;;
74234;Laerm;62591;55.764;37.718;2022-11-15T04:21:07;52.42;40.19;66.50;;
74234;Laerm;62591;55.764;37.718;2022-11-15T04:24:12;48.10;39.60;59.05;;
74234;Laerm;62591;55.764;37.718;2022-11-15T04:26:59;47.85;40.80;57.53;;
74234;Laerm;62591;55.764;37.718;2022-11-15T04:29:46;46.66;40.20;52.67;;
74234;Laerm;62591;55.764;37.718;2022-11-15T04:32:34;51.02;42.60;69.30;;
74234;Laerm;62591;55.764;37.718;2022-11-15T04:35:21;48.31;40.72;58.12;;
74234;Laerm;62591;55.764;37.718;2022-11-15T04:38:10;48.47;39.60;58.63;;
74234;Laerm;62591;55.764;37.718;2022-11-15T04:40:58;47.68;38.53;57.59;;
74234;Laerm;62591;55.764;37.718;2022-11-15T04:43:48;47.41;38.46;59.76;;
74234;Laerm;62591;55.764;37.718;2022-11-15T04:46:35;48.16;38.51;67.05;;
74234;Laerm;62591;55.764;37.718;2022-11-15T04:49:23;49.35;40.35;55.96;;
74234;Laerm;62591;55.764;37.718;2022-11-15T04:52:10;48.81;42.37;57.99;;
74234;Laerm;62591;55.764;37.718;2022-11-15T04:54:57;50.03;41.04;60.71;;
74234;Laerm;62591;55.764;37.718;2022-11-15T04:57:58;49.71;42.62;64.10;;
74234;Laerm;62591;55.764;37.718;2022-11-15T05:00:46;48.94;43.04;60.30;;
74234;Laerm;62591;55.764;37.718;2022-11-15T05:03:33;49.20;40.02;56.71;;
74234;Laerm;62591;55.764;37.718;2022-11-15T05:06:39;49.07;40.07;62.53;;
74234;Laerm;62591;55.764;37.718;2022-11-15T05:09:26;51.99;42.83;62.61;;
74234;Laerm;62591;55.764;37.718;2022-11-15T05:12:13;52.40;43.58;65.70;;
74234;Laerm;62591;55.764;37.718;2022-11-15T05:15:00;51.20;42.95;68.57;;
74234;Laerm;62591;55.764;37.718;2022-11-15T05:17:46;49.80;41.66;56.83;;
74234;Laerm;62591;55.764;37.718;2022-11-15T05:20:33;49.72;42.55;62.40;;
74234;Laerm;62591;55.764;37.718;2022-11-15T05:23:22;53.06;42.90;81.44;;
74234;Laerm;62591;55.764;37.718;2022-11-15T05:26:10;49.92;43.50;67.82;;
74234;Laerm;62591;55.764;37.718;2022-11-15T05:28:58;49.90;42.62;60.49;;
74234;Laerm;62591;55.764;37.718;2022-11-15T05:31:45;50.57;45.09;56.11;;
74234;Laerm;62591;55.764;37.718;2022-11-15T05:34:32;49.62;43.36;66.06;;
74234;Laerm;62591;55.764;37.718;2022-11-15T05:37:19;49.53;42.04;64.12;;
74234;Laerm;62591;55.764;37.718;2022-11-15T05:40:08;48.92;41.83;59.77;;
74234;Laerm;62591;55.764;37.718;2022-11-15T05:42:56;49.89;43.04;61.53;;
74234;Laerm;62591;55.764;37.718;2022-11-15T05:45:44;48.82;43.03;59.56;;
74234;Laerm;62591;55.764;37.718;2022-11-15T05:48:32;49.09;43.02;56.98;;
74234;Laerm;62591;55.764;37.718;2022-11-15T05:51:20;48.70;42.07;60.50;;
74234;Laerm;62591;55.764;37.718;2022-11-15T05:54:10;49.79;42.46;58.72;;
74234;Laerm;62591;55.764;37.718;2022-11-15T05:56:59;49.02;41.57;56.31;;
74234;Laerm;62591;55.764;37.718;2022-11-15T05:59:46;49.58;43.66;58.69;;
74234;Laerm;62591;55.764;37.718;2022-11-15T06:02:34;52.67;44.00;64.88;;
74234;Laerm;62591;55.764;37.718;2022-11-15T06:05:21;50.48;43.71;61.46;;
74234;Laerm;62591;55.764;37.718;2022-11-15T06:08:08;52.11;44.00;67.23;;
74234;Laerm;62591;55.764;37.718;2022-11-15T06:10:54;48.74;40.97;59.85;;
74234;Laerm;62591;55.764;37.718;2022-11-15T06:13:43;49.49;42.34;61.64;;
74234;Laerm;62591;55.764;37.718;2022-11-15T06:16:29;50.34;43.40;62.37;;
74234;Laerm;62591;55.764;37.718;2022-11-15T06:19:16;49.79;42.71;64.32;;
74234;Laerm;62591;55.764;37.718;2022-11-15T06:22:03;51.18;44.01;64.93;;
74234;Laerm;62591;55.764;37.718;2022-11-15T06:24:50;49.61;41.04;63.19;;
74234;Laerm;62591;55.764;37.718;2022-11-15T06:27:38;50.03;42.81;57.25;;
74234;Laerm;62591;55.764;37.718;2022-11-15T06:30:26;48.35;40.63;61.02;;
74234;Laerm;62591;55.764;37.718;2022-11-15T06:33:14;48.34;39.85;57.82;;
74234;Laerm;62591;55.764;37.718;2022-11-15T06:36:01;48.53;41.30;64.44;;
74234;Laerm;62591;55.764;37.718;2022-11-15T06:38:49;50.15;43.00;62.59;;
74234;Laerm;62591;55.764;37.718;2022-11-15T06:41:36;49.80;43.82;63.29;;
74234;Laerm;62591;55.764;37.718;2022-11-15T06:44:23;47.75;40.78;54.52;;
74234;Laerm;62591;55.764;37.718;2022-11-15T06:47:12;48.48;41.05;63.33;;
74234;Laerm;62591;55.764;37.718;2022-11-15T06:49:58;49.66;40.62;61.19;;
74234;Laerm;62591;55.764;37.718;2022-11-15T06:52:46;48.52;40.01;55.64;;
74234;Laerm;62591;55.764;37.718;2022-11-15T06:55:33;47.94;38.61;66.70;;
74234;Laerm;62591;55.764;37.718;2022-11-15T06:58:21;51.38;41.84;60.29;;
74234;Laerm;62591;55.764;37.718;2022-11-15T07:01:09;49.57;43.06;57.99;;
74234;Laerm;62591;55.764;37.718;2022-11-15T07:03:58;50.27;41.98;67.17;;
74234;Laerm;62591;55.764;37.718;2022-11-15T07:06:46;50.89;41.33;64.97;;
74234;Laerm;62591;55.764;37.718;2022-11-15T07:09:33;52.09;40.00;81.88;;
74234;Laerm;62591;55.764;37.718;2022-11-15T07:12:21;48.77;38.91;65.79;;
74234;Laerm;62591;55.764;37.718;2022-11-15T07:15:09;51.87;38.96;73.95;;
74234;Laerm;62591;55.764;37.718;2022-11-15T07:18:00;48.96;39.72;61.44;;
74234;Laerm;62591;55.764;37.718;2022-11-15T07:20:48;49.36;41.73;61.40;;
74234;Laerm;62591;55.764;37.718;2022-11-15T07:23:36;48.59;41.78;56.69;;
74234;Laerm;62591;55.764;37.718;2022-11-15T07:26:24;49.05;42.48;59.80;;
74234;Laerm;62591;55.764;37.718;2022-11-15T07:29:11;47.89;41.56;57.78;;
74234;Laerm;62591;55.764;37.718;2022-11-15T07:31:58;48.45;40.59;59.04;;
74234;Laerm;62591;55.764;37.718;2022-11-15T07:34:44;50.35;43.24;57.26;;
74234;Laerm;62591;55.764;37.718;2022-11-15T07:37:33;48.35;40.88;56.18;;
74234;Laerm;62591;55.764;37.718;2022-11-15T07:40:20;49.89;40.43;67.71;;
74234;Laerm;62591;55.764;37.718;2022-11-15T07:43:07;50.54;40.31;71.23;;
74234;Laerm;62591;55.764;37.718;2022-11-15T07:45:55;49.17;40.83;62.16;;
74234;Laerm;62591;55.764;37.718;2022-11-15T07:48:44;49.36;41.68;76.54;;
74234;Laerm;62591;55.764;37.718;2022-11-15T07:51:31;48.28;39.96;58.13;;
74234;Laerm;62591;55.764;37.718;2022-11-15T07:54:19;51.79;44.07;65.20;;
74234;Laerm;62591;55.764;37.718;2022-11-15T07:57:08;49.20;42.90;68.99;;
74234;Laerm;62591;55.764;37.718;2022-11-15T07:59:55;49.00;42.17;65.72;;
74234;Laerm;62591;55.764;37.718;2022-11-15T08:02:42;47.92;38.84;58.08;;
74234;Laerm;62591;55.764;37.718;2022-11-15T08:05:30;47.69;40.01;70.81;;
74234;Laerm;62591;55.764;37.718;2022-11-15T08:08:18;48.80;41.19;65.34;;
74234;Laerm;62591;55.764;37.718;2022-11-15T08:11:06;47.84;40.03;64.61;;
74234;Laerm;62591;55.764;37.718;2022-11-15T08:13:53;48.29;40.06;60.17;;
74234;Laerm;62591;55.764;37.718;2022-11-15T08:16:40;49.89;41.34;67.92;;
74234;Laerm;62591;55.764;37.718;2022-11-15T08:19:27;49.71;42.50;58.12;;
74234;Laerm;62591;55.764;37.718;2022-11-15T08:22:14;50.14;41.82;66.52;;
74234;Laerm;62591;55.764;37.718;2022-11-15T08:25:01;52.58;46.82;68.75;;
74234;Laerm;62591;55.764;37.718;2022-11-15T08:27:52;50.21;44.59;60.60;;
74234;Laerm;62591;55.764;37.718;2022-11-15T08:30:42;51.44;43.92;63.87;;
74234;Laerm;62591;55.764;37.718;2022-11-15T08:33:31;51.65;43.46;61.27;;
74234;Laerm;62591;55.764;37.718;2022-11-15T08:36:20;51.63;40.27;63.95;;
74234;Laerm;62591;55.764;37.718;2022-11-15T08:39:10;50.85;43.81;65.00;;
74234;Laerm;62591;55.764;37.718;2022-11-15T08:41:57;50.04;43.27;66.06;;
74234;Laerm;62591;55.764;37.718;2022-11-15T08:44:46;48.79;43.23;60.18;;
74234;Laerm;62591;55.764;37.718;2022-11-15T08:47:33;49.73;43.29;57.72;;
74234;Laerm;62591;55.764;37.718;2022-11-15T08:50:20;49.84;42.02;63.46;;
74234;Laerm;62591;55.764;37.718;2022-11-15T08:53:07;47.72;40.90;57.77;;
74234;Laerm;62591;55.764;37.718;2022-11-15T08:55:54;48.34;42.02;58.71;;
74234;Laerm;62591;55.764;37.718;2022-11-15T08:58:41;47.53;39.55;67.70;;
74234;Laerm;62591;55.764;37.718;2022-11-15T09:01:30;48.47;41.01;56.77;;
74234;Laerm;62591;55.764;37.718;2022-11-15T09:04:18;47.72;40.28;57.40;;
74234;Laerm;62591;55.764;37.718;2022-11-15T09:07:07;49.78;42.40;62.43;;
74234;Laerm;62591;55.764;37.718;2022-11-15T09:09:54;48.99;42.33;56.22;;
74234;Laerm;62591;55.764;37.718;2022-11-15T09:12:41;47.56;41.13;56.22;;
74234;Laerm;62591;55.764;37.718;2022-11-15T09:15:29;49.45;42.94;59.08;;
74234;Laerm;62591;55.764;37.718;2022-11-15T09:18:17;47.87;41.60;56.61;;
74234;Laerm;62591;55.764;37.718;2022-11-15T09:21:07;49.92;41.51;66.06;;
74234;Laerm;62591;55.764;37.718;2022-11-15T09:23:55;48.43;41.88;63.28;;
74234;Laerm;62591;55.764;37.718;2022-11-15T09:26:45;48.82;42.57;64.44;;
74234;Laerm;62591;55.764;37.718;2022-11-15T09:29:32;47.84;40.56;57.33;;
74234;Laerm;62591;55.764;37.718;2022-11-15T09:32:19;47.55;40.82;56.93;;
74234;Laerm;62591;55.764;37.718;2022-11-15T09:35:09;46.55;39.88;53.79;;
74234;Laerm;62591;55.764;37.718;2022-11-15T09:37:57;50.07;40.08;57.77;;
74234;Laerm;62591;55.764;37.718;2022-11-15T09:40:48;49.16;41.57;62.97;;
74234;Laerm;62591;55.764;37.718;2022-11-15T09:43:42;47.89;42.17;56.85;;
74234;Laerm;62591;55.764;37.718;2022-11-15T09:46:40;48.76;42.62;64.87;;
74234;Laerm;62591;55.764;37.718;2022-11-15T09:49:40;47.88;41.60;57.80;;
74234;Laerm;62591;55.764;37.718;2022-11-15T09:52:19;55.98;41.79;64.43;;
74234;Laerm;62591;55.764;37.718;2022-11-15T09:54:50;60.32;46.25;66.18;;
74234;Laerm;62591;55.764;37.718;2022-11-15T09:57:28;58.20;48.42;66.67;;
74234;Laerm;62591;55.764;37.718;2022-11-15T10:00:06;59.47;48.97;68.07;;
74234;Laerm;62591;55.764;37.718;2022-11-15T10:03:06;53.45;45.25;64.46;;
74234;Laerm;62591;55.764;37.718;2022-11-15T10:05:45;50.46;44.28;58.04;;
74234;Laerm;62591;55.764;37.718;2022-11-15T10:08:34;49.33;41.63;55.07;;
74234;Laerm;62591;55.764;37.718;2022-11-15T10:11:07;48.49;42.28;55.64;;
74234;Laerm;62591;55.764;37.718;2022-11-15T10:13:58;48.79;40.70;59.45;;
74234;Laerm;62591;55.764;37.718;2022-11-15T10:19:46;48.81;42.51;57.93;;
74234;Laerm;62591;55.764;37.718;2022-11-15T10:22:27;48.16;41.91;54.55;;
74234;Laerm;62591;55.764;37.718;2022-11-15T10:25:10;47.85;41.31;55.51;;
74234;Laerm;62591;55.764;37.718;2022-11-15T10:27:41;48.67;41.21;56.00;;
74234;Laerm;62591;55.764;37.718;2022-11-15T10:30:13;47.29;40.88;67.09;;
74234;Laerm;62591;55.764;37.718;2022-11-15T10:32:44;48.36;42.29;55.07;;
74234;Laerm;62591;55.764;37.718;2022-11-15T10:35:25;49.86;41.78;57.67;;
74234;Laerm;62591;55.764;37.718;2022-11-15T10:38:04;50.63;44.01;68.66;;
74234;Laerm;62591;55.764;37.718;2022-11-15T10:40:35;48.12;41.18;56.99;;
74234;Laerm;62591;55.764;37.718;2022-11-15T10:43:12;54.67;47.84;63.32;;
74234;Laerm;62591;55.764;37.718;2022-11-15T10:45:41;54.46;41.77;58.40;;
74234;Laerm;62591;55.764;37.718;2022-11-15T10:48:24;49.81;40.99;66.60;;
74234;Laerm;62591;55.764;37.718;2022-11-15T10:50:54;49.75;42.12;60.71;;
74234;Laerm;62591;55.764;37.718;2022-11-15T10:53:27;48.74;43.27;59.64;;
74234;Laerm;62591;55.764;37.718;2022-11-15T10:56:02;50.86;42.73;66.85;;
74234;Laerm;62591;55.764;37.718;2022-11-15T10:58:37;49.96;42.71;56.85;;
74234;Laerm;62591;55.764;37.718;2022-11-15T11:01:16;50.45;41.98;62.13;;
74234;Laerm;62591;55.764;37.718;2022-11-15T11:03:57;47.70;41.26;55.06;;
74234;Laerm;62591;55.764;37.718;2022-11-15T11:06:26;47.86;39.53;53.84;;
74234;Laerm;62591;55.764;37.718;2022-11-15T11:09:01;50.14;42.10;56.65;;
74234;Laerm;62591;55.764;37.718;2022-11-15T11:11:46;51.09;44.32;64.84;;
74234;Laerm;62591;55.764;37.718;2022-11-15T11:14:20;50.14;41.89;59.33;;
74234;Laerm;62591;55.764;37.718;2022-11-15T11:16:54;49.51;42.48;56.08;;
74234;Laerm;62591;55.764;37.718;2022-11-15T11:19:37;49.51;41.54;56.83;;
74234;Laerm;62591;55.764;37.718;2022-11-15T11:22:13;48.33;40.17;61.43;;
74234;Laerm;62591;55.764;37.718;2022-11-15T11:24:49;49.06;41.22;59.55;;
74234;Laerm;62591;55.764;37.718;2022-11-15T11:27:36;48.60;42.98;55.18;;
74234;Laerm;62591;55.764;37.718;2022-11-15T11:30:12;50.11;44.00;60.25;;
74234;Laerm;62591;55.764;37.718;2022-11-15T11:33:01;47.76;41.39;57.59;;
74234;Laerm;62591;55.764;37.718;2022-11-15T11:35:41;48.39;42.88;54.54;;
74234;Laerm;62591;55.764;37.718;2022-11-15T11:38:33;51.48;42.68;60.95;;
74234;Laerm;62591;55.764;37.718;2022-11-15T11:41:10;49.13;43.23;55.37;;
74234;Laerm;62591;55.764;37.718;2022-11-15T11:43:50;50.67;42.85;64.42;;
74234;Laerm;62591;55.764;37.718;2022-11-15T11:46:38;51.46;43.32;61.42;;
74234;Laerm;62591;55.764;37.718;2022-11-15T11:49:18;49.19;44.39;56.06;;
74234;Laerm;62591;55.764;37.718;2022-11-15T11:51:53;50.77;43.21;60.28;;
74234;Laerm;62591;55.764;37.718;2022-11-15T11:54:28;50.57;44.77;60.16;;
74234;Laerm;62591;55.764;37.718;2022-11-15T11:57:06;49.91;44.20;55.97;;
74234;Laerm;62591;55.764;37.718;2022-11-15T11:59:43;49.86;41.58;57.33;;
74234;Laerm;62591;55.764;37.718;2022-11-15T12:02:17;48.58;43.66;55.84;;
74234;Laerm;62591;55.764;37.718;2022-11-15T12:04:51;48.93;43.18;60.07;;
74234;Laerm;62591;55.764;37.718;2022-11-15T12:07:24;49.37;41.72;56.33;;
74234;Laerm;62591;55.764;37.718;2022-11-15T12:09:58;50.91;42.72;60.16;;
74234;Laerm;62591;55.764;37.718;2022-11-15T12:12:36;48.12;41.80;56.59;;
74234;Laerm;62591;55.764;37.718;2022-11-15T12:15:15;51.25;41.37;63.15;;
74234;Laerm;62591;55.764;37.718;2022-11-15T12:17:46;52.85;42.24;61.86;;
74234;Laerm;62591;55.764;37.718;2022-11-15T12:20:17;50.44;43.46;61.15;;
74234;Laerm;62591;55.764;37.718;2022-11-15T12:22:54;49.71;44.14;62.04;;
74234;Laerm;62591;55.764;37.718;2022-11-15T12:25:29;48.83;43.76;58.59;;
74234;Laerm;62591;55.764;37.718;2022-11-15T12:28:03;49.45;44.52;57.89;;
74234;Laerm;62591;55.764;37.718;2022-11-15T12:30:44;50.88;43.60;63.19;;
74234;Laerm;62591;55.764;37.718;2022-11-15T12:33:36;52.88;44.42;67.25;;
74234;Laerm;62591;55.764;37.718;2022-11-15T12:36:09;50.82;44.61;77.06;;
74234;Laerm;62591;55.764;37.718;2022-11-15T12:38:54;51.22;43.45;58.89;;
74234;Laerm;62591;55.764;37.718;2022-11-15T12:41:24;52.72;43.36;69.04;;
74234;Laerm;62591;55.764;37.718;2022-11-15T12:43:58;52.51;42.29;67.69;;
74234;Laerm;62591;55.764;37.718;2022-11-15T12:47:01;50.00;43.17;69.01;;
74234;Laerm;62591;55.764;37.718;2022-11-15T12:49:46;49.68;43.66;57.81;;
74234;Laerm;62591;55.764;37.718;2022-11-15T12:52:15;51.48;44.23;63.20;;
74234;Laerm;62591;55.764;37.718;2022-11-15T12:54:59;51.48;44.57;62.23;;
74234;Laerm;62591;55.764;37.718;2022-11-15T12:57:38;49.45;42.73;56.89;;
74234;Laerm;62591;55.764;37.718;2022-11-15T13:03:27;49.94;43.46;57.01;;
74234;Laerm;62591;55.764;37.718;2022-11-15T13:06:06;50.71;44.40;58.41;;
74234;Laerm;62591;55.764;37.718;2022-11-15T13:08:47;50.33;42.78;68.69;;
74234;Laerm;62591;55.764;37.718;2022-11-15T13:11:42;48.51;41.63;56.02;;
74234;Laerm;62591;55.764;37.718;2022-11-15T13:14:41;50.24;44.63;62.83;;
74234;Laerm;62591;55.764;37.718;2022-11-15T13:17:28;50.41;41.28;61.77;;
74234;Laerm;62591;55.764;37.718;2022-11-15T13:20:07;48.24;43.28;58.51;;
74234;Laerm;62591;55.764;37.718;2022-11-15T13:22:43;50.40;42.91;63.18;;
74234;Laerm;62591;55.764;37.718;2022-11-15T13:28:37;49.44;42.48;58.07;;
74234;Laerm;62591;55.764;37.718;2022-11-15T13:31:26;49.53;42.60;55.80;;
74234;Laerm;62591;55.764;37.718;2022-11-15T13:33:58;49.68;43.59;62.23;;
74234;Laerm;62591;55.764;37.718;2022-11-15T13:36:31;49.97;44.13;63.85;;
74234;Laerm;62591;55.764;37.718;2022-11-15T13:39:02;50.18;44.65;56.40;;
74234;Laerm;62591;55.764;37.718;2022-11-15T13:41:44;50.58;45.27;62.21;;
74234;Laerm;62591;55.764;37.718;2022-11-15T13:44:19;50.78;43.21;71.96;;
74234;Laerm;62591;55.764;37.718;2022-11-15T13:46:48;49.29;43.36;65.21;;
74234;Laerm;62591;55.764;37.718;2022-11-15T13:49:17;50.19;42.81;59.23;;
74234;Laerm;62591;55.764;37.718;2022-11-15T13:51:49;50.26;42.63;58.15;;
74234;Laerm;62591;55.764;37.718;2022-11-15T13:54:23;50.25;44.20;57.44;;
74234;Laerm;62591;55.764;37.718;2022-11-15T13:56:58;49.89;44.78;57.30;;
74234;Laerm;62591;55.764;37.718;2022-11-15T13:59:31;51.07;45.60;57.27;;
74234;Laerm;62591;55.764;37.718;2022-11-15T14:02:03;51.23;47.39;58.69;;
74234;Laerm;62591;55.764;37.718;2022-11-15T14:04:46;53.09;48.47;57.91;;
74234;Laerm;62591;55.764;37.718;2022-11-15T14:07:18;55.35;49.83;77.16;;
74234;Laerm;62591;55.764;37.718;2022-11-15T14:09:47;53.80;49.73;68.67;;
