sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66455;Laerm;57651;51.438;5.982;2022-11-15T00:00:02;30.60;29.75;31.40;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:00:13;30.63;29.55;31.41;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:00:24;30.60;29.52;31.54;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:00:35;30.61;29.58;31.61;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:00:46;30.57;29.73;31.60;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:00:56;30.58;29.56;31.56;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:01:14;30.57;29.42;31.56;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:01:25;30.59;29.55;31.63;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:01:36;30.63;29.63;31.69;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:01:49;30.62;29.57;31.46;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:01:59;30.60;29.75;31.59;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:02:10;30.59;29.63;31.47;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:02:21;30.60;29.69;31.61;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:02:31;30.63;29.66;32.00;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:02:42;30.61;29.71;31.73;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:02:52;30.60;29.73;31.50;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:03:03;30.63;29.61;31.91;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:03:14;30.61;29.78;31.41;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:03:26;30.61;29.79;31.59;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:03:37;30.59;29.63;31.45;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:03:50;30.61;29.63;31.77;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:04:01;30.61;29.34;31.54;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:04:11;30.57;29.55;31.44;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:04:22;30.60;29.47;31.60;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:04:32;30.57;29.47;31.47;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:04:43;30.60;29.59;31.58;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:04:54;30.60;29.70;31.48;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:05:04;30.60;29.53;31.56;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:05:15;30.59;29.60;31.36;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:05:26;30.58;29.58;31.53;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:05:36;30.57;29.64;31.67;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:05:47;30.60;29.70;31.57;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:06:01;30.59;29.72;31.61;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:06:12;30.59;29.35;31.48;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:06:22;30.60;29.74;31.73;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:06:36;30.57;29.68;31.52;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:06:47;30.60;29.54;31.60;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:06:57;30.58;29.60;31.49;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:07:08;30.58;29.66;31.74;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:07:18;30.62;29.48;31.50;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:07:29;30.58;29.60;31.70;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:07:40;30.58;29.60;31.44;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:07:50;30.61;29.62;31.59;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:08:01;30.63;29.69;31.54;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:08:12;30.59;29.66;31.42;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:08:22;30.58;29.63;31.60;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:08:33;30.59;29.78;31.59;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:08:44;30.61;29.57;31.53;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:08:54;30.58;29.27;31.37;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:09:05;30.57;29.53;31.39;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:09:16;30.58;29.70;31.45;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:09:27;30.59;29.54;31.54;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:09:37;30.62;29.73;31.52;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:09:48;30.61;29.41;31.45;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:09:58;30.61;29.79;31.66;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:10:09;30.58;29.31;31.41;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:10:20;30.61;29.83;31.54;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:10:30;30.61;29.77;31.49;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:10:41;30.57;29.51;31.52;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:10:56;30.63;29.70;31.62;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:11:07;30.60;29.54;31.53;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:11:20;30.56;29.33;31.52;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:11:34;30.58;29.29;31.62;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:11:44;30.58;29.59;31.71;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:11:55;30.59;29.64;31.46;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:12:06;30.59;29.67;31.43;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:12:16;30.58;29.26;31.77;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:12:27;30.56;29.64;31.51;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:12:38;30.58;29.45;31.59;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:12:49;30.65;29.68;31.64;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:13:00;30.63;29.43;31.56;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:13:14;30.59;29.31;31.59;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:13:24;30.61;29.70;31.53;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:13:35;30.63;29.29;31.61;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:13:46;30.61;29.43;31.75;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:13:57;30.62;29.63;31.42;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:14:07;30.58;29.45;31.51;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:14:18;30.59;29.59;31.45;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:14:29;30.63;29.84;31.44;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:14:39;30.63;29.69;31.48;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:14:50;30.64;29.63;31.43;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:15:00;30.62;29.63;31.54;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:15:11;30.64;29.49;31.68;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:15:22;30.60;29.41;31.51;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:15:34;30.61;29.74;31.86;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:15:45;30.60;29.44;31.63;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:15:59;30.61;29.72;31.60;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:16:09;30.63;29.42;31.94;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:16:23;30.62;29.36;31.63;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:16:34;30.60;29.69;31.75;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:16:44;30.62;29.57;31.56;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:16:55;30.62;29.72;31.67;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:17:05;30.61;29.49;31.79;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:17:16;30.59;29.67;31.42;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:17:27;30.62;29.68;31.83;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:17:41;30.60;29.68;31.39;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:17:51;30.62;29.64;31.58;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:18:03;30.59;29.64;31.57;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:18:14;30.64;29.61;32.06;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:18:25;30.59;29.59;31.72;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:18:37;30.60;29.46;31.60;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:18:47;30.59;29.57;31.55;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:18:58;30.58;29.73;31.49;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:19:08;30.60;29.67;31.83;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:19:19;30.61;29.38;31.53;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:19:29;30.60;29.68;31.60;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:19:40;30.61;29.54;31.69;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:19:50;30.59;29.70;31.48;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:20:01;30.57;29.47;31.67;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:20:11;30.61;29.81;31.60;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:20:22;30.59;29.48;31.41;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:20:33;30.62;29.70;31.64;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:20:44;30.63;29.63;31.63;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:20:55;30.59;29.59;31.61;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:21:12;30.61;29.73;31.54;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:21:23;30.63;29.69;31.69;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:21:36;30.62;29.63;31.57;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:21:47;30.63;29.73;31.60;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:21:57;30.63;29.66;31.57;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:22:08;30.62;29.60;31.70;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:22:19;30.60;29.66;31.67;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:22:32;30.60;29.56;31.37;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:22:43;30.62;29.71;31.53;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:22:54;30.62;29.73;31.49;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:23:04;30.63;29.76;31.77;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:23:15;30.61;29.60;31.81;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:23:26;30.62;29.44;31.48;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:23:37;30.61;29.61;31.60;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:23:47;30.64;29.57;31.76;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:23:58;30.62;29.62;31.48;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:24:09;30.62;29.68;31.96;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:24:19;30.63;29.70;31.72;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:24:30;30.58;29.65;31.33;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:24:41;30.59;29.24;31.59;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:24:52;30.62;29.61;31.56;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:25:03;30.65;29.82;31.71;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:25:14;30.64;29.74;31.53;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:25:24;30.61;29.63;31.69;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:25:35;30.66;29.60;31.76;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:25:46;30.62;29.76;32.01;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:25:57;30.66;29.70;31.47;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:26:12;30.68;29.68;31.80;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:26:22;30.65;29.75;31.47;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:26:33;30.64;29.39;31.67;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:26:44;30.67;29.83;31.59;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:26:54;30.65;29.66;31.59;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:27:05;30.65;29.74;31.63;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:27:15;30.67;29.45;31.68;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:27:26;30.66;29.56;31.63;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:27:37;30.61;29.73;31.62;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:27:48;30.62;29.68;31.51;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:28:02;30.64;29.53;31.71;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:28:12;30.63;29.86;31.63;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:28:23;30.64;29.68;31.60;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:28:34;30.63;29.54;31.90;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:28:44;30.62;29.64;31.51;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:28:55;30.65;29.79;31.60;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:29:05;30.60;29.59;31.56;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:29:16;30.63;29.70;31.63;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:29:26;30.58;29.54;31.56;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:29:37;30.59;29.39;31.44;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:29:49;30.60;29.75;31.62;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:29:59;30.62;29.39;31.41;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:30:10;30.57;29.67;31.52;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:30:21;30.62;29.59;31.80;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:30:32;30.59;29.53;31.51;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:30:45;30.62;29.55;31.70;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:30:59;30.60;29.67;31.54;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:31:13;30.60;29.59;31.63;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:31:24;30.61;29.69;31.52;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:31:35;30.61;29.50;31.46;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:31:45;30.63;29.54;31.74;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:31:56;30.58;29.51;31.29;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:32:07;30.62;29.64;31.50;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:32:17;30.63;29.61;31.66;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:32:31;30.62;29.68;31.58;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:32:42;30.62;29.29;31.77;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:32:52;30.62;29.59;31.68;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:33:03;30.60;29.73;31.40;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:33:14;30.65;29.63;31.51;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:33:24;30.64;29.64;31.55;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:33:35;30.61;29.76;31.60;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:33:45;30.62;29.65;31.83;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:33:56;30.66;29.88;31.70;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:34:07;30.63;29.74;31.93;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:34:17;30.64;29.71;31.40;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:34:28;30.61;29.52;31.63;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:34:38;30.60;29.40;31.42;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:34:52;30.60;29.70;31.68;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:35:03;30.62;29.55;31.60;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:35:14;30.64;29.61;31.62;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:35:24;30.60;29.55;31.58;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:35:35;30.62;29.55;31.57;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:35:46;30.61;29.46;31.51;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:36:00;30.61;29.53;31.57;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:36:11;30.61;29.38;31.48;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:36:22;30.65;29.72;31.56;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:36:33;30.66;29.48;31.56;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:36:44;30.63;29.23;31.57;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:36:55;30.65;29.84;31.76;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:37:06;30.63;29.58;31.45;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:37:16;30.63;29.50;31.86;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:37:27;30.62;29.44;31.57;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:37:38;30.66;29.69;31.57;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:37:48;30.62;29.64;31.69;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:37:59;30.63;29.81;31.55;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:38:10;30.64;29.66;31.55;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:38:21;30.64;29.53;31.55;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:38:34;30.63;29.41;31.69;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:38:44;30.62;29.76;31.42;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:38:55;30.61;29.67;31.70;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:39:06;30.66;29.79;31.72;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:39:16;30.67;29.63;31.45;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:39:27;30.68;29.78;31.49;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:39:37;30.63;29.41;31.80;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:39:48;30.64;29.75;31.63;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:39:59;30.63;29.48;31.48;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:40:09;30.66;29.36;31.52;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:40:20;30.60;29.53;31.45;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:40:31;30.63;29.70;31.55;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:40:42;30.67;29.78;31.55;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:40:53;30.65;29.62;31.53;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:41:04;30.64;29.73;31.80;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:41:15;30.64;29.76;31.71;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:41:26;30.67;29.64;31.62;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:41:37;30.64;29.70;31.76;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:41:48;30.59;29.60;31.63;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:41:58;30.60;29.53;31.71;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:42:09;30.57;29.64;31.61;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:42:19;30.60;29.62;31.42;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:42:30;30.59;29.66;31.83;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:42:40;30.61;29.65;31.38;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:42:51;30.62;29.41;31.61;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:43:02;30.62;29.78;31.46;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:43:12;30.65;29.63;31.70;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:43:23;30.65;29.88;31.68;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:43:33;30.62;29.48;31.45;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:43:44;30.60;29.42;31.63;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:43:55;30.66;29.80;31.45;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:44:06;30.67;29.62;31.88;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:44:17;30.62;29.32;31.59;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:44:27;30.65;29.66;31.61;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:44:38;30.63;29.09;31.37;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:44:48;30.63;29.54;31.59;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:44:59;30.63;29.50;31.63;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:45:09;30.65;29.55;31.65;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:45:20;30.66;29.71;31.95;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:45:31;30.66;29.63;31.70;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:45:41;30.65;29.41;31.50;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:45:52;30.65;29.54;31.63;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:46:02;30.63;29.70;31.37;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:46:13;30.66;29.47;31.56;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:46:24;30.66;29.84;31.54;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:46:35;30.64;29.68;31.77;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:46:45;30.62;29.49;31.50;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:46:56;30.65;29.65;31.40;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:47:06;30.67;29.77;31.74;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:47:17;30.67;29.58;31.70;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:47:28;30.65;29.58;31.62;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:47:38;30.67;29.80;31.63;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:47:50;30.65;29.65;31.53;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:48:00;30.64;29.79;31.38;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:48:11;30.65;29.80;31.63;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:48:21;30.63;29.29;31.49;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:48:32;30.65;29.77;31.48;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:48:42;30.65;29.76;31.65;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:48:53;30.67;29.75;31.60;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:49:04;30.65;29.58;31.79;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:49:17;30.63;29.58;31.56;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:49:28;30.66;29.64;31.69;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:49:38;30.64;29.70;31.69;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:49:49;30.66;29.60;31.65;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:50:00;30.64;29.70;31.60;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:50:10;30.59;29.80;31.48;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:50:21;30.61;29.56;31.47;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:50:31;30.62;29.77;31.71;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:50:42;30.68;29.77;31.58;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:50:52;30.62;29.45;31.55;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:51:03;30.65;29.72;31.42;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:51:14;30.62;29.50;31.80;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:51:24;30.68;29.73;31.65;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:51:35;30.64;29.86;31.35;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:51:45;30.62;29.46;31.39;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:51:56;30.64;29.53;31.50;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:52:07;30.61;29.58;31.40;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:52:18;30.64;29.45;31.96;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:52:29;30.63;29.66;31.71;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:52:39;30.63;29.63;31.48;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:52:49;30.65;29.77;31.58;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:53:00;30.68;29.61;31.68;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:53:11;30.66;29.36;31.74;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:53:22;30.63;29.55;31.49;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:53:33;30.64;29.68;31.59;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:53:44;30.63;29.62;31.70;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:53:54;30.65;29.72;31.41;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:54:05;30.69;29.53;31.60;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:54:15;30.64;29.73;31.63;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:54:26;30.66;29.71;32.07;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:54:37;30.65;29.74;31.43;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:54:47;30.70;29.72;31.64;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:54:58;30.62;29.46;31.59;;
66455;Laerm;57651;51.438;5.982;2022-11-15T00:55:12;30.63;29.57;31.56;;
