sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69030;SDS011;56083;48.774;8.942;2022-11-15T00:02:03;10.25;;;5.97;;
69030;SDS011;56083;48.774;8.942;2022-11-15T00:04:29;15.32;;;6.18;;
69030;SDS011;56083;48.774;8.942;2022-11-15T00:06:55;12.82;;;5.78;;
69030;SDS011;56083;48.774;8.942;2022-11-15T00:09:21;12.60;;;5.47;;
69030;SDS011;56083;48.774;8.942;2022-11-15T00:11:47;10.27;;;5.55;;
69030;SDS011;56083;48.774;8.942;2022-11-15T00:14:12;10.48;;;5.03;;
69030;SDS011;56083;48.774;8.942;2022-11-15T00:16:38;8.98;;;5.32;;
69030;SDS011;56083;48.774;8.942;2022-11-15T00:19:03;10.55;;;4.70;;
69030;SDS011;56083;48.774;8.942;2022-11-15T00:21:29;8.88;;;4.90;;
69030;SDS011;56083;48.774;8.942;2022-11-15T00:23:55;9.00;;;4.70;;
69030;SDS011;56083;48.774;8.942;2022-11-15T00:26:21;8.95;;;4.80;;
69030;SDS011;56083;48.774;8.942;2022-11-15T00:28:47;10.07;;;4.53;;
69030;SDS011;56083;48.774;8.942;2022-11-15T00:31:14;7.93;;;4.53;;
69030;SDS011;56083;48.774;8.942;2022-11-15T00:33:42;10.98;;;5.70;;
69030;SDS011;56083;48.774;8.942;2022-11-15T00:36:09;10.35;;;4.63;;
69030;SDS011;56083;48.774;8.942;2022-11-15T00:38:36;11.32;;;4.70;;
69030;SDS011;56083;48.774;8.942;2022-11-15T00:41:04;9.25;;;4.80;;
69030;SDS011;56083;48.774;8.942;2022-11-15T00:43:31;7.80;;;4.32;;
69030;SDS011;56083;48.774;8.942;2022-11-15T00:45:57;8.90;;;4.57;;
69030;SDS011;56083;48.774;8.942;2022-11-15T00:48:23;10.32;;;4.25;;
69030;SDS011;56083;48.774;8.942;2022-11-15T00:50:48;8.13;;;4.00;;
69030;SDS011;56083;48.774;8.942;2022-11-15T00:53:15;10.60;;;4.78;;
69030;SDS011;56083;48.774;8.942;2022-11-15T00:55:41;11.70;;;4.88;;
69030;SDS011;56083;48.774;8.942;2022-11-15T00:58:07;10.50;;;4.38;;
69030;SDS011;56083;48.774;8.942;2022-11-15T01:00:33;9.50;;;4.78;;
69030;SDS011;56083;48.774;8.942;2022-11-15T01:02:59;10.00;;;4.63;;
69030;SDS011;56083;48.774;8.942;2022-11-15T01:05:26;7.70;;;4.15;;
69030;SDS011;56083;48.774;8.942;2022-11-15T01:07:52;9.30;;;4.63;;
69030;SDS011;56083;48.774;8.942;2022-11-15T01:10:19;8.40;;;4.28;;
69030;SDS011;56083;48.774;8.942;2022-11-15T01:12:45;9.18;;;4.47;;
69030;SDS011;56083;48.774;8.942;2022-11-15T01:15:11;11.18;;;4.97;;
69030;SDS011;56083;48.774;8.942;2022-11-15T01:17:38;10.20;;;4.30;;
69030;SDS011;56083;48.774;8.942;2022-11-15T01:20:06;7.30;;;4.40;;
69030;SDS011;56083;48.774;8.942;2022-11-15T01:22:32;7.38;;;4.60;;
69030;SDS011;56083;48.774;8.942;2022-11-15T01:24:59;10.00;;;4.78;;
69030;SDS011;56083;48.774;8.942;2022-11-15T01:27:26;9.00;;;4.47;;
69030;SDS011;56083;48.774;8.942;2022-11-15T01:29:53;8.75;;;4.55;;
69030;SDS011;56083;48.774;8.942;2022-11-15T01:32:20;10.65;;;4.13;;
69030;SDS011;56083;48.774;8.942;2022-11-15T01:34:48;9.57;;;4.60;;
69030;SDS011;56083;48.774;8.942;2022-11-15T01:37:13;7.85;;;3.85;;
69030;SDS011;56083;48.774;8.942;2022-11-15T01:39:41;10.02;;;4.20;;
69030;SDS011;56083;48.774;8.942;2022-11-15T01:42:10;12.43;;;4.38;;
69030;SDS011;56083;48.774;8.942;2022-11-15T01:47:06;8.02;;;3.40;;
69030;SDS011;56083;48.774;8.942;2022-11-15T01:49:40;9.38;;;3.90;;
69030;SDS011;56083;48.774;8.942;2022-11-15T01:52:10;10.55;;;4.82;;
69030;SDS011;56083;48.774;8.942;2022-11-15T01:54:40;7.90;;;3.70;;
69030;SDS011;56083;48.774;8.942;2022-11-15T01:57:09;7.47;;;3.95;;
69030;SDS011;56083;48.774;8.942;2022-11-15T01:59:37;11.50;;;4.20;;
69030;SDS011;56083;48.774;8.942;2022-11-15T02:02:05;11.00;;;3.60;;
69030;SDS011;56083;48.774;8.942;2022-11-15T02:04:31;10.52;;;3.67;;
69030;SDS011;56083;48.774;8.942;2022-11-15T02:06:59;8.07;;;3.72;;
69030;SDS011;56083;48.774;8.942;2022-11-15T02:09:28;9.18;;;3.65;;
69030;SDS011;56083;48.774;8.942;2022-11-15T02:11:54;9.80;;;3.80;;
69030;SDS011;56083;48.774;8.942;2022-11-15T02:14:21;8.40;;;3.85;;
69030;SDS011;56083;48.774;8.942;2022-11-15T02:30:43;8.23;;;4.05;;
69030;SDS011;56083;48.774;8.942;2022-11-15T02:36:00;7.97;;;4.07;;
69030;SDS011;56083;48.774;8.942;2022-11-15T02:41:10;7.00;;;3.63;;
69030;SDS011;56083;48.774;8.942;2022-11-15T02:49:12;13.10;;;6.28;;
69030;SDS011;56083;48.774;8.942;2022-11-15T02:51:39;6.28;;;3.72;;
69030;SDS011;56083;48.774;8.942;2022-11-15T02:54:10;6.47;;;3.78;;
69030;SDS011;56083;48.774;8.942;2022-11-15T02:56:39;5.15;;;3.40;;
69030;SDS011;56083;48.774;8.942;2022-11-15T02:59:10;6.72;;;3.40;;
69030;SDS011;56083;48.774;8.942;2022-11-15T03:07:05;12.43;;;3.70;;
69030;SDS011;56083;48.774;8.942;2022-11-15T03:09:55;7.80;;;3.95;;
69030;SDS011;56083;48.774;8.942;2022-11-15T03:12:33;7.18;;;3.67;;
69030;SDS011;56083;48.774;8.942;2022-11-15T03:15:16;8.15;;;3.47;;
69030;SDS011;56083;48.774;8.942;2022-11-15T03:20:16;6.82;;;3.85;;
69030;SDS011;56083;48.774;8.942;2022-11-15T03:22:44;9.18;;;3.40;;
69030;SDS011;56083;48.774;8.942;2022-11-15T03:25:13;6.72;;;3.63;;
69030;SDS011;56083;48.774;8.942;2022-11-15T03:27:44;9.38;;;3.83;;
69030;SDS011;56083;48.774;8.942;2022-11-15T03:30:15;6.53;;;3.17;;
69030;SDS011;56083;48.774;8.942;2022-11-15T03:32:43;9.70;;;3.70;;
69030;SDS011;56083;48.774;8.942;2022-11-15T03:35:30;5.75;;;3.17;;
69030;SDS011;56083;48.774;8.942;2022-11-15T03:40:35;6.50;;;2.97;;
69030;SDS011;56083;48.774;8.942;2022-11-15T03:47:07;5.18;;;3.20;;
69030;SDS011;56083;48.774;8.942;2022-11-15T03:49:34;7.00;;;2.90;;
69030;SDS011;56083;48.774;8.942;2022-11-15T03:52:01;8.52;;;3.30;;
69030;SDS011;56083;48.774;8.942;2022-11-15T03:54:28;7.82;;;3.40;;
69030;SDS011;56083;48.774;8.942;2022-11-15T03:56:55;10.27;;;3.45;;
69030;SDS011;56083;48.774;8.942;2022-11-15T03:59:21;7.25;;;3.65;;
69030;SDS011;56083;48.774;8.942;2022-11-15T04:01:48;5.55;;;3.30;;
69030;SDS011;56083;48.774;8.942;2022-11-15T04:04:16;7.50;;;3.13;;
69030;SDS011;56083;48.774;8.942;2022-11-15T04:06:42;7.55;;;3.03;;
69030;SDS011;56083;48.774;8.942;2022-11-15T04:09:10;7.35;;;3.00;;
69030;SDS011;56083;48.774;8.942;2022-11-15T04:11:37;9.23;;;3.47;;
69030;SDS011;56083;48.774;8.942;2022-11-15T04:14:03;7.72;;;3.28;;
69030;SDS011;56083;48.774;8.942;2022-11-15T04:16:28;6.07;;;3.05;;
69030;SDS011;56083;48.774;8.942;2022-11-15T04:18:54;6.63;;;2.92;;
69030;SDS011;56083;48.774;8.942;2022-11-15T04:21:51;6.63;;;2.90;;
69030;SDS011;56083;48.774;8.942;2022-11-15T04:24:36;4.82;;;2.60;;
69030;SDS011;56083;48.774;8.942;2022-11-15T04:27:01;8.77;;;2.97;;
69030;SDS011;56083;48.774;8.942;2022-11-15T04:29:27;5.22;;;3.05;;
69030;SDS011;56083;48.774;8.942;2022-11-15T04:32:05;6.30;;;3.13;;
69030;SDS011;56083;48.774;8.942;2022-11-15T04:34:31;6.82;;;3.40;;
69030;SDS011;56083;48.774;8.942;2022-11-15T04:36:58;6.03;;;3.10;;
69030;SDS011;56083;48.774;8.942;2022-11-15T04:39:40;6.18;;;3.25;;
69030;SDS011;56083;48.774;8.942;2022-11-15T04:42:07;8.27;;;3.60;;
69030;SDS011;56083;48.774;8.942;2022-11-15T04:44:33;5.68;;;3.00;;
69030;SDS011;56083;48.774;8.942;2022-11-15T04:46:59;11.52;;;3.20;;
69030;SDS011;56083;48.774;8.942;2022-11-15T04:49:26;9.32;;;3.53;;
69030;SDS011;56083;48.774;8.942;2022-11-15T04:51:54;5.50;;;2.80;;
69030;SDS011;56083;48.774;8.942;2022-11-15T04:54:22;7.30;;;3.50;;
69030;SDS011;56083;48.774;8.942;2022-11-15T04:56:49;5.55;;;2.92;;
69030;SDS011;56083;48.774;8.942;2022-11-15T04:59:17;7.15;;;3.35;;
69030;SDS011;56083;48.774;8.942;2022-11-15T05:01:43;7.82;;;2.90;;
69030;SDS011;56083;48.774;8.942;2022-11-15T05:04:08;5.82;;;2.90;;
69030;SDS011;56083;48.774;8.942;2022-11-15T05:06:46;7.05;;;2.90;;
69030;SDS011;56083;48.774;8.942;2022-11-15T05:09:16;8.00;;;3.03;;
69030;SDS011;56083;48.774;8.942;2022-11-15T05:11:42;5.57;;;3.10;;
69030;SDS011;56083;48.774;8.942;2022-11-15T05:14:08;8.85;;;3.50;;
69030;SDS011;56083;48.774;8.942;2022-11-15T05:16:34;7.82;;;4.20;;
69030;SDS011;56083;48.774;8.942;2022-11-15T05:19:00;7.18;;;4.20;;
69030;SDS011;56083;48.774;8.942;2022-11-15T05:21:26;10.45;;;3.50;;
69030;SDS011;56083;48.774;8.942;2022-11-15T05:23:52;5.50;;;2.83;;
69030;SDS011;56083;48.774;8.942;2022-11-15T05:26:18;8.98;;;3.60;;
69030;SDS011;56083;48.774;8.942;2022-11-15T05:28:44;12.45;;;3.67;;
69030;SDS011;56083;48.774;8.942;2022-11-15T05:31:11;11.07;;;5.95;;
69030;SDS011;56083;48.774;8.942;2022-11-15T05:33:39;8.25;;;5.68;;
69030;SDS011;56083;48.774;8.942;2022-11-15T05:38:34;9.85;;;3.38;;
69030;SDS011;56083;48.774;8.942;2022-11-15T05:41:01;7.50;;;3.50;;
69030;SDS011;56083;48.774;8.942;2022-11-15T05:43:29;11.50;;;5.28;;
69030;SDS011;56083;48.774;8.942;2022-11-15T05:45:57;8.00;;;3.35;;
69030;SDS011;56083;48.774;8.942;2022-11-15T05:48:24;7.85;;;3.92;;
69030;SDS011;56083;48.774;8.942;2022-11-15T05:50:50;9.38;;;4.55;;
69030;SDS011;56083;48.774;8.942;2022-11-15T05:53:17;5.78;;;3.35;;
69030;SDS011;56083;48.774;8.942;2022-11-15T05:55:44;7.03;;;3.60;;
69030;SDS011;56083;48.774;8.942;2022-11-15T05:58:11;8.25;;;3.20;;
69030;SDS011;56083;48.774;8.942;2022-11-15T06:00:37;6.65;;;2.72;;
69030;SDS011;56083;48.774;8.942;2022-11-15T06:03:02;8.75;;;3.13;;
69030;SDS011;56083;48.774;8.942;2022-11-15T06:05:28;8.77;;;3.35;;
69030;SDS011;56083;48.774;8.942;2022-11-15T06:07:57;8.07;;;2.85;;
69030;SDS011;56083;48.774;8.942;2022-11-15T06:10:23;10.80;;;3.33;;
69030;SDS011;56083;48.774;8.942;2022-11-15T06:13:03;6.88;;;3.10;;
69030;SDS011;56083;48.774;8.942;2022-11-15T06:15:29;9.48;;;3.28;;
69030;SDS011;56083;48.774;8.942;2022-11-15T06:17:56;9.77;;;3.65;;
69030;SDS011;56083;48.774;8.942;2022-11-15T06:20:23;8.23;;;3.53;;
69030;SDS011;56083;48.774;8.942;2022-11-15T06:22:49;6.57;;;3.10;;
69030;SDS011;56083;48.774;8.942;2022-11-15T06:25:15;6.82;;;3.50;;
69030;SDS011;56083;48.774;8.942;2022-11-15T06:27:41;7.68;;;3.40;;
69030;SDS011;56083;48.774;8.942;2022-11-15T06:30:08;6.88;;;3.00;;
69030;SDS011;56083;48.774;8.942;2022-11-15T06:32:34;5.90;;;3.00;;
69030;SDS011;56083;48.774;8.942;2022-11-15T06:35:00;7.40;;;3.33;;
69030;SDS011;56083;48.774;8.942;2022-11-15T06:37:26;9.23;;;3.20;;
69030;SDS011;56083;48.774;8.942;2022-11-15T06:39:52;16.60;;;3.42;;
69030;SDS011;56083;48.774;8.942;2022-11-15T06:42:17;12.45;;;3.80;;
69030;SDS011;56083;48.774;8.942;2022-11-15T06:44:44;7.82;;;3.47;;
69030;SDS011;56083;48.774;8.942;2022-11-15T06:47:09;10.35;;;3.60;;
69030;SDS011;56083;48.774;8.942;2022-11-15T06:49:35;6.82;;;3.47;;
69030;SDS011;56083;48.774;8.942;2022-11-15T06:52:01;7.85;;;3.33;;
69030;SDS011;56083;48.774;8.942;2022-11-15T06:54:28;6.45;;;3.65;;
69030;SDS011;56083;48.774;8.942;2022-11-15T06:56:53;8.52;;;3.40;;
69030;SDS011;56083;48.774;8.942;2022-11-15T06:59:19;5.57;;;2.83;;
69030;SDS011;56083;48.774;8.942;2022-11-15T07:01:45;7.55;;;3.22;;
69030;SDS011;56083;48.774;8.942;2022-11-15T07:04:11;11.68;;;3.20;;
69030;SDS011;56083;48.774;8.942;2022-11-15T07:06:36;7.97;;;2.97;;
69030;SDS011;56083;48.774;8.942;2022-11-15T07:09:02;6.35;;;3.05;;
69030;SDS011;56083;48.774;8.942;2022-11-15T07:11:29;9.57;;;2.85;;
69030;SDS011;56083;48.774;8.942;2022-11-15T07:13:55;14.55;;;3.17;;
69030;SDS011;56083;48.774;8.942;2022-11-15T07:16:22;12.73;;;3.35;;
69030;SDS011;56083;48.774;8.942;2022-11-15T07:18:49;15.23;;;4.25;;
69030;SDS011;56083;48.774;8.942;2022-11-15T07:21:14;9.50;;;3.65;;
69030;SDS011;56083;48.774;8.942;2022-11-15T07:23:40;13.43;;;3.55;;
69030;SDS011;56083;48.774;8.942;2022-11-15T07:26:07;18.08;;;3.85;;
69030;SDS011;56083;48.774;8.942;2022-11-15T07:28:33;9.95;;;3.63;;
69030;SDS011;56083;48.774;8.942;2022-11-15T07:31:02;10.73;;;3.67;;
69030;SDS011;56083;48.774;8.942;2022-11-15T07:33:31;8.15;;;3.50;;
69030;SDS011;56083;48.774;8.942;2022-11-15T07:35:59;9.77;;;3.33;;
69030;SDS011;56083;48.774;8.942;2022-11-15T07:38:27;12.63;;;3.42;;
69030;SDS011;56083;48.774;8.942;2022-11-15T07:40:56;10.93;;;3.20;;
69030;SDS011;56083;48.774;8.942;2022-11-15T07:43:22;7.45;;;3.08;;
69030;SDS011;56083;48.774;8.942;2022-11-15T07:45:48;10.05;;;3.00;;
69030;SDS011;56083;48.774;8.942;2022-11-15T07:48:15;8.10;;;2.60;;
69030;SDS011;56083;48.774;8.942;2022-11-15T07:50:41;5.65;;;2.83;;
69030;SDS011;56083;48.774;8.942;2022-11-15T07:53:08;8.85;;;2.60;;
69030;SDS011;56083;48.774;8.942;2022-11-15T07:55:34;9.77;;;3.10;;
69030;SDS011;56083;48.774;8.942;2022-11-15T07:58:01;7.07;;;2.70;;
69030;SDS011;56083;48.774;8.942;2022-11-15T08:00:28;6.40;;;2.50;;
69030;SDS011;56083;48.774;8.942;2022-11-15T08:03:04;9.40;;;2.65;;
69030;SDS011;56083;48.774;8.942;2022-11-15T08:05:31;9.40;;;2.50;;
69030;SDS011;56083;48.774;8.942;2022-11-15T08:07:58;5.57;;;2.40;;
69030;SDS011;56083;48.774;8.942;2022-11-15T08:10:26;11.45;;;2.53;;
69030;SDS011;56083;48.774;8.942;2022-11-15T08:13:02;7.70;;;2.72;;
69030;SDS011;56083;48.774;8.942;2022-11-15T08:15:30;8.65;;;3.40;;
69030;SDS011;56083;48.774;8.942;2022-11-15T08:18:00;13.13;;;3.90;;
69030;SDS011;56083;48.774;8.942;2022-11-15T08:20:27;10.00;;;3.92;;
69030;SDS011;56083;48.774;8.942;2022-11-15T08:22:56;6.63;;;3.20;;
69030;SDS011;56083;48.774;8.942;2022-11-15T08:25:24;14.95;;;4.55;;
69030;SDS011;56083;48.774;8.942;2022-11-15T08:27:53;13.82;;;5.93;;
69030;SDS011;56083;48.774;8.942;2022-11-15T08:30:20;12.05;;;3.97;;
69030;SDS011;56083;48.774;8.942;2022-11-15T08:32:46;9.13;;;3.63;;
69030;SDS011;56083;48.774;8.942;2022-11-15T08:35:12;9.93;;;4.35;;
69030;SDS011;56083;48.774;8.942;2022-11-15T08:37:38;9.68;;;3.65;;
69030;SDS011;56083;48.774;8.942;2022-11-15T08:40:03;7.57;;;2.55;;
69030;SDS011;56083;48.774;8.942;2022-11-15T08:42:30;8.55;;;2.20;;
69030;SDS011;56083;48.774;8.942;2022-11-15T08:44:55;6.43;;;2.30;;
69030;SDS011;56083;48.774;8.942;2022-11-15T08:47:21;8.10;;;2.78;;
69030;SDS011;56083;48.774;8.942;2022-11-15T08:49:47;6.25;;;2.40;;
69030;SDS011;56083;48.774;8.942;2022-11-15T08:52:13;7.75;;;2.28;;
69030;SDS011;56083;48.774;8.942;2022-11-15T08:54:39;12.43;;;2.40;;
69030;SDS011;56083;48.774;8.942;2022-11-15T08:57:05;7.63;;;1.77;;
69030;SDS011;56083;48.774;8.942;2022-11-15T08:59:31;9.43;;;2.20;;
69030;SDS011;56083;48.774;8.942;2022-11-15T09:01:57;6.25;;;1.95;;
69030;SDS011;56083;48.774;8.942;2022-11-15T09:04:22;10.02;;;2.10;;
69030;SDS011;56083;48.774;8.942;2022-11-15T09:06:48;6.75;;;1.60;;
69030;SDS011;56083;48.774;8.942;2022-11-15T09:09:14;12.90;;;2.20;;
69030;SDS011;56083;48.774;8.942;2022-11-15T09:11:39;11.43;;;2.10;;
69030;SDS011;56083;48.774;8.942;2022-11-15T09:14:05;9.90;;;2.38;;
69030;SDS011;56083;48.774;8.942;2022-11-15T09:16:31;14.18;;;2.40;;
69030;SDS011;56083;48.774;8.942;2022-11-15T09:18:56;21.17;;;2.42;;
69030;SDS011;56083;48.774;8.942;2022-11-15T09:21:22;16.77;;;2.80;;
69030;SDS011;56083;48.774;8.942;2022-11-15T09:23:50;8.60;;;2.47;;
69030;SDS011;56083;48.774;8.942;2022-11-15T09:26:16;8.07;;;2.60;;
69030;SDS011;56083;48.774;8.942;2022-11-15T09:28:43;15.75;;;2.72;;
69030;SDS011;56083;48.774;8.942;2022-11-15T09:31:09;8.20;;;2.28;;
69030;SDS011;56083;48.774;8.942;2022-11-15T09:33:35;9.88;;;2.70;;
69030;SDS011;56083;48.774;8.942;2022-11-15T09:36:02;11.88;;;2.60;;
69030;SDS011;56083;48.774;8.942;2022-11-15T09:38:29;11.35;;;2.92;;
69030;SDS011;56083;48.774;8.942;2022-11-15T09:41:05;7.90;;;2.65;;
69030;SDS011;56083;48.774;8.942;2022-11-15T09:49:12;7.28;;;2.35;;
69030;SDS011;56083;48.774;8.942;2022-11-15T09:51:41;15.15;;;2.72;;
69030;SDS011;56083;48.774;8.942;2022-11-15T09:57:14;14.02;;;2.75;;
69030;SDS011;56083;48.774;8.942;2022-11-15T10:05:26;12.07;;;2.72;;
69030;SDS011;56083;48.774;8.942;2022-11-15T10:10:37;10.60;;;2.47;;
69030;SDS011;56083;48.774;8.942;2022-11-15T10:13:04;12.80;;;3.03;;
69030;SDS011;56083;48.774;8.942;2022-11-15T10:15:38;9.73;;;2.30;;
69030;SDS011;56083;48.774;8.942;2022-11-15T10:20:47;12.75;;;2.60;;
69030;SDS011;56083;48.774;8.942;2022-11-15T10:23:16;11.48;;;2.58;;
69030;SDS011;56083;48.774;8.942;2022-11-15T10:25:44;21.77;;;2.60;;
69030;SDS011;56083;48.774;8.942;2022-11-15T10:28:17;9.82;;;2.45;;
69030;SDS011;56083;48.774;8.942;2022-11-15T10:30:57;12.98;;;2.40;;
69030;SDS011;56083;48.774;8.942;2022-11-15T10:33:30;12.45;;;2.55;;
69030;SDS011;56083;48.774;8.942;2022-11-15T10:36:32;11.50;;;2.92;;
69030;SDS011;56083;48.774;8.942;2022-11-15T10:44:11;8.52;;;2.90;;
69030;SDS011;56083;48.774;8.942;2022-11-15T10:46:45;8.13;;;2.78;;
69030;SDS011;56083;48.774;8.942;2022-11-15T10:54:36;7.43;;;2.50;;
69030;SDS011;56083;48.774;8.942;2022-11-15T10:57:10;15.07;;;2.65;;
69030;SDS011;56083;48.774;8.942;2022-11-15T10:59:38;16.95;;;2.40;;
69030;SDS011;56083;48.774;8.942;2022-11-15T11:04:50;11.77;;;2.35;;
69030;SDS011;56083;48.774;8.942;2022-11-15T11:07:21;14.80;;;2.45;;
69030;SDS011;56083;48.774;8.942;2022-11-15T11:09:56;12.98;;;2.20;;
69030;SDS011;56083;48.774;8.942;2022-11-15T11:14:48;14.80;;;2.20;;
69030;SDS011;56083;48.774;8.942;2022-11-15T11:17:18;7.40;;;2.20;;
69030;SDS011;56083;48.774;8.942;2022-11-15T11:20:09;7.53;;;2.40;;
69030;SDS011;56083;48.774;8.942;2022-11-15T11:25:19;7.97;;;2.25;;
69030;SDS011;56083;48.774;8.942;2022-11-15T11:30:42;9.60;;;3.35;;
69030;SDS011;56083;48.774;8.942;2022-11-15T11:33:21;7.28;;;2.47;;
69030;SDS011;56083;48.774;8.942;2022-11-15T11:36:06;16.80;;;2.63;;
69030;SDS011;56083;48.774;8.942;2022-11-15T11:46:30;9.85;;;2.35;;
69030;SDS011;56083;48.774;8.942;2022-11-15T11:49:06;7.25;;;2.28;;
69030;SDS011;56083;48.774;8.942;2022-11-15T11:51:39;10.82;;;2.20;;
69030;SDS011;56083;48.774;8.942;2022-11-15T11:56:55;11.90;;;2.47;;
69030;SDS011;56083;48.774;8.942;2022-11-15T12:01:53;36.83;;;18.00;;
69030;SDS011;56083;48.774;8.942;2022-11-15T12:04:27;30.02;;;14.27;;
69030;SDS011;56083;48.774;8.942;2022-11-15T12:07:01;15.23;;;3.10;;
69030;SDS011;56083;48.774;8.942;2022-11-15T12:14:55;22.85;;;8.77;;
69030;SDS011;56083;48.774;8.942;2022-11-15T12:17:27;28.05;;;14.63;;
69030;SDS011;56083;48.774;8.942;2022-11-15T12:20:00;19.52;;;10.35;;
69030;SDS011;56083;48.774;8.942;2022-11-15T12:27:54;25.63;;;12.25;;
69030;SDS011;56083;48.774;8.942;2022-11-15T12:30:21;20.98;;;8.98;;
69030;SDS011;56083;48.774;8.942;2022-11-15T12:33:15;22.67;;;10.38;;
69030;SDS011;56083;48.774;8.942;2022-11-15T12:35:40;33.72;;;17.15;;
69030;SDS011;56083;48.774;8.942;2022-11-15T12:38:11;28.20;;;15.35;;
69030;SDS011;56083;48.774;8.942;2022-11-15T12:40:38;36.13;;;15.45;;
69030;SDS011;56083;48.774;8.942;2022-11-15T12:45:39;14.20;;;8.07;;
69030;SDS011;56083;48.774;8.942;2022-11-15T12:58:52;12.98;;;3.72;;
69030;SDS011;56083;48.774;8.942;2022-11-15T13:19:44;19.45;;;6.25;;
69030;SDS011;56083;48.774;8.942;2022-11-15T13:22:13;10.45;;;2.72;;
69030;SDS011;56083;48.774;8.942;2022-11-15T13:24:59;15.25;;;4.40;;
69030;SDS011;56083;48.774;8.942;2022-11-15T13:27:27;12.30;;;3.42;;
69030;SDS011;56083;48.774;8.942;2022-11-15T13:29:55;11.85;;;3.28;;
69030;SDS011;56083;48.774;8.942;2022-11-15T13:32:22;10.80;;;3.08;;
69030;SDS011;56083;48.774;8.942;2022-11-15T13:34:50;11.50;;;3.00;;
69030;SDS011;56083;48.774;8.942;2022-11-15T13:39:50;13.23;;;2.75;;
69030;SDS011;56083;48.774;8.942;2022-11-15T13:42:20;12.95;;;3.10;;
69030;SDS011;56083;48.774;8.942;2022-11-15T13:45:00;11.05;;;3.60;;
69030;SDS011;56083;48.774;8.942;2022-11-15T13:47:29;11.90;;;3.65;;
69030;SDS011;56083;48.774;8.942;2022-11-15T13:49:57;10.25;;;2.80;;
69030;SDS011;56083;48.774;8.942;2022-11-15T13:52:28;13.60;;;3.03;;
69030;SDS011;56083;48.774;8.942;2022-11-15T13:55:31;11.52;;;3.20;;
69030;SDS011;56083;48.774;8.942;2022-11-15T13:57:58;8.10;;;2.70;;
69030;SDS011;56083;48.774;8.942;2022-11-15T14:00:35;11.60;;;3.72;;
69030;SDS011;56083;48.774;8.942;2022-11-15T14:03:15;14.50;;;3.55;;
69030;SDS011;56083;48.774;8.942;2022-11-15T14:05:43;6.95;;;3.60;;
69030;SDS011;56083;48.774;8.942;2022-11-15T14:08:21;8.85;;;2.83;;
69030;SDS011;56083;48.774;8.942;2022-11-15T14:11:04;10.32;;;3.60;;
69030;SDS011;56083;48.774;8.942;2022-11-15T14:13:32;10.75;;;3.22;;
69030;SDS011;56083;48.774;8.942;2022-11-15T14:16:13;13.70;;;4.13;;
69030;SDS011;56083;48.774;8.942;2022-11-15T14:21:08;11.43;;;3.50;;
69030;SDS011;56083;48.774;8.942;2022-11-15T14:23:34;7.82;;;3.00;;
69030;SDS011;56083;48.774;8.942;2022-11-15T14:26:00;5.30;;;2.80;;
69030;SDS011;56083;48.774;8.942;2022-11-15T14:30:52;9.63;;;4.85;;
69030;SDS011;56083;48.774;8.942;2022-11-15T14:33:20;15.65;;;5.18;;
69030;SDS011;56083;48.774;8.942;2022-11-15T14:35:48;11.35;;;5.80;;
69030;SDS011;56083;48.774;8.942;2022-11-15T14:38:17;34.50;;;22.38;;
69030;SDS011;56083;48.774;8.942;2022-11-15T14:40:44;10.93;;;4.90;;
69030;SDS011;56083;48.774;8.942;2022-11-15T14:43:11;77.95;;;49.03;;
69030;SDS011;56083;48.774;8.942;2022-11-15T14:45:39;275.13;;;162.43;;
69030;SDS011;56083;48.774;8.942;2022-11-15T14:48:06;31.30;;;17.83;;
69030;SDS011;56083;48.774;8.942;2022-11-15T14:50:33;11.00;;;4.50;;
69030;SDS011;56083;48.774;8.942;2022-11-15T14:53:00;4.93;;;2.90;;
69030;SDS011;56083;48.774;8.942;2022-11-15T14:55:28;6.65;;;3.10;;
69030;SDS011;56083;48.774;8.942;2022-11-15T14:57:58;6.25;;;2.40;;
69030;SDS011;56083;48.774;8.942;2022-11-15T15:00:27;6.38;;;2.90;;
69030;SDS011;56083;48.774;8.942;2022-11-15T15:02:54;4.28;;;2.42;;
69030;SDS011;56083;48.774;8.942;2022-11-15T15:05:23;4.45;;;2.30;;
69030;SDS011;56083;48.774;8.942;2022-11-15T15:07:50;11.88;;;2.63;;
69030;SDS011;56083;48.774;8.942;2022-11-15T15:10:18;6.15;;;2.53;;
69030;SDS011;56083;48.774;8.942;2022-11-15T15:12:45;10.85;;;2.92;;
69030;SDS011;56083;48.774;8.942;2022-11-15T15:15:16;8.18;;;3.53;;
69030;SDS011;56083;48.774;8.942;2022-11-15T15:17:44;6.68;;;4.15;;
69030;SDS011;56083;48.774;8.942;2022-11-15T15:20:11;12.13;;;3.60;;
69030;SDS011;56083;48.774;8.942;2022-11-15T15:22:38;6.40;;;3.30;;
69030;SDS011;56083;48.774;8.942;2022-11-15T15:25:14;8.18;;;2.85;;
69030;SDS011;56083;48.774;8.942;2022-11-15T15:27:45;7.03;;;2.60;;
69030;SDS011;56083;48.774;8.942;2022-11-15T15:30:12;4.88;;;2.90;;
69030;SDS011;56083;48.774;8.942;2022-11-15T15:32:39;6.38;;;2.83;;
69030;SDS011;56083;48.774;8.942;2022-11-15T15:35:07;12.88;;;2.10;;
