sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61337;BME280;47212;41.326;2.104;2022-11-15T00:05:05;101344.91;;;17.91;71.25
61337;BME280;47212;41.326;2.104;2022-11-15T00:10:26;101341.91;;;17.88;70.89
61337;BME280;47212;41.326;2.104;2022-11-15T00:15:47;101345.28;;;17.85;70.62
61337;BME280;47212;41.326;2.104;2022-11-15T00:21:11;101346.91;;;17.86;70.06
61337;BME280;47212;41.326;2.104;2022-11-15T00:26:33;101332.09;;;17.81;69.95
61337;BME280;47212;41.326;2.104;2022-11-15T00:31:54;101331.06;;;17.77;69.45
61337;BME280;47212;41.326;2.104;2022-11-15T00:37:15;101332.97;;;17.77;69.31
61337;BME280;47212;41.326;2.104;2022-11-15T00:42:36;101330.53;;;17.75;69.52
61337;BME280;47212;41.326;2.104;2022-11-15T00:47:57;101321.75;;;17.73;69.19
61337;BME280;47212;41.326;2.104;2022-11-15T00:53:18;101317.66;;;17.71;69.15
61337;BME280;47212;41.326;2.104;2022-11-15T00:58:39;101308.88;;;17.69;69.21
61337;BME280;47212;41.326;2.104;2022-11-15T01:04:00;101309.16;;;17.67;69.03
61337;BME280;47212;41.326;2.104;2022-11-15T01:09:21;101301.47;;;17.64;68.95
61337;BME280;47212;41.326;2.104;2022-11-15T01:14:42;101293.78;;;17.61;68.97
61337;BME280;47212;41.326;2.104;2022-11-15T01:20:04;101296.53;;;17.61;68.72
61337;BME280;47212;41.326;2.104;2022-11-15T01:25:25;101292.47;;;17.59;68.83
61337;BME280;47212;41.326;2.104;2022-11-15T01:30:46;101279.00;;;17.57;69.17
61337;BME280;47212;41.326;2.104;2022-11-15T01:36:18;101274.91;;;17.55;68.39
61337;BME280;47212;41.326;2.104;2022-11-15T01:41:39;101275.72;;;17.55;68.87
61337;BME280;47212;41.326;2.104;2022-11-15T01:47:03;101260.59;;;17.52;68.67
61337;BME280;47212;41.326;2.104;2022-11-15T01:52:30;101258.75;;;17.48;68.56
61337;BME280;47212;41.326;2.104;2022-11-15T01:57:55;101254.94;;;17.44;68.42
61337;BME280;47212;41.326;2.104;2022-11-15T02:05:12;101244.59;;;17.36;69.11
61337;BME280;47212;41.326;2.104;2022-11-15T02:11:49;101235.84;;;17.29;69.26
61337;BME280;47212;41.326;2.104;2022-11-15T02:22:51;101228.91;;;17.12;68.73
61337;BME280;47212;41.326;2.104;2022-11-15T02:28:43;101219.09;;;17.06;68.83
61337;BME280;47212;41.326;2.104;2022-11-15T02:34:22;101215.06;;;16.99;69.15
61337;BME280;47212;41.326;2.104;2022-11-15T02:39:51;101211.03;;;16.91;69.68
61337;BME280;47212;41.326;2.104;2022-11-15T02:45:29;101199.56;;;16.84;69.62
61337;BME280;47212;41.326;2.104;2022-11-15T02:50:52;101194.13;;;16.79;70.14
61337;BME280;47212;41.326;2.104;2022-11-15T02:56:13;101191.72;;;16.72;70.10
61337;BME280;47212;41.326;2.104;2022-11-15T03:07:12;101170.91;;;16.66;69.81
61337;BME280;47212;41.326;2.104;2022-11-15T03:13:05;101168.19;;;16.61;69.81
61337;BME280;47212;41.326;2.104;2022-11-15T03:18:39;101167.44;;;16.55;70.67
61337;BME280;47212;41.326;2.104;2022-11-15T03:24:03;101172.41;;;16.53;70.70
61337;BME280;47212;41.326;2.104;2022-11-15T03:29:31;101164.22;;;16.48;70.38
61337;BME280;47212;41.326;2.104;2022-11-15T03:40:22;101156.53;;;16.45;70.37
61337;BME280;47212;41.326;2.104;2022-11-15T03:46:07;101147.75;;;16.43;69.90
61337;BME280;47212;41.326;2.104;2022-11-15T03:51:32;101137.06;;;16.42;70.14
61337;BME280;47212;41.326;2.104;2022-11-15T03:56:53;101130.72;;;16.41;70.10
61337;BME280;47212;41.326;2.104;2022-11-15T04:02:15;101130.50;;;16.38;69.99
61337;BME280;47212;41.326;2.104;2022-11-15T04:07:36;101127.75;;;16.38;69.70
61337;BME280;47212;41.326;2.104;2022-11-15T04:12:58;101126.41;;;16.35;70.58
61337;BME280;47212;41.326;2.104;2022-11-15T04:18:20;101128.09;;;16.31;69.68
61337;BME280;47212;41.326;2.104;2022-11-15T04:23:42;101122.59;;;16.31;69.81
61337;BME280;47212;41.326;2.104;2022-11-15T04:29:32;101121.50;;;16.32;69.49
61337;BME280;47212;41.326;2.104;2022-11-15T04:34:58;101120.91;;;16.35;69.83
61337;BME280;47212;41.326;2.104;2022-11-15T04:40:20;101107.69;;;16.37;70.04
61337;BME280;47212;41.326;2.104;2022-11-15T04:45:40;101106.06;;;16.36;69.78
61337;BME280;47212;41.326;2.104;2022-11-15T04:51:02;101099.47;;;16.37;70.19
61337;BME280;47212;41.326;2.104;2022-11-15T04:56:25;101082.97;;;16.37;70.00
61337;BME280;47212;41.326;2.104;2022-11-15T05:01:45;101082.44;;;16.35;69.80
61337;BME280;47212;41.326;2.104;2022-11-15T05:07:08;101091.81;;;16.34;69.75
61337;BME280;47212;41.326;2.104;2022-11-15T05:12:32;101090.47;;;16.32;69.82
61337;BME280;47212;41.326;2.104;2022-11-15T05:17:58;101080.34;;;16.27;69.31
61337;BME280;47212;41.326;2.104;2022-11-15T05:23:20;101078.72;;;16.26;69.43
61337;BME280;47212;41.326;2.104;2022-11-15T05:28:52;101085.59;;;16.23;69.62
61337;BME280;47212;41.326;2.104;2022-11-15T05:34:15;101072.97;;;16.22;69.48
61337;BME280;47212;41.326;2.104;2022-11-15T05:39:43;101071.06;;;16.23;69.94
61337;BME280;47212;41.326;2.104;2022-11-15T05:45:06;101074.91;;;16.22;70.39
61337;BME280;47212;41.326;2.104;2022-11-15T05:50:30;101060.13;;;16.18;69.89
61337;BME280;47212;41.326;2.104;2022-11-15T05:55:52;101059.59;;;16.16;70.20
61337;BME280;47212;41.326;2.104;2022-11-15T06:01:14;101063.75;;;16.13;70.18
61337;BME280;47212;41.326;2.104;2022-11-15T06:06:37;101064.34;;;16.10;70.66
61337;BME280;47212;41.326;2.104;2022-11-15T06:12:03;101058.31;;;16.08;70.23
61337;BME280;47212;41.326;2.104;2022-11-15T06:17:24;101062.47;;;16.06;70.10
61337;BME280;47212;41.326;2.104;2022-11-15T06:22:59;101065.78;;;16.03;70.01
61337;BME280;47212;41.326;2.104;2022-11-15T06:28:22;101058.38;;;16.03;70.89
61337;BME280;47212;41.326;2.104;2022-11-15T06:33:46;101055.91;;;16.02;70.92
61337;BME280;47212;41.326;2.104;2022-11-15T06:39:07;101054.56;;;15.99;70.98
61337;BME280;47212;41.326;2.104;2022-11-15T06:44:29;101068.31;;;15.99;71.02
61337;BME280;47212;41.326;2.104;2022-11-15T06:49:50;101062.00;;;15.99;70.67
61337;BME280;47212;41.326;2.104;2022-11-15T06:55:14;101063.91;;;15.98;70.70
61337;BME280;47212;41.326;2.104;2022-11-15T07:00:36;101065.25;;;16.01;70.17
61337;BME280;47212;41.326;2.104;2022-11-15T07:05:57;101061.34;;;16.07;70.76
61337;BME280;47212;41.326;2.104;2022-11-15T07:11:27;101069.25;;;16.13;70.33
61337;BME280;47212;41.326;2.104;2022-11-15T07:16:49;101078.78;;;16.21;70.04
61337;BME280;47212;41.326;2.104;2022-11-15T07:22:14;101072.09;;;16.27;69.83
61337;BME280;47212;41.326;2.104;2022-11-15T07:27:35;101087.94;;;16.35;69.58
61337;BME280;47212;41.326;2.104;2022-11-15T07:33:00;101090.88;;;16.44;69.01
61337;BME280;47212;41.326;2.104;2022-11-15T07:38:24;101082.16;;;16.61;69.50
61337;BME280;47212;41.326;2.104;2022-11-15T07:43:44;101083.50;;;16.87;68.70
61337;BME280;47212;41.326;2.104;2022-11-15T07:49:06;101090.06;;;18.26;64.82
61337;BME280;47212;41.326;2.104;2022-11-15T07:54:29;101101.44;;;19.96;59.97
61337;BME280;47212;41.326;2.104;2022-11-15T07:59:52;101103.19;;;19.70;60.08
61337;BME280;47212;41.326;2.104;2022-11-15T08:05:14;101102.84;;;18.77;62.38
61337;BME280;47212;41.326;2.104;2022-11-15T08:10:38;101104.00;;;18.16;63.68
61337;BME280;47212;41.326;2.104;2022-11-15T08:16:03;101099.75;;;17.77;65.02
61337;BME280;47212;41.326;2.104;2022-11-15T08:21:30;101105.50;;;17.62;65.41
61337;BME280;47212;41.326;2.104;2022-11-15T08:26:53;101101.63;;;17.63;65.26
61337;BME280;47212;41.326;2.104;2022-11-15T08:32:18;101105.59;;;17.90;64.99
61337;BME280;47212;41.326;2.104;2022-11-15T08:37:41;101091.13;;;17.98;64.81
61337;BME280;47212;41.326;2.104;2022-11-15T08:43:08;101097.06;;;18.05;64.66
61337;BME280;47212;41.326;2.104;2022-11-15T08:48:39;101092.31;;;18.24;64.35
61337;BME280;47212;41.326;2.104;2022-11-15T08:54:00;101080.28;;;18.48;64.53
61337;BME280;47212;41.326;2.104;2022-11-15T08:59:26;101066.97;;;18.91;63.64
61337;BME280;47212;41.326;2.104;2022-11-15T09:04:51;101052.56;;;19.52;62.54
61337;BME280;47212;41.326;2.104;2022-11-15T09:10:14;101050.69;;;20.23;61.65
61337;BME280;47212;41.326;2.104;2022-11-15T09:15:40;101043.78;;;20.43;61.06
61337;BME280;47212;41.326;2.104;2022-11-15T09:21:15;101040.69;;;20.45;60.95
61337;BME280;47212;41.326;2.104;2022-11-15T09:26:36;101043.59;;;20.40;61.67
61337;BME280;47212;41.326;2.104;2022-11-15T09:32:00;101042.09;;;20.33;62.12
61337;BME280;47212;41.326;2.104;2022-11-15T09:37:25;101041.69;;;20.49;62.09
61337;BME280;47212;41.326;2.104;2022-11-15T09:48:55;101029.19;;;20.60;60.58
61337;BME280;47212;41.326;2.104;2022-11-15T09:54:34;101020.25;;;20.63;61.38
61337;BME280;47212;41.326;2.104;2022-11-15T10:00:48;101031.16;;;20.77;59.92
61337;BME280;47212;41.326;2.104;2022-11-15T10:06:01;101025.97;;;20.84;60.97
61337;BME280;47212;41.326;2.104;2022-11-15T10:11:07;101018.63;;;20.79;59.18
61337;BME280;47212;41.326;2.104;2022-11-15T10:26:59;101002.22;;;21.17;60.10
61337;BME280;47212;41.326;2.104;2022-11-15T10:32:06;101004.81;;;21.14;60.31
61337;BME280;47212;41.326;2.104;2022-11-15T10:37:13;100987.72;;;21.12;60.41
61337;BME280;47212;41.326;2.104;2022-11-15T10:42:41;100969.16;;;21.21;60.09
61337;BME280;47212;41.326;2.104;2022-11-15T10:47:43;100965.38;;;21.43;60.75
61337;BME280;47212;41.326;2.104;2022-11-15T10:52:51;100961.81;;;21.42;60.18
61337;BME280;47212;41.326;2.104;2022-11-15T10:57:56;100949.78;;;21.29;60.29
61337;BME280;47212;41.326;2.104;2022-11-15T11:03:37;100942.63;;;21.11;59.21
61337;BME280;47212;41.326;2.104;2022-11-15T11:08:52;100940.69;;;21.03;60.21
61337;BME280;47212;41.326;2.104;2022-11-15T11:14:12;100924.72;;;21.00;59.42
61337;BME280;47212;41.326;2.104;2022-11-15T11:19:30;100910.06;;;21.08;60.35
61337;BME280;47212;41.326;2.104;2022-11-15T11:24:49;100904.88;;;21.07;61.01
61337;BME280;47212;41.326;2.104;2022-11-15T11:30:21;100898.84;;;21.05;62.08
61337;BME280;47212;41.326;2.104;2022-11-15T11:35:46;100886.97;;;21.04;62.41
61337;BME280;47212;41.326;2.104;2022-11-15T11:41:17;100886.66;;;20.97;62.18
61337;BME280;47212;41.326;2.104;2022-11-15T11:51:53;100866.47;;;20.79;64.84
61337;BME280;47212;41.326;2.104;2022-11-15T11:57:05;100862.41;;;20.68;65.88
61337;BME280;47212;41.326;2.104;2022-11-15T12:02:37;100845.03;;;20.59;67.07
61337;BME280;47212;41.326;2.104;2022-11-15T12:07:45;100837.06;;;20.57;66.09
61337;BME280;47212;41.326;2.104;2022-11-15T12:13:19;100839.81;;;20.57;65.75
61337;BME280;47212;41.326;2.104;2022-11-15T12:18:37;100820.28;;;20.62;65.17
61337;BME280;47212;41.326;2.104;2022-11-15T12:23:46;100815.22;;;20.73;64.38
61337;BME280;47212;41.326;2.104;2022-11-15T12:28:53;100813.91;;;20.79;64.67
61337;BME280;47212;41.326;2.104;2022-11-15T12:34:36;100808.69;;;20.78;65.94
61337;BME280;47212;41.326;2.104;2022-11-15T12:50:55;100803.22;;;20.52;68.76
61337;BME280;47212;41.326;2.104;2022-11-15T13:07:00;100756.47;;;20.76;67.63
61337;BME280;47212;41.326;2.104;2022-11-15T13:12:10;100744.59;;;20.84;68.10
61337;BME280;47212;41.326;2.104;2022-11-15T13:17:55;100739.06;;;20.84;68.64
61337;BME280;47212;41.326;2.104;2022-11-15T13:23:14;100736.13;;;20.89;68.46
61337;BME280;47212;41.326;2.104;2022-11-15T13:33:38;100718.22;;;21.25;67.41
61337;BME280;47212;41.326;2.104;2022-11-15T13:38:41;100702.25;;;21.22;67.35
61337;BME280;47212;41.326;2.104;2022-11-15T13:43:47;100704.59;;;21.11;68.23
61337;BME280;47212;41.326;2.104;2022-11-15T13:49:01;100692.19;;;20.88;70.04
61337;BME280;47212;41.326;2.104;2022-11-15T14:06:05;100691.19;;;20.46;72.81
61337;BME280;47212;41.326;2.104;2022-11-15T14:11:19;100682.25;;;20.40;72.83
61337;BME280;47212;41.326;2.104;2022-11-15T14:16:33;100680.91;;;20.38;73.21
61337;BME280;47212;41.326;2.104;2022-11-15T14:27:32;100670.03;;;20.32;72.68
61337;BME280;47212;41.326;2.104;2022-11-15T14:32:51;100672.00;;;20.32;72.64
61337;BME280;47212;41.326;2.104;2022-11-15T14:37:53;100665.81;;;20.35;71.11
61337;BME280;47212;41.326;2.104;2022-11-15T14:43:03;100656.19;;;20.50;70.43
61337;BME280;47212;41.326;2.104;2022-11-15T14:48:06;100651.13;;;20.52;70.20
61337;BME280;47212;41.326;2.104;2022-11-15T14:53:16;100638.91;;;20.61;70.95
61337;BME280;47212;41.326;2.104;2022-11-15T14:58:20;100636.72;;;20.76;69.65
61337;BME280;47212;41.326;2.104;2022-11-15T15:03:23;100628.41;;;20.84;70.64
61337;BME280;47212;41.326;2.104;2022-11-15T15:08:25;100633.78;;;20.81;70.63
61337;BME280;47212;41.326;2.104;2022-11-15T15:13:31;100637.91;;;20.66;71.27
61337;BME280;47212;41.326;2.104;2022-11-15T15:18:37;100628.97;;;20.60;70.69
61337;BME280;47212;41.326;2.104;2022-11-15T15:23:40;100625.75;;;20.58;70.73
61337;BME280;47212;41.326;2.104;2022-11-15T15:28:43;100611.13;;;20.49;70.70
61337;BME280;47212;41.326;2.104;2022-11-15T15:33:51;100611.66;;;20.43;68.86
61337;BME280;47212;41.326;2.104;2022-11-15T15:38:57;100624.81;;;20.37;69.35
61337;BME280;47212;41.326;2.104;2022-11-15T15:43:59;100616.38;;;20.33;68.88
61337;BME280;47212;41.326;2.104;2022-11-15T15:49:01;100608.75;;;20.30;68.61
61337;BME280;47212;41.326;2.104;2022-11-15T15:54:13;100606.31;;;20.29;68.05
61337;BME280;47212;41.326;2.104;2022-11-15T15:59:16;100613.31;;;20.26;68.09
61337;BME280;47212;41.326;2.104;2022-11-15T16:04:22;100615.59;;;20.24;67.59
61337;BME280;47212;41.326;2.104;2022-11-15T16:09:24;100606.00;;;20.22;67.87
61337;BME280;47212;41.326;2.104;2022-11-15T16:14:46;100612.19;;;20.19;68.32
61337;BME280;47212;41.326;2.104;2022-11-15T16:19:49;100619.19;;;20.16;68.35
61337;BME280;47212;41.326;2.104;2022-11-15T16:24:58;100615.94;;;20.14;68.74
61337;BME280;47212;41.326;2.104;2022-11-15T16:30:02;100619.38;;;20.11;68.65
61337;BME280;47212;41.326;2.104;2022-11-15T16:35:10;100609.47;;;20.10;67.17
61337;BME280;47212;41.326;2.104;2022-11-15T16:45:24;100609.47;;;20.10;65.27
61337;BME280;47212;41.326;2.104;2022-11-15T16:50:31;100609.63;;;20.14;64.73
61337;BME280;47212;41.326;2.104;2022-11-15T16:55:37;100612.72;;;20.12;64.72
61337;BME280;47212;41.326;2.104;2022-11-15T17:00:39;100612.38;;;20.14;65.15
61337;BME280;47212;41.326;2.104;2022-11-15T17:05:46;100624.56;;;20.13;64.36
61337;BME280;47212;41.326;2.104;2022-11-15T17:10:48;100629.94;;;20.09;65.14
61337;BME280;47212;41.326;2.104;2022-11-15T17:16:02;100643.28;;;20.07;65.22
61337;BME280;47212;41.326;2.104;2022-11-15T17:21:09;100649.47;;;20.04;65.80
61337;BME280;47212;41.326;2.104;2022-11-15T17:26:22;100645.72;;;20.00;66.14
61337;BME280;47212;41.326;2.104;2022-11-15T17:31:39;100634.84;;;19.95;65.78
61337;BME280;47212;41.326;2.104;2022-11-15T17:36:42;100635.97;;;19.94;65.22
61337;BME280;47212;41.326;2.104;2022-11-15T17:41:47;100638.25;;;19.92;64.25
61337;BME280;47212;41.326;2.104;2022-11-15T17:46:53;100635.00;;;19.90;64.79
61337;BME280;47212;41.326;2.104;2022-11-15T17:52:01;100625.91;;;19.89;64.70
61337;BME280;47212;41.326;2.104;2022-11-15T17:57:03;100620.69;;;19.88;64.61
61337;BME280;47212;41.326;2.104;2022-11-15T18:02:08;100619.06;;;19.87;64.51
61337;BME280;47212;41.326;2.104;2022-11-15T18:07:10;100609.16;;;19.86;64.52
61337;BME280;47212;41.326;2.104;2022-11-15T18:12:16;100616.97;;;19.84;64.11
61337;BME280;47212;41.326;2.104;2022-11-15T18:17:26;100625.59;;;19.82;64.03
61337;BME280;47212;41.326;2.104;2022-11-15T18:22:30;100625.09;;;19.80;63.24
61337;BME280;47212;41.326;2.104;2022-11-15T18:27:35;100618.44;;;19.81;61.82
61337;BME280;47212;41.326;2.104;2022-11-15T18:32:42;100630.28;;;19.82;62.06
61337;BME280;47212;41.326;2.104;2022-11-15T18:37:47;100613.06;;;19.85;61.27
61337;BME280;47212;41.326;2.104;2022-11-15T18:42:52;100624.94;;;19.85;60.17
61337;BME280;47212;41.326;2.104;2022-11-15T18:48:01;100623.47;;;19.88;60.45
61337;BME280;47212;41.326;2.104;2022-11-15T18:53:08;100627.84;;;19.89;59.59
61337;BME280;47212;41.326;2.104;2022-11-15T18:58:10;100619.56;;;19.89;60.03
61337;BME280;47212;41.326;2.104;2022-11-15T19:03:12;100629.81;;;19.88;59.96
61337;BME280;47212;41.326;2.104;2022-11-15T19:08:14;100619.06;;;19.87;59.25
61337;BME280;47212;41.326;2.104;2022-11-15T19:13:16;100613.88;;;19.85;59.52
61337;BME280;47212;41.326;2.104;2022-11-15T19:18:19;100631.25;;;19.86;59.18
61337;BME280;47212;41.326;2.104;2022-11-15T19:23:24;100625.59;;;19.82;59.14
61337;BME280;47212;41.326;2.104;2022-11-15T19:28:34;100619.25;;;19.82;59.31
61337;BME280;47212;41.326;2.104;2022-11-15T19:33:37;100613.06;;;19.85;60.94
61337;BME280;47212;41.326;2.104;2022-11-15T19:38:50;100595.34;;;19.86;60.97
61337;BME280;47212;41.326;2.104;2022-11-15T19:43:56;100607.22;;;19.86;60.85
61337;BME280;47212;41.326;2.104;2022-11-15T19:49:07;100593.25;;;19.83;59.45
61337;BME280;47212;41.326;2.104;2022-11-15T19:54:13;100588.56;;;19.75;60.34
61337;BME280;47212;41.326;2.104;2022-11-15T19:59:18;100597.00;;;19.69;60.26
61337;BME280;47212;41.326;2.104;2022-11-15T20:04:24;100588.41;;;19.62;60.02
61337;BME280;47212;41.326;2.104;2022-11-15T20:09:26;100596.03;;;19.57;59.85
61337;BME280;47212;41.326;2.104;2022-11-15T20:14:28;100600.91;;;19.51;60.14
61337;BME280;47212;41.326;2.104;2022-11-15T20:19:33;100598.78;;;19.48;60.09
61337;BME280;47212;41.326;2.104;2022-11-15T20:24:45;100604.97;;;19.45;59.88
61337;BME280;47212;41.326;2.104;2022-11-15T20:29:48;100600.91;;;19.42;59.83
61337;BME280;47212;41.326;2.104;2022-11-15T20:35:02;100586.94;;;19.39;59.58
61337;BME280;47212;41.326;2.104;2022-11-15T20:40:05;100588.88;;;19.38;59.53
61337;BME280;47212;41.326;2.104;2022-11-15T20:45:17;100592.28;;;19.35;59.03
61337;BME280;47212;41.326;2.104;2022-11-15T20:50:19;100590.50;;;19.31;59.83
61337;BME280;47212;41.326;2.104;2022-11-15T20:55:41;100593.25;;;19.22;58.17
61337;BME280;47212;41.326;2.104;2022-11-15T21:00:44;100588.72;;;19.18;59.86
61337;BME280;47212;41.326;2.104;2022-11-15T21:05:47;100586.75;;;19.09;60.31
61337;BME280;47212;41.326;2.104;2022-11-15T21:10:51;100589.66;;;19.04;60.47
61337;BME280;47212;41.326;2.104;2022-11-15T21:16:13;100585.75;;;18.97;60.48
61337;BME280;47212;41.326;2.104;2022-11-15T21:21:17;100599.69;;;18.92;60.42
61337;BME280;47212;41.326;2.104;2022-11-15T21:26:19;100594.31;;;18.87;60.55
61337;BME280;47212;41.326;2.104;2022-11-15T21:31:22;100593.34;;;18.83;60.47
61337;BME280;47212;41.326;2.104;2022-11-15T21:36:24;100596.25;;;18.77;60.61
61337;BME280;47212;41.326;2.104;2022-11-15T21:41:27;100607.09;;;18.74;60.68
61337;BME280;47212;41.326;2.104;2022-11-15T21:46:30;100593.47;;;18.69;60.51
61337;BME280;47212;41.326;2.104;2022-11-15T21:51:39;100595.25;;;18.65;61.09
61337;BME280;47212;41.326;2.104;2022-11-15T21:56:41;100597.00;;;18.61;61.18
61337;BME280;47212;41.326;2.104;2022-11-15T22:01:43;100597.63;;;18.58;61.24
61337;BME280;47212;41.326;2.104;2022-11-15T22:07:06;100598.25;;;18.55;61.46
61337;BME280;47212;41.326;2.104;2022-11-15T22:12:09;100599.06;;;18.55;61.69
61337;BME280;47212;41.326;2.104;2022-11-15T22:17:11;100593.56;;;18.55;61.78
61337;BME280;47212;41.326;2.104;2022-11-15T22:22:14;100590.31;;;18.53;61.88
61337;BME280;47212;41.326;2.104;2022-11-15T22:27:17;100592.25;;;18.53;61.60
61337;BME280;47212;41.326;2.104;2022-11-15T22:32:19;100580.75;;;18.51;61.67
61337;BME280;47212;41.326;2.104;2022-11-15T22:37:23;100586.88;;;18.48;61.78
61337;BME280;47212;41.326;2.104;2022-11-15T22:42:25;100576.50;;;18.44;61.92
61337;BME280;47212;41.326;2.104;2022-11-15T22:47:35;100575.03;;;18.38;62.16
61337;BME280;47212;41.326;2.104;2022-11-15T22:52:37;100571.28;;;18.34;62.30
61337;BME280;47212;41.326;2.104;2022-11-15T22:57:40;100568.97;;;18.28;62.37
61337;BME280;47212;41.326;2.104;2022-11-15T23:02:43;100565.56;;;18.22;62.35
61337;BME280;47212;41.326;2.104;2022-11-15T23:07:45;100571.19;;;18.17;62.56
61337;BME280;47212;41.326;2.104;2022-11-15T23:12:47;100575.06;;;18.16;63.01
61337;BME280;47212;41.326;2.104;2022-11-15T23:18:08;100580.72;;;18.11;62.63
61337;BME280;47212;41.326;2.104;2022-11-15T23:23:11;100579.22;;;18.05;62.84
61337;BME280;47212;41.326;2.104;2022-11-15T23:28:13;100581.47;;;18.03;63.33
61337;BME280;47212;41.326;2.104;2022-11-15T23:33:20;100592.00;;;18.01;63.36
61337;BME280;47212;41.326;2.104;2022-11-15T23:38:43;100577.09;;;18.02;63.31
61337;BME280;47212;41.326;2.104;2022-11-15T23:43:59;100589.44;;;18.04;63.10
61337;BME280;47212;41.326;2.104;2022-11-15T23:49:03;100586.22;;;18.11;62.75
61337;BME280;47212;41.326;2.104;2022-11-15T23:54:19;100592.41;;;18.17;62.92
61337;BME280;47212;41.326;2.104;2022-11-15T23:59:21;100579.94;;;18.19;62.75
