sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48778;BME280;34578;0.000;0.000;2022-11-15T00:01:34;96397.19;;;17.25;62.88
48778;BME280;34578;0.000;0.000;2022-11-15T00:06:53;96388.78;;;17.19;62.91
48778;BME280;34578;0.000;0.000;2022-11-15T00:12:12;96381.19;;;17.19;63.06
48778;BME280;34578;0.000;0.000;2022-11-15T00:17:30;96374.44;;;17.18;63.12
48778;BME280;34578;0.000;0.000;2022-11-15T00:22:49;96371.06;;;17.19;63.17
48778;BME280;34578;0.000;0.000;2022-11-15T00:28:08;96366.00;;;17.22;62.86
48778;BME280;34578;0.000;0.000;2022-11-15T00:33:28;96371.06;;;17.19;63.16
48778;BME280;34578;0.000;0.000;2022-11-15T00:38:46;96360.94;;;17.23;62.88
48778;BME280;34578;0.000;0.000;2022-11-15T00:44:05;96362.66;;;17.17;63.00
48778;BME280;34578;0.000;0.000;2022-11-15T00:49:24;96357.56;;;17.20;63.13
48778;BME280;34578;0.000;0.000;2022-11-15T00:54:43;96355.88;;;17.22;63.05
48778;BME280;34578;0.000;0.000;2022-11-15T01:00:02;96363.47;;;17.19;63.23
48778;BME280;34578;0.000;0.000;2022-11-15T01:05:21;96337.34;;;17.17;62.79
48778;BME280;34578;0.000;0.000;2022-11-15T01:10:41;96349.16;;;17.33;62.69
48778;BME280;34578;0.000;0.000;2022-11-15T01:16:15;96339.88;;;17.26;63.09
48778;BME280;34578;0.000;0.000;2022-11-15T01:21:35;96342.41;;;17.21;63.14
48778;BME280;34578;0.000;0.000;2022-11-15T01:26:54;96329.75;;;17.15;63.07
48778;BME280;34578;0.000;0.000;2022-11-15T01:32:13;96340.69;;;17.22;63.29
48778;BME280;34578;0.000;0.000;2022-11-15T01:37:32;96335.69;;;17.16;63.39
48778;BME280;34578;0.000;0.000;2022-11-15T01:42:51;96325.53;;;17.08;63.11
48778;BME280;34578;0.000;0.000;2022-11-15T01:48:11;96337.34;;;17.20;63.22
48778;BME280;34578;0.000;0.000;2022-11-15T01:53:32;96323.03;;;17.20;63.31
48778;BME280;34578;0.000;0.000;2022-11-15T01:58:53;96307.00;;;17.20;63.31
48778;BME280;34578;0.000;0.000;2022-11-15T02:04:21;96308.69;;;17.18;63.26
48778;BME280;34578;0.000;0.000;2022-11-15T02:09:43;96312.91;;;17.20;63.24
48778;BME280;34578;0.000;0.000;2022-11-15T02:15:03;96292.66;;;17.17;63.42
48778;BME280;34578;0.000;0.000;2022-11-15T02:31:48;96288.41;;;17.33;62.79
48778;BME280;34578;0.000;0.000;2022-11-15T02:43:07;96268.22;;;17.12;63.46
48778;BME280;34578;0.000;0.000;2022-11-15T02:48:46;96281.72;;;17.14;63.60
48778;BME280;34578;0.000;0.000;2022-11-15T02:54:08;96270.75;;;17.19;63.44
48778;BME280;34578;0.000;0.000;2022-11-15T02:59:48;96261.47;;;17.17;63.58
48778;BME280;34578;0.000;0.000;2022-11-15T03:10:48;96258.94;;;17.21;63.28
48778;BME280;34578;0.000;0.000;2022-11-15T03:21:30;96249.63;;;17.22;63.24
48778;BME280;34578;0.000;0.000;2022-11-15T03:26:53;96252.19;;;17.20;63.52
48778;BME280;34578;0.000;0.000;2022-11-15T03:32:19;96249.69;;;17.16;63.59
48778;BME280;34578;0.000;0.000;2022-11-15T03:38:02;96255.53;;;17.30;63.23
48778;BME280;34578;0.000;0.000;2022-11-15T03:43:45;96253.81;;;17.33;63.20
48778;BME280;34578;0.000;0.000;2022-11-15T03:49:12;96247.94;;;17.27;63.43
48778;BME280;34578;0.000;0.000;2022-11-15T03:54:32;96242.91;;;17.21;63.63
48778;BME280;34578;0.000;0.000;2022-11-15T03:59:51;96239.53;;;17.19;63.64
48778;BME280;34578;0.000;0.000;2022-11-15T04:05:10;96242.91;;;17.24;63.34
48778;BME280;34578;0.000;0.000;2022-11-15T04:10:29;96225.19;;;17.22;63.34
48778;BME280;34578;0.000;0.000;2022-11-15T04:15:48;96219.31;;;17.20;63.41
48778;BME280;34578;0.000;0.000;2022-11-15T04:21:08;96214.25;;;17.19;63.70
48778;BME280;34578;0.000;0.000;2022-11-15T04:26:45;96210.88;;;17.21;63.66
48778;BME280;34578;0.000;0.000;2022-11-15T04:32:06;96207.47;;;17.21;63.32
48778;BME280;34578;0.000;0.000;2022-11-15T04:37:25;96204.13;;;17.20;63.73
48778;BME280;34578;0.000;0.000;2022-11-15T04:42:44;96207.50;;;17.24;63.29
48778;BME280;34578;0.000;0.000;2022-11-15T04:48:04;96203.25;;;17.29;63.22
48778;BME280;34578;0.000;0.000;2022-11-15T04:53:23;96204.09;;;17.37;62.96
48778;BME280;34578;0.000;0.000;2022-11-15T04:58:42;96193.97;;;17.40;62.82
48778;BME280;34578;0.000;0.000;2022-11-15T05:04:01;96196.47;;;17.44;62.73
48778;BME280;34578;0.000;0.000;2022-11-15T05:09:38;96195.66;;;17.38;63.01
48778;BME280;34578;0.000;0.000;2022-11-15T05:14:57;96177.97;;;17.36;62.92
48778;BME280;34578;0.000;0.000;2022-11-15T05:20:16;96182.16;;;17.36;63.10
48778;BME280;34578;0.000;0.000;2022-11-15T05:25:35;96174.59;;;17.28;63.73
48778;BME280;34578;0.000;0.000;2022-11-15T05:31:35;96168.69;;;17.40;62.95
48778;BME280;34578;0.000;0.000;2022-11-15T05:36:47;96171.19;;;17.40;63.03
48778;BME280;34578;0.000;0.000;2022-11-15T05:42:11;96161.91;;;17.40;62.89
48778;BME280;34578;0.000;0.000;2022-11-15T05:47:31;96167.78;;;17.42;62.95
48778;BME280;34578;0.000;0.000;2022-11-15T05:52:52;96150.09;;;17.35;63.39
48778;BME280;34578;0.000;0.000;2022-11-15T05:58:12;96163.63;;;17.31;63.60
48778;BME280;34578;0.000;0.000;2022-11-15T06:03:31;96177.97;;;17.36;63.15
48778;BME280;34578;0.000;0.000;2022-11-15T06:08:50;96166.97;;;17.39;63.34
48778;BME280;34578;0.000;0.000;2022-11-15T06:14:09;96166.94;;;17.45;63.40
48778;BME280;34578;0.000;0.000;2022-11-15T06:19:28;96164.44;;;17.43;63.30
48778;BME280;34578;0.000;0.000;2022-11-15T06:24:51;96169.53;;;17.36;63.81
48778;BME280;34578;0.000;0.000;2022-11-15T06:30:10;96173.72;;;17.38;63.19
48778;BME280;34578;0.000;0.000;2022-11-15T06:35:30;96166.97;;;17.30;62.27
48778;BME280;34578;0.000;0.000;2022-11-15T06:40:49;96163.63;;;17.28;62.91
48778;BME280;34578;0.000;0.000;2022-11-15T06:46:08;96153.53;;;17.25;63.24
48778;BME280;34578;0.000;0.000;2022-11-15T06:51:27;96161.94;;;17.28;63.40
48778;BME280;34578;0.000;0.000;2022-11-15T06:56:46;96156.88;;;17.28;63.44
48778;BME280;34578;0.000;0.000;2022-11-15T07:02:05;96155.19;;;17.26;63.57
48778;BME280;34578;0.000;0.000;2022-11-15T07:07:24;96162.78;;;17.27;63.40
48778;BME280;34578;0.000;0.000;2022-11-15T07:12:47;96162.75;;;17.29;63.59
48778;BME280;34578;0.000;0.000;2022-11-15T07:18:05;96152.66;;;17.26;63.62
48778;BME280;34578;0.000;0.000;2022-11-15T07:23:24;96150.13;;;17.32;63.37
48778;BME280;34578;0.000;0.000;2022-11-15T07:28:43;96157.69;;;17.38;63.27
48778;BME280;34578;0.000;0.000;2022-11-15T07:34:02;96148.44;;;17.37;63.38
48778;BME280;34578;0.000;0.000;2022-11-15T07:39:21;96164.44;;;17.31;63.59
48778;BME280;34578;0.000;0.000;2022-11-15T07:44:40;96148.44;;;17.28;63.61
48778;BME280;34578;0.000;0.000;2022-11-15T07:49:59;96145.94;;;17.25;63.49
48778;BME280;34578;0.000;0.000;2022-11-15T07:55:18;96157.72;;;17.26;63.64
48778;BME280;34578;0.000;0.000;2022-11-15T08:00:37;96142.56;;;17.20;63.48
48778;BME280;34578;0.000;0.000;2022-11-15T08:05:56;96156.88;;;17.27;63.55
48778;BME280;34578;0.000;0.000;2022-11-15T08:11:15;96155.19;;;17.26;63.40
48778;BME280;34578;0.000;0.000;2022-11-15T08:16:34;96136.69;;;17.19;63.61
48778;BME280;34578;0.000;0.000;2022-11-15T08:21:53;96145.91;;;17.26;63.61
48778;BME280;34578;0.000;0.000;2022-11-15T08:27:12;96160.25;;;17.26;63.79
48778;BME280;34578;0.000;0.000;2022-11-15T08:32:34;96148.47;;;17.25;63.71
48778;BME280;34578;0.000;0.000;2022-11-15T08:37:53;96135.81;;;17.25;63.66
48778;BME280;34578;0.000;0.000;2022-11-15T08:43:12;96141.66;;;17.34;63.59
48778;BME280;34578;0.000;0.000;2022-11-15T08:48:31;96133.25;;;17.37;63.38
48778;BME280;34578;0.000;0.000;2022-11-15T08:53:50;96129.88;;;17.32;63.36
48778;BME280;34578;0.000;0.000;2022-11-15T08:59:09;96128.22;;;17.25;63.48
48778;BME280;34578;0.000;0.000;2022-11-15T09:04:28;96124.81;;;17.29;63.62
48778;BME280;34578;0.000;0.000;2022-11-15T09:09:47;96128.19;;;17.28;63.55
48778;BME280;34578;0.000;0.000;2022-11-15T09:15:06;96130.72;;;17.26;63.66
48778;BME280;34578;0.000;0.000;2022-11-15T09:20:25;96127.38;;;17.24;63.51
48778;BME280;34578;0.000;0.000;2022-11-15T09:25:44;96127.38;;;17.26;63.94
48778;BME280;34578;0.000;0.000;2022-11-15T09:31:05;96130.75;;;17.23;63.75
48778;BME280;34578;0.000;0.000;2022-11-15T09:36:24;96128.22;;;17.25;63.90
48778;BME280;34578;0.000;0.000;2022-11-15T09:48:01;96131.59;;;17.27;63.66
48778;BME280;34578;0.000;0.000;2022-11-15T09:53:51;96129.06;;;17.27;63.55
48778;BME280;34578;0.000;0.000;2022-11-15T10:04:14;96118.88;;;17.39;63.74
48778;BME280;34578;0.000;0.000;2022-11-15T10:09:45;96113.00;;;17.34;63.46
48778;BME280;34578;0.000;0.000;2022-11-15T10:14:49;96103.72;;;17.31;63.54
48778;BME280;34578;0.000;0.000;2022-11-15T10:20:00;96107.13;;;17.32;63.51
48778;BME280;34578;0.000;0.000;2022-11-15T10:30:16;96091.06;;;17.30;63.61
48778;BME280;34578;0.000;0.000;2022-11-15T10:35:23;96087.72;;;17.31;63.57
48778;BME280;34578;0.000;0.000;2022-11-15T10:40:24;96086.03;;;17.28;63.69
48778;BME280;34578;0.000;0.000;2022-11-15T10:45:30;96074.22;;;17.29;63.85
48778;BME280;34578;0.000;0.000;2022-11-15T10:50:32;96067.50;;;17.28;63.79
48778;BME280;34578;0.000;0.000;2022-11-15T10:55:33;96058.22;;;17.28;63.71
48778;BME280;34578;0.000;0.000;2022-11-15T11:00:37;96064.13;;;17.27;63.61
48778;BME280;34578;0.000;0.000;2022-11-15T11:05:41;96050.63;;;17.27;63.75
48778;BME280;34578;0.000;0.000;2022-11-15T11:10:55;96032.88;;;17.31;63.41
48778;BME280;34578;0.000;0.000;2022-11-15T11:21:22;96015.13;;;17.45;63.30
48778;BME280;34578;0.000;0.000;2022-11-15T11:26:38;96003.34;;;17.41;63.12
48778;BME280;34578;0.000;0.000;2022-11-15T11:52:39;95967.94;;;17.41;63.38
48778;BME280;34578;0.000;0.000;2022-11-15T12:03:11;95951.06;;;17.37;62.80
48778;BME280;34578;0.000;0.000;2022-11-15T12:13:48;95924.06;;;17.42;62.99
48778;BME280;34578;0.000;0.000;2022-11-15T12:18:52;95912.28;;;17.39;63.11
48778;BME280;34578;0.000;0.000;2022-11-15T12:24:00;95887.91;;;17.25;63.29
48778;BME280;34578;0.000;0.000;2022-11-15T12:29:11;95905.44;;;17.49;62.95
48778;BME280;34578;0.000;0.000;2022-11-15T12:34:34;95886.94;;;17.44;62.90
48778;BME280;34578;0.000;0.000;2022-11-15T12:45:36;95875.94;;;17.48;63.89
48778;BME280;34578;0.000;0.000;2022-11-15T12:50:57;95869.16;;;17.48;64.21
48778;BME280;34578;0.000;0.000;2022-11-15T13:06:39;95846.53;;;17.32;63.18
48778;BME280;34578;0.000;0.000;2022-11-15T13:11:45;95840.69;;;17.27;63.29
48778;BME280;34578;0.000;0.000;2022-11-15T13:16:47;95843.97;;;17.33;63.43
48778;BME280;34578;0.000;0.000;2022-11-15T13:21:49;95832.19;;;17.32;63.48
48778;BME280;34578;0.000;0.000;2022-11-15T13:27:15;95819.53;;;17.34;63.23
48778;BME280;34578;0.000;0.000;2022-11-15T13:32:18;95820.38;;;17.36;63.62
48778;BME280;34578;0.000;0.000;2022-11-15T13:42:20;95805.22;;;17.33;63.87
48778;BME280;34578;0.000;0.000;2022-11-15T13:47:21;95790.06;;;17.28;63.85
48778;BME280;34578;0.000;0.000;2022-11-15T13:52:22;95794.25;;;17.32;63.85
48778;BME280;34578;0.000;0.000;2022-11-15T13:57:32;95790.00;;;17.34;63.79
48778;BME280;34578;0.000;0.000;2022-11-15T14:02:36;95778.22;;;17.36;63.49
48778;BME280;34578;0.000;0.000;2022-11-15T14:07:36;95770.59;;;17.38;63.30
48778;BME280;34578;0.000;0.000;2022-11-15T14:12:37;95767.25;;;17.36;63.58
48778;BME280;34578;0.000;0.000;2022-11-15T14:17:38;95758.81;;;17.34;63.39
48778;BME280;34578;0.000;0.000;2022-11-15T14:22:54;95751.22;;;17.34;63.64
48778;BME280;34578;0.000;0.000;2022-11-15T14:33:30;95724.25;;;17.36;63.38
48778;BME280;34578;0.000;0.000;2022-11-15T14:38:32;95718.34;;;17.35;63.45
48778;BME280;34578;0.000;0.000;2022-11-15T14:43:32;95703.22;;;17.31;63.43
48778;BME280;34578;0.000;0.000;2022-11-15T14:48:33;95709.06;;;17.36;63.62
48778;BME280;34578;0.000;0.000;2022-11-15T14:53:33;95703.16;;;17.35;63.56
48778;BME280;34578;0.000;0.000;2022-11-15T14:58:33;95701.47;;;17.36;63.77
48778;BME280;34578;0.000;0.000;2022-11-15T15:03:34;95698.09;;;17.34;64.05
48778;BME280;34578;0.000;0.000;2022-11-15T15:08:34;95684.66;;;17.32;63.79
48778;BME280;34578;0.000;0.000;2022-11-15T15:13:35;95677.88;;;17.34;63.47
48778;BME280;34578;0.000;0.000;2022-11-15T15:18:35;95675.34;;;17.32;63.88
48778;BME280;34578;0.000;0.000;2022-11-15T15:23:35;95674.47;;;17.35;63.55
48778;BME280;34578;0.000;0.000;2022-11-15T15:28:36;95669.41;;;17.35;63.72
48778;BME280;34578;0.000;0.000;2022-11-15T15:33:38;95653.44;;;17.31;63.88
48778;BME280;34578;0.000;0.000;2022-11-15T15:38:38;95651.75;;;17.32;63.49
48778;BME280;34578;0.000;0.000;2022-11-15T15:43:41;95639.06;;;17.35;63.42
48778;BME280;34578;0.000;0.000;2022-11-15T15:48:42;95630.66;;;17.36;63.72
48778;BME280;34578;0.000;0.000;2022-11-15T15:53:42;95623.94;;;17.32;63.77
48778;BME280;34578;0.000;0.000;2022-11-15T15:58:43;95621.34;;;17.38;63.64
48778;BME280;34578;0.000;0.000;2022-11-15T16:03:43;95627.25;;;17.38;63.30
48778;BME280;34578;0.000;0.000;2022-11-15T16:08:43;95615.50;;;17.33;63.57
48778;BME280;34578;0.000;0.000;2022-11-15T16:13:44;95618.81;;;17.38;63.39
48778;BME280;34578;0.000;0.000;2022-11-15T16:18:44;95608.72;;;17.33;63.43
48778;BME280;34578;0.000;0.000;2022-11-15T16:23:44;95601.13;;;17.35;63.42
48778;BME280;34578;0.000;0.000;2022-11-15T16:28:45;95605.34;;;17.36;63.47
48778;BME280;34578;0.000;0.000;2022-11-15T16:33:45;95592.72;;;17.33;63.99
48778;BME280;34578;0.000;0.000;2022-11-15T16:38:46;95580.94;;;17.29;63.83
48778;BME280;34578;0.000;0.000;2022-11-15T16:43:49;95601.09;;;17.39;63.45
48778;BME280;34578;0.000;0.000;2022-11-15T16:48:50;95605.28;;;17.39;63.57
48778;BME280;34578;0.000;0.000;2022-11-15T16:53:51;95593.53;;;17.35;63.42
48778;BME280;34578;0.000;0.000;2022-11-15T16:58:52;95593.50;;;17.39;63.19
48778;BME280;34578;0.000;0.000;2022-11-15T17:03:58;95581.72;;;17.37;63.27
48778;BME280;34578;0.000;0.000;2022-11-15T17:08:58;95581.72;;;17.37;63.37
48778;BME280;34578;0.000;0.000;2022-11-15T17:13:59;95580.91;;;17.36;63.57
48778;BME280;34578;0.000;0.000;2022-11-15T17:18:59;95578.41;;;17.32;63.00
48778;BME280;34578;0.000;0.000;2022-11-15T17:23:59;95570.81;;;17.32;63.54
48778;BME280;34578;0.000;0.000;2022-11-15T17:29:00;95570.78;;;17.33;63.42
48778;BME280;34578;0.000;0.000;2022-11-15T17:34:02;95567.38;;;17.37;63.40
48778;BME280;34578;0.000;0.000;2022-11-15T17:39:03;95575.78;;;17.39;63.45
48778;BME280;34578;0.000;0.000;2022-11-15T17:44:04;95558.94;;;17.38;63.20
48778;BME280;34578;0.000;0.000;2022-11-15T17:49:04;95563.16;;;17.38;63.51
48778;BME280;34578;0.000;0.000;2022-11-15T17:54:04;95557.28;;;17.36;63.34
48778;BME280;34578;0.000;0.000;2022-11-15T17:59:05;95549.72;;;17.33;63.71
48778;BME280;34578;0.000;0.000;2022-11-15T18:04:07;95548.81;;;17.40;63.17
48778;BME280;34578;0.000;0.000;2022-11-15T18:09:08;95537.81;;;17.41;63.54
48778;BME280;34578;0.000;0.000;2022-11-15T18:14:13;95537.84;;;17.38;63.05
48778;BME280;34578;0.000;0.000;2022-11-15T18:19:14;95552.16;;;17.42;63.62
48778;BME280;34578;0.000;0.000;2022-11-15T18:24:14;95551.28;;;17.43;63.43
48778;BME280;34578;0.000;0.000;2022-11-15T18:29:15;95541.22;;;17.40;63.41
48778;BME280;34578;0.000;0.000;2022-11-15T18:34:15;95532.78;;;17.41;63.49
48778;BME280;34578;0.000;0.000;2022-11-15T18:39:16;95538.66;;;17.41;64.10
48778;BME280;34578;0.000;0.000;2022-11-15T18:44:17;95540.34;;;17.41;64.16
48778;BME280;34578;0.000;0.000;2022-11-15T18:49:17;95521.81;;;17.40;63.49
48778;BME280;34578;0.000;0.000;2022-11-15T18:54:19;95521.72;;;17.45;63.33
48778;BME280;34578;0.000;0.000;2022-11-15T18:59:19;95506.59;;;17.43;63.41
48778;BME280;34578;0.000;0.000;2022-11-15T19:04:20;95509.09;;;17.45;63.80
48778;BME280;34578;0.000;0.000;2022-11-15T19:09:21;95499.81;;;17.45;63.34
48778;BME280;34578;0.000;0.000;2022-11-15T19:14:24;95496.41;;;17.46;63.33
48778;BME280;34578;0.000;0.000;2022-11-15T19:19:26;95487.16;;;17.44;63.44
48778;BME280;34578;0.000;0.000;2022-11-15T19:24:29;95482.97;;;17.43;63.43
48778;BME280;34578;0.000;0.000;2022-11-15T19:29:30;95481.25;;;17.45;63.56
48778;BME280;34578;0.000;0.000;2022-11-15T19:34:30;95483.78;;;17.45;63.46
48778;BME280;34578;0.000;0.000;2022-11-15T19:39:30;95481.22;;;17.48;63.40
48778;BME280;34578;0.000;0.000;2022-11-15T19:44:31;95469.53;;;17.41;63.51
48778;BME280;34578;0.000;0.000;2022-11-15T19:49:31;95478.72;;;17.46;63.34
48778;BME280;34578;0.000;0.000;2022-11-15T19:54:31;95476.97;;;17.50;63.64
48778;BME280;34578;0.000;0.000;2022-11-15T19:59:32;95476.97;;;17.50;63.66
48778;BME280;34578;0.000;0.000;2022-11-15T20:04:32;95472.72;;;17.50;63.81
48778;BME280;34578;0.000;0.000;2022-11-15T20:09:32;95464.34;;;17.47;63.33
48778;BME280;34578;0.000;0.000;2022-11-15T20:14:33;95472.78;;;17.46;63.63
48778;BME280;34578;0.000;0.000;2022-11-15T20:19:33;95467.72;;;17.46;63.59
48778;BME280;34578;0.000;0.000;2022-11-15T20:24:34;95471.13;;;17.46;63.71
48778;BME280;34578;0.000;0.000;2022-11-15T20:29:34;95462.69;;;17.46;63.77
48778;BME280;34578;0.000;0.000;2022-11-15T20:34:34;95443.38;;;17.39;63.54
48778;BME280;34578;0.000;0.000;2022-11-15T20:39:35;95450.09;;;17.43;63.94
48778;BME280;34578;0.000;0.000;2022-11-15T20:44:35;95450.09;;;17.43;63.81
48778;BME280;34578;0.000;0.000;2022-11-15T20:49:36;95453.41;;;17.45;63.73
48778;BME280;34578;0.000;0.000;2022-11-15T20:54:36;95453.41;;;17.45;63.68
48778;BME280;34578;0.000;0.000;2022-11-15T20:59:36;95449.22;;;17.45;63.76
48778;BME280;34578;0.000;0.000;2022-11-15T21:04:37;95461.00;;;17.46;63.68
48778;BME280;34578;0.000;0.000;2022-11-15T21:09:37;95458.38;;;17.51;63.95
48778;BME280;34578;0.000;0.000;2022-11-15T21:14:56;95447.53;;;17.44;63.95
48778;BME280;34578;0.000;0.000;2022-11-15T21:19:56;95450.94;;;17.43;63.76
48778;BME280;34578;0.000;0.000;2022-11-15T21:24:56;95455.06;;;17.49;63.83
48778;BME280;34578;0.000;0.000;2022-11-15T21:29:59;95460.16;;;17.46;63.92
48778;BME280;34578;0.000;0.000;2022-11-15T21:35:00;95448.34;;;17.48;63.95
48778;BME280;34578;0.000;0.000;2022-11-15T21:40:00;95449.22;;;17.45;63.92
48778;BME280;34578;0.000;0.000;2022-11-15T21:45:00;95446.69;;;17.44;64.26
48778;BME280;34578;0.000;0.000;2022-11-15T21:50:01;95428.19;;;17.42;64.25
48778;BME280;34578;0.000;0.000;2022-11-15T21:55:01;95444.19;;;17.42;64.12
48778;BME280;34578;0.000;0.000;2022-11-15T22:00:03;95450.16;;;17.40;64.36
48778;BME280;34578;0.000;0.000;2022-11-15T22:05:22;95429.97;;;17.34;63.97
48778;BME280;34578;0.000;0.000;2022-11-15T22:10:22;95430.78;;;17.37;64.27
48778;BME280;34578;0.000;0.000;2022-11-15T22:15:23;95431.59;;;17.38;64.56
48778;BME280;34578;0.000;0.000;2022-11-15T22:20:23;95423.97;;;17.41;64.19
48778;BME280;34578;0.000;0.000;2022-11-15T22:25:27;95418.94;;;17.39;64.33
48778;BME280;34578;0.000;0.000;2022-11-15T22:30:27;95412.13;;;17.43;64.64
48778;BME280;34578;0.000;0.000;2022-11-15T22:35:27;95399.56;;;17.38;64.10
48778;BME280;34578;0.000;0.000;2022-11-15T22:40:28;95403.78;;;17.38;64.37
48778;BME280;34578;0.000;0.000;2022-11-15T22:45:28;95386.09;;;17.35;64.59
48778;BME280;34578;0.000;0.000;2022-11-15T22:50:29;95381.03;;;17.35;64.62
48778;BME280;34578;0.000;0.000;2022-11-15T22:55:29;95386.09;;;17.35;64.60
48778;BME280;34578;0.000;0.000;2022-11-15T23:00:30;95374.31;;;17.34;64.59
48778;BME280;34578;0.000;0.000;2022-11-15T23:05:30;95371.78;;;17.34;64.66
48778;BME280;34578;0.000;0.000;2022-11-15T23:10:31;95363.34;;;17.35;64.72
48778;BME280;34578;0.000;0.000;2022-11-15T23:15:50;95379.38;;;17.34;64.89
48778;BME280;34578;0.000;0.000;2022-11-15T23:21:11;95380.25;;;17.33;64.48
48778;BME280;34578;0.000;0.000;2022-11-15T23:26:12;95378.56;;;17.32;64.54
48778;BME280;34578;0.000;0.000;2022-11-15T23:31:12;95366.78;;;17.31;64.68
48778;BME280;34578;0.000;0.000;2022-11-15T23:36:31;95365.03;;;17.37;64.58
48778;BME280;34578;0.000;0.000;2022-11-15T23:41:31;95377.59;;;17.40;64.74
48778;BME280;34578;0.000;0.000;2022-11-15T23:46:32;95380.19;;;17.37;63.96
48778;BME280;34578;0.000;0.000;2022-11-15T23:51:32;95391.09;;;17.41;64.26
48778;BME280;34578;0.000;0.000;2022-11-15T23:56:33;95382.69;;;17.39;64.39
