sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72415;Laerm;60995;52.154;4.498;2022-11-15T00:01:21;43.18;37.35;63.54;;
72415;Laerm;60995;52.154;4.498;2022-11-15T00:03:37;41.75;36.45;61.35;;
72415;Laerm;60995;52.154;4.498;2022-11-15T00:05:53;43.99;38.21;59.74;;
72415;Laerm;60995;52.154;4.498;2022-11-15T00:08:10;42.95;38.12;57.75;;
72415;Laerm;60995;52.154;4.498;2022-11-15T00:10:26;43.04;38.27;58.36;;
72415;Laerm;60995;52.154;4.498;2022-11-15T00:12:44;43.45;37.79;58.17;;
72415;Laerm;60995;52.154;4.498;2022-11-15T00:15:01;43.73;37.75;58.59;;
72415;Laerm;60995;52.154;4.498;2022-11-15T00:17:25;41.48;36.62;57.71;;
72415;Laerm;60995;52.154;4.498;2022-11-15T00:19:41;42.85;36.65;64.94;;
72415;Laerm;60995;52.154;4.498;2022-11-15T00:21:57;43.27;36.95;68.03;;
72415;Laerm;60995;52.154;4.498;2022-11-15T00:24:13;42.76;36.73;56.32;;
72415;Laerm;60995;52.154;4.498;2022-11-15T00:26:29;40.94;36.86;56.87;;
72415;Laerm;60995;52.154;4.498;2022-11-15T00:28:45;41.98;37.89;56.85;;
72415;Laerm;60995;52.154;4.498;2022-11-15T00:31:03;42.57;36.87;64.77;;
72415;Laerm;60995;52.154;4.498;2022-11-15T00:33:19;41.85;37.73;58.63;;
72415;Laerm;60995;52.154;4.498;2022-11-15T00:35:35;41.58;36.92;61.54;;
72415;Laerm;60995;52.154;4.498;2022-11-15T00:37:52;41.98;37.37;61.03;;
72415;Laerm;60995;52.154;4.498;2022-11-15T00:40:09;42.20;37.87;57.50;;
72415;Laerm;60995;52.154;4.498;2022-11-15T00:42:25;42.10;37.24;67.11;;
72415;Laerm;60995;52.154;4.498;2022-11-15T00:44:48;42.71;38.35;54.74;;
72415;Laerm;60995;52.154;4.498;2022-11-15T00:47:06;43.69;38.05;57.75;;
72415;Laerm;60995;52.154;4.498;2022-11-15T00:49:22;41.07;36.72;60.12;;
72415;Laerm;60995;52.154;4.498;2022-11-15T00:51:38;41.22;37.23;57.85;;
72415;Laerm;60995;52.154;4.498;2022-11-15T00:53:54;42.75;36.79;64.91;;
72415;Laerm;60995;52.154;4.498;2022-11-15T00:56:10;40.83;36.50;58.60;;
72415;Laerm;60995;52.154;4.498;2022-11-15T00:58:26;40.80;36.14;56.53;;
72415;Laerm;60995;52.154;4.498;2022-11-15T01:00:42;41.29;37.09;61.85;;
72415;Laerm;60995;52.154;4.498;2022-11-15T01:03:00;41.45;37.32;65.25;;
72415;Laerm;60995;52.154;4.498;2022-11-15T01:05:16;42.05;37.10;57.08;;
72415;Laerm;60995;52.154;4.498;2022-11-15T01:07:32;40.59;36.59;57.85;;
72415;Laerm;60995;52.154;4.498;2022-11-15T01:09:48;41.17;36.24;62.81;;
72415;Laerm;60995;52.154;4.498;2022-11-15T01:12:04;42.39;37.41;58.60;;
72415;Laerm;60995;52.154;4.498;2022-11-15T01:14:21;41.54;36.40;66.65;;
72415;Laerm;60995;52.154;4.498;2022-11-15T01:16:37;40.75;36.43;47.80;;
72415;Laerm;60995;52.154;4.498;2022-11-15T01:18:53;41.14;36.55;56.54;;
72415;Laerm;60995;52.154;4.498;2022-11-15T01:21:12;40.72;36.22;58.09;;
72415;Laerm;60995;52.154;4.498;2022-11-15T01:23:29;41.60;36.90;59.65;;
72415;Laerm;60995;52.154;4.498;2022-11-15T01:25:45;42.41;37.07;54.03;;
72415;Laerm;60995;52.154;4.498;2022-11-15T01:28:01;40.86;36.90;57.65;;
72415;Laerm;60995;52.154;4.498;2022-11-15T01:30:17;41.98;37.09;55.61;;
72415;Laerm;60995;52.154;4.498;2022-11-15T01:32:33;41.03;37.07;63.92;;
72415;Laerm;60995;52.154;4.498;2022-11-15T01:34:49;42.39;37.32;69.44;;
72415;Laerm;60995;52.154;4.498;2022-11-15T01:37:05;41.72;36.44;57.81;;
72415;Laerm;60995;52.154;4.498;2022-11-15T01:39:21;41.24;36.51;57.67;;
72415;Laerm;60995;52.154;4.498;2022-11-15T01:41:37;42.20;36.91;68.52;;
72415;Laerm;60995;52.154;4.498;2022-11-15T01:43:56;40.57;36.56;52.85;;
72415;Laerm;60995;52.154;4.498;2022-11-15T01:48:37;43.04;36.94;68.62;;
72415;Laerm;60995;52.154;4.498;2022-11-15T01:50:54;42.02;37.12;61.29;;
72415;Laerm;60995;52.154;4.498;2022-11-15T01:53:10;41.70;36.91;60.37;;
72415;Laerm;60995;52.154;4.498;2022-11-15T01:55:27;42.03;36.25;57.24;;
72415;Laerm;60995;52.154;4.498;2022-11-15T01:57:46;42.92;37.96;54.24;;
72415;Laerm;60995;52.154;4.498;2022-11-15T02:00:04;42.37;37.57;60.66;;
72415;Laerm;60995;52.154;4.498;2022-11-15T02:02:21;42.96;37.94;67.04;;
72415;Laerm;60995;52.154;4.498;2022-11-15T02:04:42;42.74;37.79;64.51;;
72415;Laerm;60995;52.154;4.498;2022-11-15T02:06:59;42.24;36.75;67.20;;
72415;Laerm;60995;52.154;4.498;2022-11-15T02:09:18;41.87;37.56;59.33;;
72415;Laerm;60995;52.154;4.498;2022-11-15T02:11:34;41.49;36.49;61.30;;
72415;Laerm;60995;52.154;4.498;2022-11-15T02:13:50;41.54;36.98;67.76;;
72415;Laerm;60995;52.154;4.498;2022-11-15T02:18:50;42.29;37.06;57.37;;
72415;Laerm;60995;52.154;4.498;2022-11-15T02:29:10;42.79;37.16;54.42;;
72415;Laerm;60995;52.154;4.498;2022-11-15T02:39:28;42.49;38.00;56.47;;
72415;Laerm;60995;52.154;4.498;2022-11-15T02:41:55;42.10;37.00;54.22;;
72415;Laerm;60995;52.154;4.498;2022-11-15T02:44:39;42.09;37.62;49.77;;
72415;Laerm;60995;52.154;4.498;2022-11-15T02:47:01;41.96;37.57;57.09;;
72415;Laerm;60995;52.154;4.498;2022-11-15T02:49:32;41.94;38.19;57.78;;
72415;Laerm;60995;52.154;4.498;2022-11-15T02:51:50;43.27;37.65;70.02;;
72415;Laerm;60995;52.154;4.498;2022-11-15T02:54:18;42.58;36.89;71.72;;
72415;Laerm;60995;52.154;4.498;2022-11-15T02:56:36;41.87;37.01;59.00;;
72415;Laerm;60995;52.154;4.498;2022-11-15T03:06:44;42.59;38.46;62.60;;
72415;Laerm;60995;52.154;4.498;2022-11-15T03:09:09;41.99;37.12;58.01;;
72415;Laerm;60995;52.154;4.498;2022-11-15T03:11:34;43.45;37.22;69.12;;
72415;Laerm;60995;52.154;4.498;2022-11-15T03:14:02;41.78;37.62;57.94;;
72415;Laerm;60995;52.154;4.498;2022-11-15T03:18:59;42.76;37.49;58.73;;
72415;Laerm;60995;52.154;4.498;2022-11-15T03:21:19;43.04;37.75;68.15;;
72415;Laerm;60995;52.154;4.498;2022-11-15T03:23:39;43.89;39.11;61.35;;
72415;Laerm;60995;52.154;4.498;2022-11-15T03:25:57;43.97;37.98;57.19;;
72415;Laerm;60995;52.154;4.498;2022-11-15T03:28:19;42.52;39.08;59.56;;
72415;Laerm;60995;52.154;4.498;2022-11-15T03:30:37;43.68;39.15;58.12;;
72415;Laerm;60995;52.154;4.498;2022-11-15T03:32:56;44.06;38.73;58.79;;
72415;Laerm;60995;52.154;4.498;2022-11-15T03:35:18;43.23;38.26;58.21;;
72415;Laerm;60995;52.154;4.498;2022-11-15T03:38:24;44.71;39.14;56.14;;
72415;Laerm;60995;52.154;4.498;2022-11-15T03:41:03;44.40;39.36;54.40;;
72415;Laerm;60995;52.154;4.498;2022-11-15T03:46:24;46.28;40.53;67.42;;
72415;Laerm;60995;52.154;4.498;2022-11-15T03:48:47;46.28;41.61;55.58;;
72415;Laerm;60995;52.154;4.498;2022-11-15T03:51:08;45.72;40.84;52.63;;
72415;Laerm;60995;52.154;4.498;2022-11-15T03:53:27;45.12;40.68;68.72;;
72415;Laerm;60995;52.154;4.498;2022-11-15T03:55:44;46.42;39.95;65.60;;
72415;Laerm;60995;52.154;4.498;2022-11-15T03:58:00;46.60;40.97;69.31;;
72415;Laerm;60995;52.154;4.498;2022-11-15T04:00:17;45.61;40.42;59.34;;
72415;Laerm;60995;52.154;4.498;2022-11-15T04:02:33;47.06;42.01;59.47;;
72415;Laerm;60995;52.154;4.498;2022-11-15T04:04:49;46.23;40.58;56.81;;
72415;Laerm;60995;52.154;4.498;2022-11-15T04:07:05;46.32;40.55;68.34;;
72415;Laerm;60995;52.154;4.498;2022-11-15T04:09:21;46.21;41.18;64.47;;
72415;Laerm;60995;52.154;4.498;2022-11-15T04:11:37;45.17;41.11;49.84;;
72415;Laerm;60995;52.154;4.498;2022-11-15T04:13:54;46.49;41.42;58.30;;
72415;Laerm;60995;52.154;4.498;2022-11-15T04:16:11;45.89;40.73;58.43;;
72415;Laerm;60995;52.154;4.498;2022-11-15T04:18:27;46.17;41.40;67.76;;
72415;Laerm;60995;52.154;4.498;2022-11-15T04:20:43;46.63;41.66;57.40;;
72415;Laerm;60995;52.154;4.498;2022-11-15T04:23:20;46.42;40.41;69.43;;
72415;Laerm;60995;52.154;4.498;2022-11-15T04:26:14;46.74;41.37;64.08;;
72415;Laerm;60995;52.154;4.498;2022-11-15T04:28:32;47.22;42.05;70.48;;
72415;Laerm;60995;52.154;4.498;2022-11-15T04:30:48;47.75;42.58;58.40;;
72415;Laerm;60995;52.154;4.498;2022-11-15T04:33:04;47.12;41.70;58.25;;
72415;Laerm;60995;52.154;4.498;2022-11-15T04:35:20;47.41;41.54;57.63;;
72415;Laerm;60995;52.154;4.498;2022-11-15T04:37:36;46.15;41.83;56.87;;
72415;Laerm;60995;52.154;4.498;2022-11-15T04:39:52;47.17;41.53;56.64;;
72415;Laerm;60995;52.154;4.498;2022-11-15T04:42:09;48.15;43.41;72.11;;
72415;Laerm;60995;52.154;4.498;2022-11-15T04:44:25;50.30;42.47;68.47;;
72415;Laerm;60995;52.154;4.498;2022-11-15T04:46:41;48.47;44.07;57.89;;
72415;Laerm;60995;52.154;4.498;2022-11-15T04:48:57;49.11;44.26;63.61;;
72415;Laerm;60995;52.154;4.498;2022-11-15T04:51:13;49.51;44.09;68.11;;
72415;Laerm;60995;52.154;4.498;2022-11-15T04:53:29;48.98;43.34;58.22;;
72415;Laerm;60995;52.154;4.498;2022-11-15T04:55:46;48.97;43.04;58.37;;
72415;Laerm;60995;52.154;4.498;2022-11-15T04:58:02;49.05;44.27;68.58;;
72415;Laerm;60995;52.154;4.498;2022-11-15T05:00:18;49.65;43.95;57.72;;
72415;Laerm;60995;52.154;4.498;2022-11-15T05:02:35;49.67;44.12;62.16;;
72415;Laerm;60995;52.154;4.498;2022-11-15T05:05:12;50.38;44.37;62.74;;
72415;Laerm;60995;52.154;4.498;2022-11-15T05:07:28;49.99;44.67;63.51;;
72415;Laerm;60995;52.154;4.498;2022-11-15T05:09:44;50.53;44.71;59.80;;
72415;Laerm;60995;52.154;4.498;2022-11-15T05:12:00;49.17;44.40;57.68;;
72415;Laerm;60995;52.154;4.498;2022-11-15T05:14:17;50.42;44.44;59.73;;
72415;Laerm;60995;52.154;4.498;2022-11-15T05:16:33;49.88;45.05;58.20;;
72415;Laerm;60995;52.154;4.498;2022-11-15T05:18:53;49.74;44.70;59.53;;
72415;Laerm;60995;52.154;4.498;2022-11-15T05:21:13;51.96;44.38;64.33;;
72415;Laerm;60995;52.154;4.498;2022-11-15T05:23:30;49.64;45.12;58.30;;
72415;Laerm;60995;52.154;4.498;2022-11-15T05:25:46;50.73;46.01;58.99;;
72415;Laerm;60995;52.154;4.498;2022-11-15T05:28:03;50.54;44.89;60.45;;
72415;Laerm;60995;52.154;4.498;2022-11-15T05:30:19;50.96;45.30;59.36;;
72415;Laerm;60995;52.154;4.498;2022-11-15T05:32:35;51.33;45.74;64.05;;
72415;Laerm;60995;52.154;4.498;2022-11-15T05:34:52;51.36;45.88;62.17;;
72415;Laerm;60995;52.154;4.498;2022-11-15T05:37:08;52.32;47.07;62.87;;
72415;Laerm;60995;52.154;4.498;2022-11-15T05:39:25;52.24;47.12;62.37;;
72415;Laerm;60995;52.154;4.498;2022-11-15T05:41:45;51.74;46.46;58.42;;
72415;Laerm;60995;52.154;4.498;2022-11-15T05:44:05;50.77;45.11;65.00;;
72415;Laerm;60995;52.154;4.498;2022-11-15T05:46:23;52.20;46.61;58.96;;
72415;Laerm;60995;52.154;4.498;2022-11-15T05:48:41;52.12;47.37;59.74;;
72415;Laerm;60995;52.154;4.498;2022-11-15T05:50:59;51.25;45.52;65.45;;
72415;Laerm;60995;52.154;4.498;2022-11-15T05:53:19;53.39;46.49;67.85;;
72415;Laerm;60995;52.154;4.498;2022-11-15T05:55:38;52.23;45.79;70.11;;
72415;Laerm;60995;52.154;4.498;2022-11-15T05:57:54;52.39;46.62;67.15;;
72415;Laerm;60995;52.154;4.498;2022-11-15T06:00:11;50.82;45.86;58.43;;
72415;Laerm;60995;52.154;4.498;2022-11-15T06:02:27;51.98;45.58;58.35;;
72415;Laerm;60995;52.154;4.498;2022-11-15T06:04:43;50.87;46.13;60.31;;
72415;Laerm;60995;52.154;4.498;2022-11-15T06:06:59;50.77;45.17;58.58;;
72415;Laerm;60995;52.154;4.498;2022-11-15T06:09:15;52.16;46.00;59.83;;
72415;Laerm;60995;52.154;4.498;2022-11-15T06:11:31;51.55;47.06;59.06;;
72415;Laerm;60995;52.154;4.498;2022-11-15T06:13:47;51.75;46.40;58.44;;
72415;Laerm;60995;52.154;4.498;2022-11-15T06:16:04;52.81;47.65;57.63;;
72415;Laerm;60995;52.154;4.498;2022-11-15T06:18:20;51.92;46.97;62.34;;
72415;Laerm;60995;52.154;4.498;2022-11-15T06:20:36;52.36;47.45;59.25;;
72415;Laerm;60995;52.154;4.498;2022-11-15T06:23:03;51.55;46.36;59.33;;
72415;Laerm;60995;52.154;4.498;2022-11-15T06:25:19;50.81;45.50;56.63;;
72415;Laerm;60995;52.154;4.498;2022-11-15T06:27:35;51.78;46.32;58.85;;
72415;Laerm;60995;52.154;4.498;2022-11-15T06:29:51;52.77;47.34;68.29;;
72415;Laerm;60995;52.154;4.498;2022-11-15T06:32:07;52.72;45.95;64.27;;
72415;Laerm;60995;52.154;4.498;2022-11-15T06:34:23;51.87;46.83;58.16;;
72415;Laerm;60995;52.154;4.498;2022-11-15T06:36:39;51.73;45.62;62.28;;
72415;Laerm;60995;52.154;4.498;2022-11-15T06:38:56;52.08;46.19;63.03;;
72415;Laerm;60995;52.154;4.498;2022-11-15T06:41:13;51.45;46.26;66.28;;
72415;Laerm;60995;52.154;4.498;2022-11-15T06:43:29;52.01;47.35;70.95;;
72415;Laerm;60995;52.154;4.498;2022-11-15T06:45:45;53.07;47.09;64.29;;
72415;Laerm;60995;52.154;4.498;2022-11-15T06:48:02;51.11;46.17;63.09;;
72415;Laerm;60995;52.154;4.498;2022-11-15T06:50:18;52.02;46.32;69.87;;
72415;Laerm;60995;52.154;4.498;2022-11-15T06:52:34;52.04;46.33;72.33;;
72415;Laerm;60995;52.154;4.498;2022-11-15T06:54:50;51.96;47.02;61.98;;
72415;Laerm;60995;52.154;4.498;2022-11-15T06:57:06;53.08;48.17;61.81;;
72415;Laerm;60995;52.154;4.498;2022-11-15T06:59:22;52.56;47.39;59.66;;
72415;Laerm;60995;52.154;4.498;2022-11-15T07:01:38;52.95;47.86;68.73;;
72415;Laerm;60995;52.154;4.498;2022-11-15T07:03:54;52.60;46.99;71.05;;
72415;Laerm;60995;52.154;4.498;2022-11-15T07:06:10;53.03;48.26;62.19;;
72415;Laerm;60995;52.154;4.498;2022-11-15T07:08:28;53.35;48.30;59.06;;
72415;Laerm;60995;52.154;4.498;2022-11-15T07:10:45;52.51;47.81;60.45;;
72415;Laerm;60995;52.154;4.498;2022-11-15T07:13:01;52.96;48.15;58.87;;
72415;Laerm;60995;52.154;4.498;2022-11-15T07:15:20;53.67;48.40;60.44;;
72415;Laerm;60995;52.154;4.498;2022-11-15T07:17:40;53.15;48.06;60.43;;
72415;Laerm;60995;52.154;4.498;2022-11-15T07:19:56;54.71;48.88;71.05;;
72415;Laerm;60995;52.154;4.498;2022-11-15T07:22:12;52.75;47.73;59.73;;
72415;Laerm;60995;52.154;4.498;2022-11-15T07:24:28;53.94;48.31;60.43;;
72415;Laerm;60995;52.154;4.498;2022-11-15T07:26:44;53.06;47.98;62.84;;
72415;Laerm;60995;52.154;4.498;2022-11-15T07:29:00;53.35;47.35;62.17;;
72415;Laerm;60995;52.154;4.498;2022-11-15T07:31:17;55.89;48.79;72.84;;
72415;Laerm;60995;52.154;4.498;2022-11-15T07:33:33;53.19;48.24;60.38;;
72415;Laerm;60995;52.154;4.498;2022-11-15T07:35:49;53.45;46.27;71.45;;
72415;Laerm;60995;52.154;4.498;2022-11-15T07:38:05;52.71;47.91;58.47;;
72415;Laerm;60995;52.154;4.498;2022-11-15T07:40:21;52.45;47.24;62.90;;
72415;Laerm;60995;52.154;4.498;2022-11-15T07:42:38;52.76;47.62;61.21;;
72415;Laerm;60995;52.154;4.498;2022-11-15T07:45:09;52.49;46.94;58.87;;
72415;Laerm;60995;52.154;4.498;2022-11-15T07:47:25;52.84;48.20;63.48;;
72415;Laerm;60995;52.154;4.498;2022-11-15T07:49:43;53.17;48.57;58.90;;
72415;Laerm;60995;52.154;4.498;2022-11-15T07:52:00;54.69;49.04;65.22;;
72415;Laerm;60995;52.154;4.498;2022-11-15T07:54:16;54.44;49.79;61.69;;
72415;Laerm;60995;52.154;4.498;2022-11-15T07:56:32;52.84;47.98;60.15;;
72415;Laerm;60995;52.154;4.498;2022-11-15T07:58:48;52.38;47.37;59.20;;
72415;Laerm;60995;52.154;4.498;2022-11-15T08:01:07;52.30;47.31;60.09;;
72415;Laerm;60995;52.154;4.498;2022-11-15T08:03:24;52.68;46.89;60.20;;
72415;Laerm;60995;52.154;4.498;2022-11-15T08:05:41;53.49;47.34;69.52;;
72415;Laerm;60995;52.154;4.498;2022-11-15T08:07:58;53.19;47.69;58.69;;
72415;Laerm;60995;52.154;4.498;2022-11-15T08:10:14;52.54;47.26;62.55;;
72415;Laerm;60995;52.154;4.498;2022-11-15T08:12:32;53.26;47.37;62.32;;
72415;Laerm;60995;52.154;4.498;2022-11-15T08:14:48;53.85;47.25;61.70;;
72415;Laerm;60995;52.154;4.498;2022-11-15T08:17:04;51.82;46.20;59.12;;
72415;Laerm;60995;52.154;4.498;2022-11-15T08:19:20;53.34;47.69;59.85;;
72415;Laerm;60995;52.154;4.498;2022-11-15T08:21:37;53.08;47.14;58.95;;
72415;Laerm;60995;52.154;4.498;2022-11-15T08:23:53;53.36;48.21;59.28;;
72415;Laerm;60995;52.154;4.498;2022-11-15T08:26:09;52.36;48.32;62.79;;
72415;Laerm;60995;52.154;4.498;2022-11-15T08:28:25;52.55;47.96;60.93;;
72415;Laerm;60995;52.154;4.498;2022-11-15T08:30:43;53.91;47.83;59.20;;
72415;Laerm;60995;52.154;4.498;2022-11-15T08:33:01;53.73;47.49;63.75;;
72415;Laerm;60995;52.154;4.498;2022-11-15T08:35:17;52.95;46.83;58.16;;
72415;Laerm;60995;52.154;4.498;2022-11-15T08:37:34;53.29;48.09;60.11;;
72415;Laerm;60995;52.154;4.498;2022-11-15T08:39:51;53.29;48.59;60.11;;
72415;Laerm;60995;52.154;4.498;2022-11-15T08:42:07;53.13;48.68;60.24;;
72415;Laerm;60995;52.154;4.498;2022-11-15T08:44:23;53.59;48.57;64.31;;
72415;Laerm;60995;52.154;4.498;2022-11-15T08:46:39;54.42;49.19;61.57;;
72415;Laerm;60995;52.154;4.498;2022-11-15T08:48:55;54.51;49.52;65.54;;
72415;Laerm;60995;52.154;4.498;2022-11-15T08:54:00;54.03;48.22;68.60;;
72415;Laerm;60995;52.154;4.498;2022-11-15T08:56:16;53.75;48.78;70.00;;
72415;Laerm;60995;52.154;4.498;2022-11-15T08:58:33;52.80;46.99;64.53;;
72415;Laerm;60995;52.154;4.498;2022-11-15T09:00:52;52.94;46.95;58.96;;
72415;Laerm;60995;52.154;4.498;2022-11-15T09:03:08;53.42;48.58;61.26;;
72415;Laerm;60995;52.154;4.498;2022-11-15T09:05:25;53.07;48.23;59.34;;
72415;Laerm;60995;52.154;4.498;2022-11-15T09:07:41;53.38;48.61;60.84;;
72415;Laerm;60995;52.154;4.498;2022-11-15T09:09:58;53.32;48.73;59.28;;
72415;Laerm;60995;52.154;4.498;2022-11-15T09:12:17;53.98;49.30;59.75;;
72415;Laerm;60995;52.154;4.498;2022-11-15T09:14:33;53.77;48.81;61.94;;
72415;Laerm;60995;52.154;4.498;2022-11-15T09:16:50;53.45;47.56;60.35;;
72415;Laerm;60995;52.154;4.498;2022-11-15T09:19:06;53.42;48.44;61.19;;
72415;Laerm;60995;52.154;4.498;2022-11-15T09:21:22;53.41;47.47;63.17;;
72415;Laerm;60995;52.154;4.498;2022-11-15T09:23:38;53.82;48.79;58.65;;
72415;Laerm;60995;52.154;4.498;2022-11-15T09:25:59;53.06;48.15;58.31;;
72415;Laerm;60995;52.154;4.498;2022-11-15T09:28:16;53.31;48.24;63.85;;
72415;Laerm;60995;52.154;4.498;2022-11-15T09:30:32;53.75;48.62;60.59;;
72415;Laerm;60995;52.154;4.498;2022-11-15T09:32:48;55.16;48.60;67.35;;
72415;Laerm;60995;52.154;4.498;2022-11-15T09:35:04;53.26;48.34;59.97;;
72415;Laerm;60995;52.154;4.498;2022-11-15T09:37:20;52.51;46.82;59.94;;
72415;Laerm;60995;52.154;4.498;2022-11-15T09:39:36;52.10;47.35;61.70;;
72415;Laerm;60995;52.154;4.498;2022-11-15T09:42:02;53.50;47.69;70.05;;
72415;Laerm;60995;52.154;4.498;2022-11-15T09:44:40;52.71;47.76;68.27;;
72415;Laerm;60995;52.154;4.498;2022-11-15T09:49:38;51.81;47.17;60.78;;
72415;Laerm;60995;52.154;4.498;2022-11-15T09:51:54;51.72;47.64;59.61;;
72415;Laerm;60995;52.154;4.498;2022-11-15T09:54:41;54.87;47.26;68.23;;
72415;Laerm;60995;52.154;4.498;2022-11-15T09:57:13;51.21;45.86;64.48;;
72415;Laerm;60995;52.154;4.498;2022-11-15T09:59:50;52.91;47.16;66.07;;
72415;Laerm;60995;52.154;4.498;2022-11-15T10:04:25;52.85;47.25;64.38;;
72415;Laerm;60995;52.154;4.498;2022-11-15T10:06:58;54.19;47.15;82.80;;
72415;Laerm;60995;52.154;4.498;2022-11-15T10:09:29;52.39;47.27;66.46;;
72415;Laerm;60995;52.154;4.498;2022-11-15T10:11:47;52.99;46.86;62.25;;
72415;Laerm;60995;52.154;4.498;2022-11-15T10:14:11;51.56;46.45;56.79;;
72415;Laerm;60995;52.154;4.498;2022-11-15T10:19:26;51.62;46.91;56.13;;
72415;Laerm;60995;52.154;4.498;2022-11-15T10:24:45;52.54;47.49;59.20;;
72415;Laerm;60995;52.154;4.498;2022-11-15T10:27:09;51.73;46.27;65.73;;
72415;Laerm;60995;52.154;4.498;2022-11-15T10:29:26;55.38;47.67;73.83;;
72415;Laerm;60995;52.154;4.498;2022-11-15T10:31:42;51.11;46.34;59.13;;
72415;Laerm;60995;52.154;4.498;2022-11-15T10:34:19;51.26;45.57;62.55;;
72415;Laerm;60995;52.154;4.498;2022-11-15T10:36:36;51.42;47.02;56.38;;
72415;Laerm;60995;52.154;4.498;2022-11-15T10:38:55;51.03;46.02;62.84;;
72415;Laerm;60995;52.154;4.498;2022-11-15T10:41:11;52.92;46.45;69.99;;
72415;Laerm;60995;52.154;4.498;2022-11-15T10:43:27;51.30;46.06;60.99;;
72415;Laerm;60995;52.154;4.498;2022-11-15T10:45:44;53.49;46.31;64.78;;
72415;Laerm;60995;52.154;4.498;2022-11-15T10:48:21;51.94;46.19;61.88;;
72415;Laerm;60995;52.154;4.498;2022-11-15T10:50:40;52.28;46.92;66.23;;
72415;Laerm;60995;52.154;4.498;2022-11-15T10:52:58;53.97;45.81;75.84;;
72415;Laerm;60995;52.154;4.498;2022-11-15T10:57:37;51.91;47.42;64.62;;
72415;Laerm;60995;52.154;4.498;2022-11-15T10:59:56;54.84;48.71;62.80;;
72415;Laerm;60995;52.154;4.498;2022-11-15T11:02:35;57.80;51.23;69.58;;
72415;Laerm;60995;52.154;4.498;2022-11-15T11:04:52;55.45;47.60;65.19;;
72415;Laerm;60995;52.154;4.498;2022-11-15T11:07:21;56.65;47.53;66.98;;
72415;Laerm;60995;52.154;4.498;2022-11-15T11:09:39;51.78;44.34;61.08;;
72415;Laerm;60995;52.154;4.498;2022-11-15T11:12:00;51.39;46.22;63.05;;
72415;Laerm;60995;52.154;4.498;2022-11-15T11:14:25;53.79;47.08;73.17;;
72415;Laerm;60995;52.154;4.498;2022-11-15T11:17:05;51.67;46.86;58.11;;
72415;Laerm;60995;52.154;4.498;2022-11-15T11:27:21;54.42;47.33;61.71;;
72415;Laerm;60995;52.154;4.498;2022-11-15T11:35:09;55.81;46.44;68.50;;
72415;Laerm;60995;52.154;4.498;2022-11-15T11:45:38;51.28;47.02;57.07;;
72415;Laerm;60995;52.154;4.498;2022-11-15T11:48:14;51.80;46.89;57.28;;
72415;Laerm;60995;52.154;4.498;2022-11-15T11:50:37;52.11;47.29;60.18;;
72415;Laerm;60995;52.154;4.498;2022-11-15T11:52:57;51.43;46.69;58.21;;
72415;Laerm;60995;52.154;4.498;2022-11-15T11:55:31;51.70;47.32;60.84;;
72415;Laerm;60995;52.154;4.498;2022-11-15T11:57:58;54.41;48.34;68.09;;
72415;Laerm;60995;52.154;4.498;2022-11-15T12:00:23;52.62;46.41;68.85;;
72415;Laerm;60995;52.154;4.498;2022-11-15T12:02:44;53.96;47.99;67.24;;
72415;Laerm;60995;52.154;4.498;2022-11-15T12:05:15;56.05;47.66;69.44;;
72415;Laerm;60995;52.154;4.498;2022-11-15T12:07:34;53.83;46.41;66.32;;
72415;Laerm;60995;52.154;4.498;2022-11-15T12:09:58;53.89;47.42;65.66;;
72415;Laerm;60995;52.154;4.498;2022-11-15T12:17:12;53.61;47.41;65.47;;
72415;Laerm;60995;52.154;4.498;2022-11-15T12:19:29;54.10;46.89;72.28;;
72415;Laerm;60995;52.154;4.498;2022-11-15T12:22:12;52.38;46.67;64.34;;
72415;Laerm;60995;52.154;4.498;2022-11-15T12:24:41;52.70;47.70;58.51;;
72415;Laerm;60995;52.154;4.498;2022-11-15T12:27:19;53.05;47.50;59.60;;
72415;Laerm;60995;52.154;4.498;2022-11-15T12:29:40;52.70;47.09;63.26;;
72415;Laerm;60995;52.154;4.498;2022-11-15T12:31:58;54.31;48.64;59.96;;
72415;Laerm;60995;52.154;4.498;2022-11-15T12:34:34;51.86;47.25;58.13;;
72415;Laerm;60995;52.154;4.498;2022-11-15T12:36:51;52.51;46.06;65.25;;
72415;Laerm;60995;52.154;4.498;2022-11-15T12:39:12;53.04;47.02;71.55;;
72415;Laerm;60995;52.154;4.498;2022-11-15T12:41:30;52.34;46.30;60.61;;
72415;Laerm;60995;52.154;4.498;2022-11-15T12:43:48;52.04;46.65;62.30;;
72415;Laerm;60995;52.154;4.498;2022-11-15T12:46:05;51.94;46.45;61.27;;
72415;Laerm;60995;52.154;4.498;2022-11-15T12:55:38;52.53;47.75;70.00;;
72415;Laerm;60995;52.154;4.498;2022-11-15T12:57:54;53.17;48.08;64.86;;
72415;Laerm;60995;52.154;4.498;2022-11-15T13:02:49;54.63;48.30;69.57;;
72415;Laerm;60995;52.154;4.498;2022-11-15T13:09:56;53.60;47.23;62.67;;
72415;Laerm;60995;52.154;4.498;2022-11-15T13:17:01;61.96;49.55;81.60;;
