sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T00:01:34;19;16;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T00:01:50;19;16;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T00:04:41;13;13;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T00:05:05;16;13;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T00:07:46;14;13;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T00:08:11;14;13;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T00:11:00;18;14;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T00:11:16;18;14;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T00:14:06;15;14;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T00:14:32;18;16;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T00:17:11;22;19;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T00:17:37;22;19;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T00:20:26;17;15;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T00:20:42;17;15;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T00:23:31;22;20;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T00:23:58;16;15;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T00:26:37;18;14;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T00:27:03;18;14;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T00:29:52;28;20;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T00:30:09;28;20;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T00:33:01;20;18;11
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T00:33:25;18;16;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T00:36:08;21;18;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T00:36:32;21;18;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T00:39:19;16;14;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T00:39:37;16;14;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T00:42:24;24;18;11
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T00:42:51;25;19;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T00:45:29;15;14;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T00:45:56;15;14;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T00:48:34;21;18;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T00:49:02;21;19;11
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T00:51:40;19;18;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T00:52:07;19;18;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T00:54:45;25;21;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T00:55:16;25;21;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T00:57:50;24;19;11
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T00:58:22;22;21;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T01:00:56;33;24;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T01:01:27;33;24;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T01:04:11;22;20;11
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T01:04:32;22;20;11
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T01:07:17;16;14;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T01:07:44;25;21;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T01:10:22;25;20;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T01:10:49;25;20;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T01:13:38;20;19;11
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T01:13:54;20;19;11
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T01:16:44;23;21;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T01:17:10;21;17;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T01:19:51;24;18;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T01:20:15;24;18;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T01:23:04;23;21;11
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T01:23:21;23;21;11
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T01:26:12;21;18;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T01:26:37;15;14;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T01:29:18;19;18;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T01:29:42;19;18;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T01:32:31;18;16;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T01:32:48;18;16;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T01:36:04;21;19;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T01:38:46;20;15;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T01:39:10;20;15;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T01:41:57;22;19;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T01:42:15;22;19;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T01:45:03;20;16;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T01:45:30;23;19;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T01:48:08;19;15;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T01:48:35;19;15;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T01:51:24;27;16;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T01:51:41;27;16;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T01:54:31;23;19;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T01:54:59;25;20;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T01:57:37;20;16;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T01:58:06;20;16;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T02:00:50;23;22;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T02:01:12;23;22;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T02:04:26;18;17;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T02:07:07;20;15;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T02:07:34;20;15;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T02:10:18;21;17;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T02:10:40;21;17;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T02:13:24;24;18;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T02:13:49;19;15;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T02:20:09;19;17;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T02:26:07;21;17;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T02:26:34;21;17;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T02:29:13;28;20;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T02:29:47;28;20;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T02:32:20;17;14;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T02:32:50;24;19;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T02:35:42;20;17;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T02:36:02;20;17;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T02:42:18;20;17;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T02:45:04;24;18;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T02:45:32;24;18;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T02:48:12;28;22;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T02:48:37;28;22;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T02:51:18;27;23;11
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T02:51:43;22;19;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T02:54:26;23;21;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T02:54:56;23;21;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T02:57:39;21;17;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T03:00:50;27;19;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T03:01:16;22;18;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T03:07:30;22;20;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T03:10:16;22;18;11
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T03:20:09;19;18;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T03:22:53;24;23;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T03:23:16;24;23;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T03:26:01;23;19;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T03:26:22;23;19;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T03:29:35;20;18;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T03:32:21;31;26;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T03:32:47;31;26;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T03:35:28;28;19;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T03:35:54;28;19;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T03:38:35;29;24;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T03:39:02;28;20;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T03:41:46;21;17;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T03:45:23;22;19;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T03:48:07;22;18;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T03:51:15;23;18;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T03:51:39;23;18;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T03:54:21;22;17;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T03:57:27;24;18;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T03:57:58;20;18;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T04:00:33;18;16;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T04:01:04;18;16;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T04:03:47;23;17;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T04:04:09;23;17;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T04:06:52;25;22;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T04:07:19;24;19;11
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T04:09:57;19;17;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T04:10:24;19;17;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T04:13:13;22;18;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T04:13:30;22;18;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T04:16:18;16;15;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T04:16:46;23;17;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T04:19:24;29;17;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T04:19:51;29;17;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T04:22:40;28;20;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T04:23:08;28;20;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T04:25:53;28;24;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T04:26:25;24;16;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T04:29:00;19;19;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T04:29:30;19;19;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T04:32:12;18;17;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T04:32:39;18;17;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T04:35:18;20;16;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T04:35:45;20;15;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T04:38:23;20;16;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T04:38:52;20;16;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T04:41:38;19;17;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T04:41:58;19;17;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T04:44:43;24;21;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T04:45:10;23;20;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T04:47:49;21;17;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T04:48:16;21;17;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T04:51:05;17;15;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T04:51:21;17;15;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T04:54:11;26;19;11
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T04:54:37;21;15;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T04:57:16;25;20;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T04:57:42;25;20;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T05:00:31;22;16;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T05:00:47;22;16;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T05:03:36;21;18;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T05:03:53;21;18;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T05:06:49;17;15;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T05:07:05;17;15;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T05:09:55;23;18;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T05:10:11;26;18;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T05:13:01;18;16;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T05:13:17;18;16;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T05:16:06;13;13;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T05:16:22;13;13;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T05:19:11;19;15;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T05:19:38;19;14;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T05:22:16;21;19;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T05:22:44;21;19;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T05:25:32;18;14;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T05:25:49;18;14;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T05:28:37;16;15;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T05:29:05;23;16;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T05:31:43;20;16;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T05:32:10;20;16;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T05:34:58;18;17;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T05:38:04;25;15;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T05:38:31;27;22;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T05:41:10;19;16;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T05:44:25;16;16;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T05:44:48;16;16;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T05:47:31;22;16;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T05:47:57;21;17;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T05:50:38;24;14;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T05:51:05;24;14;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T05:53:52;16;14;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T05:54:11;16;14;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T05:56:59;24;16;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T05:57:24;14;11;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T06:00:04;27;21;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T06:00:29;27;21;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T06:03:18;22;18;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T06:03:35;22;18;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T06:06:24;15;14;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T06:06:50;17;17;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T06:09:29;18;16;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T06:09:56;18;16;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T06:12:45;20;16;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T06:13:02;20;16;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T06:15:52;19;16;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T06:16:17;26;23;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T06:18:58;20;17;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T06:19:22;20;17;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T06:22:11;22;18;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T06:22:27;22;18;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T06:25:16;21;19;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T06:25:44;24;19;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T06:28:22;20;17;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T06:28:50;20;17;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T06:31:38;27;21;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T06:31:55;27;21;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T06:34:43;20;18;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T06:35:10;21;19;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T06:37:48;21;19;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T06:38:15;21;19;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T06:41:05;24;17;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T06:41:20;24;17;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T06:44:11;20;14;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T06:44:26;20;14;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T06:47:16;16;13;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T06:47:31;16;13;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T06:50:22;16;13;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T06:50:38;17;15;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T06:53:27;21;15;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T06:53:43;21;15;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T06:56:34;14;12;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T06:56:49;14;12;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T06:59:42;19;17;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T07:00:05;21;15;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T07:02:47;16;15;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T07:03:10;16;15;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T07:05:59;15;14;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T07:06:16;15;14;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T07:09:04;21;16;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T07:09:31;17;15;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T07:12:09;14;13;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T07:12:36;14;13;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T07:15:25;18;14;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T07:15:42;18;14;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T07:18:31;15;12;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T07:18:57;21;17;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T07:21:37;19;15;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T07:22:03;19;15;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T07:24:51;21;16;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T07:25:08;21;16;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T07:27:58;24;20;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T07:28:25;17;16;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T07:31:04;28;17;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T07:31:30;28;17;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T07:34:18;13;11;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T07:34:35;13;11;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T07:37:24;24;17;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T07:40:30;11;10;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T07:41:03;11;10;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T07:43:44;15;12;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T07:44:10;15;12;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T07:46:50;13;11;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T07:47:17;18;15;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T07:49:55;16;13;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T07:50:23;16;13;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T07:53:11;16;14;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T07:53:28;16;14;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T07:56:16;12;10;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T07:56:43;14;11;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T07:59:22;22;16;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T07:59:49;22;16;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T08:02:37;13;12;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T08:03:00;13;12;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T08:05:43;13;12;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T08:06:10;13;12;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T08:08:50;12;10;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T08:09:15;12;10;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T08:12:04;18;16;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T08:12:21;18;16;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T08:15:11;17;15;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T08:15:36;11;10;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T08:18:16;11;10;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T08:18:42;11;10;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T08:21:30;16;13;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T08:21:47;16;13;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T08:24:36;18;16;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T08:25:03;22;16;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T08:27:41;23;19;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T08:28:09;23;19;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T08:30:57;21;14;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T08:31:16;21;14;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T08:34:03;18;15;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T08:34:29;20;17;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T08:37:09;17;13;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T08:37:35;17;13;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T08:40:23;18;12;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T08:40:40;18;12;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T08:43:30;13;12;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T08:43:56;12;10;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T08:46:35;22;18;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T08:47:01;22;18;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T08:49:50;14;13;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T08:50:07;14;13;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T08:52:55;15;13;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T08:53:22;20;16;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T08:56:01;17;14;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T08:56:28;17;14;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T08:59:16;15;14;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T08:59:33;15;14;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T09:02:23;13;12;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T09:02:49;15;12;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T09:05:28;17;14;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T09:05:55;17;14;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T09:08:43;22;16;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T09:09:01;22;16;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T09:11:48;17;15;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-15T09:12:15;13;10;5
