sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:00:00;33.9;;32.9;30.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:01:00;33.9;;32.9;30.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:02:00;31.8;;31;28.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:03:00;31.8;;31;28.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:04:00;31.8;;31;28.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:05:00;33.9;;33.1;30.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:06:01;33.9;;33.1;30.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:07:00;33.9;;33.1;30.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:08:00;33.9;;33.1;30.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:09:00;33.9;;33.1;30.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:10:00;34.8;;34.1;31.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:11:00;34.8;;34.1;31.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:12:00;31.9;;31.2;28.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:13:00;31.9;;31.2;28.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:14:00;31.9;;31.2;28.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:15:00;34.9;;34.1;31.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:16:00;34.9;;34.1;31.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:17:00;34.9;;34.1;31.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:18:00;34.9;;34.1;31.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:19:00;34.9;;34.1;31.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:20:00;34.3;;33.3;30.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:21:03;34.3;;33.3;30.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:22:00;31.7;;31.2;28.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:23:00;31.7;;31.2;28.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:24:00;34.3;;33.3;30.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:25:00;34.3;;33.3;30.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:26:00;34.3;;33.3;30.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:27:00;34.3;;33.3;30.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:28:00;34.3;;33.3;30.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:29:00;34.3;;33.3;30.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:30:00;36.5;;35.4;32.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:31:00;36.5;;35.4;32.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:32:00;34;;33.3;30.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:33:01;34;;33.3;30.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:34:00;34;;33.3;30.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:35:00;36.3;;35.4;32.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:36:00;36.3;;35.4;32.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:37:00;36.3;;35.4;32.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:38:00;34;;33.2;30.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:39:00;34;;33.2;30.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:40:00;35.8;;35;32.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:41:00;35.8;;35;32.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:42:00;35.8;;35;32.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:43:00;35.6;;34.7;31.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:44:00;35.6;;34.7;31.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:45:00;35.6;;34.7;31.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:46:00;35.6;;34.7;31.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:47:00;35.6;;34.7;31.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:48:00;36.7;;35.7;32.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:49:00;36.7;;35.7;32.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:50:00;36.7;;35.7;32.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:51:00;34.4;;33.5;30.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:52:00;34.4;;33.5;30.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:53:00;34.4;;33.5;30.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:54:00;35.3;;34.3;31.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:55:00;35.3;;34.3;31.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:56:00;34.4;;33.9;31.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:57:00;34.4;;33.9;31.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:58:00;34.4;;33.9;31.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T00:59:00;34.4;;33.9;31.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:00:00;34.4;;33.9;31.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:01:07;34.4;;33.9;31.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:02:00;36.7;;35.6;32.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:03:00;36.7;;35.6;32.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:04:00;33.9;;33.2;30.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:05:00;33.9;;33.2;30.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:06:00;33.3;;32.7;30.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:07:00;33.3;;32.7;30.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:08:00;33.3;;32.7;30.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:09:00;32.2;;31.5;29.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:10:00;32.2;;31.5;29.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:11:00;32.2;;31.5;29.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:12:00;32.2;;31.5;29.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:13:00;32.2;;31.5;29.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:14:00;33.9;;33.2;30.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:15:00;33.9;;33.2;30.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:16:05;34.5;;33.3;30.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:17:00;34.5;;33.3;30.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:18:00;34.5;;33.3;30.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:19:00;34.5;;33.5;30.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:20:00;34.5;;33.5;30.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:21:03;34.5;;33.5;30.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:22:00;32.7;;31.8;29.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:23:00;32.7;;31.8;29.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:24:00;32.7;;31.8;29.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:25:00;32.7;;31.8;29.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:26:00;32.7;;31.8;29.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:27:00;33.3;;32.4;29.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:28:00;33.3;;32.4;29.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:29:00;34.2;;33.4;30.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:30:00;34.2;;33.4;30.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:31:00;34.2;;33.4;30.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:32:00;34.8;;33.6;30.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:33:00;34.8;;33.6;30.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:34:00;34.4;;33.5;30.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:35:00;34.4;;33.5;30.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:36:02;34.4;;33.5;30.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:37:00;34.4;;33.5;30.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:38:00;34.4;;33.5;30.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:39:00;34.2;;33.1;30.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:40:00;34.2;;33.1;30.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:41:00;34.2;;33.1;30.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:42:00;34.1;;32.7;29.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:43:17;34.1;;32.7;29.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:44:31;34.8;;33.7;30.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:45:00;34.8;;33.7;30.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:46:00;34.8;;33.7;30.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:47:00;34.8;;33.7;30.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:48:00;34.8;;33.7;30.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:49:00;34.5;;33.4;30.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:50:00;34.5;;33.4;30.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:51:00;35.1;;34;31;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:52:00;35.1;;34;31;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:53:00;33.5;;32.6;29.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:54:00;33.5;;32.6;29.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:55:01;33.5;;32.6;29.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:56:01;33.7;;32.9;30.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:57:01;33.7;;32.9;30.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:58:01;33.7;;32.9;30.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T01:59:00;33.7;;32.9;30.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:00:00;33.7;;32.9;30.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:01:00;35.2;;33.9;30.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:02:00;35.2;;33.9;30.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:03:00;34.1;;33.2;30.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:04:00;34.1;;33.2;30.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:05:00;34.1;;33.2;30.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:06:00;33.6;;32.7;30;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:07:00;33.6;;32.7;30;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:08:00;33.6;;32.7;30;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:09:00;33.4;;32.5;29.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:10:02;33.4;;32.5;29.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:11:00;33.4;;32.5;29.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:12:00;33.4;;32.5;29.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:13:00;33.4;;32.5;29.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:14:00;34.1;;32.9;30;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:15:00;34.1;;32.9;30;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:16:02;34.1;;32.9;30;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:17:02;32.6;;31.7;29.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:18:04;32.6;;31.7;29.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:19:02;33;;31.9;29.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:20:08;33;;31.9;29.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:21:03;33;;31.9;29.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:22:01;34.5;;33.2;30.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:23:08;34.5;;33.2;30.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:25:02;35;;33.6;30.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:25:09;34.5;;33.2;30.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:26:05;35;;33.6;30.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:27:07;35;;33.6;30.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:28:16;35;;33.6;30.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:29:01;35;;33.6;30.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:30:34;32.7;;31.7;29;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:31:00;32.7;;31.7;29;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:32:01;32.7;;31.7;29;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:33:00;31.7;;30.8;28.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:34:01;31.7;;30.8;28.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:35:02;29.7;;28.8;26.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:36:00;29.7;;28.8;26.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:37:01;29.7;;28.8;26.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:38:02;28.6;;27.9;25.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:39:02;28.6;;27.9;25.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:40:01;28.6;;27.9;25.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:41:01;28.6;;27.9;25.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:42:00;28.6;;27.9;25.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:43:02;30.8;;30.1;27.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:44:01;30.8;;30.1;27.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:45:00;30.8;;30.1;27.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:46:01;29.8;;29.2;27;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:47:01;29.8;;29.2;27;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:48:00;29.8;;29.1;26.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:49:00;29.8;;29.1;26.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:50:01;29.8;;29.1;26.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:51:00;29.7;;28.8;26.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:52:00;29.7;;28.8;26.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:53:00;29.7;;28.8;26.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:54:00;29.7;;28.8;26.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:55:00;29.7;;28.8;26.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:56:00;29.7;;28.8;26.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:57:01;29.7;;28.8;26.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:58:05;29;;28.4;26.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T02:59:05;29;;28.4;26.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:00:03;29;;28.4;26.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:01:00;28.1;;27.3;24.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:02:04;28.1;;27.3;24.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:03:05;28.6;;27.8;25.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:04:02;28.6;;27.8;25.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:05:01;28.6;;27.8;25.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:06:01;28.6;;27.8;25.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:07:00;28.6;;27.8;25.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:08:01;28.6;;27.8;25.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:09:02;28.6;;27.8;25.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:10:02;28.6;;27.8;25.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:11:02;27.2;;26.5;24.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:12:01;27.2;;26.5;24.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:13:02;27.2;;26.5;24.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:14:00;27.6;;26.9;24.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:15:00;27.6;;26.9;24.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:16:02;28.1;;27.3;25;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:17:01;28.1;;27.3;25;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:18:00;28.1;;27.3;25;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:19:02;28.1;;27.3;25;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:20:00;28.1;;27.3;25;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:21:00;26.8;;26.1;24.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:22:00;26.8;;26.1;24.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:23:00;25.4;;24.8;22.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:24:01;25.4;;24.8;22.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:25:00;25.6;;25.1;23.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:26:00;25.6;;25.1;23.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:27:00;25.6;;25.1;23.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:28:01;25.6;;25.1;23.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:29:00;25.6;;25.1;23.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:30:00;25.7;;25.2;23.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:31:00;25.7;;25.2;23.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:32:00;25.7;;25.2;23.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:33:00;27.8;;27;24.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:34:00;27.8;;27;24.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:35:00;27.3;;26.5;24.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:36:00;27.3;;26.5;24.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:37:00;27.3;;26.5;24.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:38:01;26.8;;26.1;23.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:39:00;26.8;;26.1;23.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:40:00;26.8;;26.1;23.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:41:00;26.8;;26.1;23.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:42:04;26.8;;26.1;23.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:43:00;25.9;;25.1;23.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:44:02;25.9;;25.1;23.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:45:01;25.9;;25.1;23.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:46:00;25.9;;25.1;23.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:47:01;27.4;;26.5;24.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:48:01;27.4;;26.5;24.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:49:02;26.4;;25.5;23.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:50:01;26.4;;25.5;23.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:51:00;26.4;;25.5;23.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:52:00;26.4;;25.5;23.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:53:00;26.4;;25.5;23.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:54:01;26.4;;25.5;23.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:55:00;27;;26.5;24.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:56:00;27;;26.5;24.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:57:00;27;;26.5;24.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:58:00;27;;26.5;24.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T03:59:00;27;;26.5;24.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T04:00:00;26.7;;26;24;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T04:01:00;26.7;;26;24;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T04:02:00;26.7;;25.7;23.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T04:03:00;26.7;;25.7;23.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T04:04:00;26.7;;25.7;23.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T04:05:00;26.7;;26.2;24.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T04:06:00;26.7;;26.2;24.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T04:07:00;26.7;;26.2;24.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T04:08:00;24.7;;24;22.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T04:09:00;24.7;;24;22.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T04:10:00;25.2;;24.8;23;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T04:11:00;25.2;;24.8;23;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T04:12:00;25.2;;24.8;23;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T04:13:01;25.2;;24.8;23;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-11-15T04:14:00;25.2;;24.8;23;;;;;;
