sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T00:00:54;12.19;12.19;12.18;11.83;102.35;102.35;102.34;102.08;90.26;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T00:03:21;12.87;12.86;12.75;12.25;105.88;105.88;105.85;105.44;93.01;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T00:05:50;12.29;12.29;12.27;11.88;102.80;102.79;102.78;102.49;90.58;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T00:08:16;11.90;11.90;11.90;11.56;100.04;100.04;100.03;99.79;88.24;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T00:10:42;12.79;12.79;12.76;12.36;106.93;106.93;106.92;106.62;94.22;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T00:13:11;12.59;12.58;12.52;12.09;104.52;104.52;104.50;104.16;91.98;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T00:15:38;12.67;12.66;12.62;12.20;105.54;105.54;105.52;105.20;92.94;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T00:18:09;12.19;12.19;12.18;11.82;102.30;102.30;102.29;102.03;90.20;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T00:20:39;12.74;12.74;12.74;12.38;107.12;107.11;107.11;106.84;94.48;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T00:23:05;12.00;11.99;11.96;11.56;100.04;100.03;100.02;99.72;88.10;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T00:25:32;12.74;12.74;12.72;12.34;106.76;106.75;106.74;106.45;94.10;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T00:27:59;12.55;12.54;12.47;12.02;103.96;103.95;103.93;103.58;91.44;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T00:30:26;14.28;14.26;14.09;13.47;116.38;116.37;116.33;115.81;102.05;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T00:32:53;14.03;14.02;13.96;13.48;116.58;116.58;116.56;116.18;102.61;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T00:35:19;15.64;15.62;15.46;14.81;127.97;127.96;127.92;127.39;112.30;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T00:37:46;17.66;17.64;17.55;16.92;146.34;146.33;146.31;145.82;128.74;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T00:40:13;17.72;17.71;17.64;17.04;147.34;147.33;147.31;146.84;129.69;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T00:42:39;17.38;17.38;17.35;16.81;145.46;145.46;145.44;145.04;128.19;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T00:45:06;16.25;16.24;16.18;15.63;135.18;135.17;135.15;134.73;119.00;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T00:47:33;14.74;14.73;14.68;14.21;122.88;122.87;122.86;122.49;108.22;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T00:49:59;14.03;14.03;13.99;13.53;117.06;117.05;117.04;116.69;103.10;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T00:52:25;15.28;15.27;15.18;14.62;126.44;126.43;126.40;125.97;111.20;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T00:54:51;14.75;14.75;14.71;14.24;123.14;123.14;123.12;122.76;108.47;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T00:57:17;14.11;14.11;14.10;13.68;118.33;118.33;118.32;118.01;104.32;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T00:59:43;14.32;14.32;14.31;13.89;120.19;120.19;120.18;119.87;105.98;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T01:02:09;13.95;13.94;13.93;13.51;116.91;116.90;116.89;116.58;103.06;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T01:04:34;13.49;13.49;13.48;13.08;113.21;113.20;113.20;112.90;99.82;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T01:07:02;14.09;14.09;14.09;13.69;118.49;118.48;118.48;118.18;104.51;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T01:09:28;13.90;13.89;13.89;13.49;116.77;116.77;116.76;116.47;102.99;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T01:11:54;14.64;14.63;14.54;14.01;121.10;121.09;121.07;120.65;106.50;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T01:14:20;15.17;15.14;14.90;14.16;122.23;122.21;122.16;121.53;106.94;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T01:16:46;14.82;14.79;14.57;13.86;119.72;119.71;119.67;119.07;104.81;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T01:19:13;14.10;14.09;14.00;13.48;116.52;116.52;116.49;116.08;102.45;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T01:21:38;14.69;14.68;14.59;14.05;121.50;121.50;121.47;121.05;106.85;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T01:24:04;15.27;15.26;15.18;14.65;126.66;126.65;126.63;126.21;111.44;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T01:26:30;14.84;14.83;14.75;14.23;123.07;123.07;123.04;122.64;108.29;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T01:28:56;13.35;13.35;13.32;12.91;111.69;111.68;111.67;111.36;98.42;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T01:31:22;14.02;14.02;13.98;13.52;116.96;116.96;116.94;116.60;103.02;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T01:33:48;14.63;14.61;14.45;13.84;119.58;119.58;119.54;119.03;104.93;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T01:36:16;13.52;13.52;13.52;13.14;113.69;113.69;113.68;113.40;100.28;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T01:38:45;13.74;13.72;13.61;13.08;113.07;113.06;113.03;112.60;99.34;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T01:41:16;14.51;14.49;14.36;13.77;119.02;119.02;118.99;118.51;104.51;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T01:43:46;15.22;15.21;15.15;14.63;126.56;126.56;126.54;126.14;111.41;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T01:49:01;16.47;16.45;16.37;15.79;136.51;136.50;136.48;136.02;120.10;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T01:51:32;15.59;15.57;15.46;14.86;128.48;128.47;128.44;127.97;112.91;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T01:54:00;16.17;16.17;16.14;15.64;135.33;135.33;135.31;134.94;119.27;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T01:56:37;16.66;16.65;16.57;16.00;138.36;138.36;138.33;137.89;121.77;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T01:59:10;16.60;16.59;16.54;16.00;138.40;138.40;138.38;137.96;121.89;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T02:01:37;16.22;16.20;16.07;15.44;133.43;133.43;133.39;132.88;117.23;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T02:04:06;16.02;15.99;15.77;15.02;129.76;129.75;129.70;129.07;113.65;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T02:06:57;15.38;15.38;15.35;14.87;128.62;128.62;128.60;128.24;113.34;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T02:09:23;15.02;15.01;14.94;14.41;124.65;124.64;124.62;124.21;109.68;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T02:11:49;15.14;15.14;15.13;14.68;127.05;127.05;127.04;126.71;112.03;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T02:14:19;15.47;15.46;15.42;14.92;129.05;129.05;129.03;128.65;113.67;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T02:19:50;16.02;16.00;15.77;15.02;129.70;129.69;129.64;129.00;113.58;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T02:34:48;15.21;15.21;15.17;14.70;127.13;127.13;127.11;126.75;112.01;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T02:43:10;15.93;15.93;15.93;15.48;133.94;133.93;133.92;133.59;118.13;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T02:45:46;15.97;15.97;15.93;15.44;133.54;133.53;133.52;133.14;117.67;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T02:48:18;16.56;16.55;16.46;15.86;137.13;137.12;137.10;136.63;120.61;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T02:50:48;16.73;16.72;16.59;15.95;137.91;137.90;137.87;137.35;121.19;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T02:53:15;17.20;17.17;17.01;16.31;140.99;140.98;140.94;140.37;123.78;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T02:55:50;16.90;16.88;16.73;16.05;138.68;138.67;138.63;138.08;121.77;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T02:58:25;16.78;16.76;16.60;15.93;137.63;137.62;137.59;137.03;120.84;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T03:04:19;16.93;16.92;16.86;16.29;140.87;140.87;140.84;140.41;124.02;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T03:10:12;17.22;17.21;17.12;16.52;142.88;142.87;142.85;142.38;125.72;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T03:13:03;19.02;19.01;18.88;18.18;157.18;157.17;157.14;156.58;138.19;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T03:15:44;19.50;19.49;19.42;18.78;162.40;162.39;162.37;161.87;142.99;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T03:18:21;19.90;19.89;19.86;19.25;166.56;166.55;166.53;166.08;146.80;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T03:20:57;20.60;20.60;20.55;19.90;172.19;172.18;172.16;171.67;151.71;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T03:23:30;20.80;20.79;20.68;19.94;172.41;172.40;172.37;171.79;151.67;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T03:25:59;19.61;19.61;19.58;18.99;164.35;164.34;164.33;163.89;144.88;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T03:28:39;19.58;19.57;19.44;18.73;161.91;161.90;161.86;161.29;142.37;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T03:31:10;19.24;19.23;19.15;18.49;159.91;159.90;159.88;159.37;140.75;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T03:33:40;17.85;17.85;17.83;17.29;149.63;149.62;149.61;149.21;131.91;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T03:36:08;18.57;18.56;18.51;17.90;154.87;154.86;154.84;154.38;136.40;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T03:38:34;18.08;18.07;18.06;17.53;151.65;151.65;151.63;151.24;133.71;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T03:41:03;18.58;18.56;18.38;17.63;152.33;152.32;152.28;151.66;133.74;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T03:43:39;19.07;19.06;19.01;18.39;159.04;159.04;159.02;158.54;140.07;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T03:46:14;18.45;18.45;18.39;17.80;153.95;153.95;153.93;153.47;135.60;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T03:48:53;18.97;18.97;18.96;18.41;159.28;159.27;159.26;158.85;140.46;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T03:51:35;18.80;18.79;18.73;18.11;156.67;156.66;156.64;156.17;137.97;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T03:54:04;19.31;19.27;18.98;18.05;155.89;155.88;155.81;155.03;136.46;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T03:56:30;18.59;18.58;18.50;17.86;154.42;154.41;154.39;153.89;135.90;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T03:58:56;17.84;17.84;17.80;17.23;149.10;149.09;149.07;148.65;131.37;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T04:01:22;18.05;18.05;18.04;17.51;151.49;151.48;151.47;151.08;133.58;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T04:03:48;18.23;18.22;18.09;17.41;150.50;150.49;150.46;149.91;132.29;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T04:06:13;18.30;18.30;18.26;17.68;152.98;152.97;152.95;152.52;134.79;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T04:08:39;17.67;17.66;17.60;17.02;147.22;147.22;147.20;146.75;129.64;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T04:11:05;18.02;18.00;17.88;17.22;148.86;148.85;148.82;148.29;130.87;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T04:13:31;18.29;18.28;18.21;17.59;152.18;152.17;152.15;151.67;133.97;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T04:15:57;18.63;18.62;18.51;17.84;154.29;154.29;154.26;153.73;135.71;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T04:18:22;18.53;18.51;18.37;17.66;152.67;152.66;152.63;152.06;134.16;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T04:20:48;19.21;19.20;19.09;18.39;159.03;159.03;159.00;158.45;139.87;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T04:23:15;17.93;17.93;17.88;17.31;149.77;149.76;149.75;149.31;131.94;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T04:25:43;18.87;18.86;18.78;18.14;156.92;156.91;156.89;156.39;138.13;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T04:28:10;19.14;19.12;19.01;18.32;158.44;158.43;158.40;157.85;139.35;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T04:30:37;18.26;18.26;18.18;17.57;151.99;151.98;151.96;151.49;133.81;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T04:33:03;19.25;19.23;19.11;18.40;159.09;159.08;159.05;158.49;139.88;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T04:35:29;18.43;18.41;18.26;17.55;151.69;151.68;151.64;151.07;133.27;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T04:37:55;17.84;17.82;17.69;17.01;147.02;147.01;146.97;146.43;129.20;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T04:40:25;18.29;18.28;18.21;17.59;152.15;152.14;152.12;151.64;133.94;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T04:42:51;19.13;19.13;19.10;18.52;160.22;160.22;160.20;159.77;141.22;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T04:45:16;18.39;18.39;18.38;17.85;154.42;154.41;154.40;154.01;136.18;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T04:47:43;18.44;18.43;18.39;17.82;154.15;154.15;154.13;153.70;135.83;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T04:50:10;18.12;18.11;18.05;17.45;150.94;150.94;150.92;150.46;132.91;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T04:52:36;18.62;18.58;18.26;17.31;149.46;149.45;149.38;148.57;130.69;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T04:55:02;16.52;16.50;16.36;15.70;135.72;135.71;135.68;135.14;119.20;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T04:57:28;15.17;15.15;15.03;14.43;124.74;124.73;124.70;124.21;109.57;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T04:59:54;14.53;14.52;14.46;13.97;120.85;120.84;120.83;120.45;106.39;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T05:02:19;14.81;14.80;14.72;14.19;122.70;122.70;122.67;122.26;107.94;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T05:04:45;15.04;15.03;14.90;14.30;123.64;123.63;123.60;123.12;108.60;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T05:07:11;14.99;14.99;14.95;14.47;125.20;125.20;125.18;124.82;110.30;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T05:09:37;15.50;15.49;15.42;14.89;128.79;128.79;128.77;128.35;113.35;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T05:12:02;15.30;15.28;15.12;14.48;125.12;125.11;125.08;124.55;109.79;0.60
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T05:14:28;14.05;14.01;13.78;13.07;112.81;112.80;112.75;112.14;98.65;0.60
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T05:16:54;13.29;13.28;13.21;12.74;110.18;110.17;110.15;109.78;96.93;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T05:19:20;12.84;12.83;12.76;12.31;106.43;106.42;106.40;106.04;93.62;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T05:21:46;14.01;13.99;13.82;13.21;114.13;114.12;114.08;113.57;100.07;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T05:24:12;13.64;13.62;13.48;12.91;111.53;111.52;111.49;111.02;97.87;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T05:26:38;13.20;13.19;13.17;12.77;110.46;110.46;110.45;110.14;97.36;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T05:29:04;13.58;13.56;13.40;12.80;110.56;110.56;110.52;110.02;96.93;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T05:31:29;13.41;13.38;13.13;12.43;107.30;107.29;107.24;106.63;93.76;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T05:33:55;12.67;12.65;12.53;12.01;103.82;103.81;103.78;103.36;91.14;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T05:36:26;13.22;13.20;13.05;12.47;107.77;107.76;107.72;107.25;94.50;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T05:38:57;12.39;12.36;12.19;11.60;100.18;100.17;100.14;99.64;87.72;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T05:41:43;11.78;11.76;11.64;11.14;96.24;96.23;96.20;95.79;84.44;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T05:44:17;11.30;11.30;11.29;10.95;94.76;94.76;94.75;94.50;83.55;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T05:46:46;11.14;11.13;11.02;10.57;91.34;91.34;91.31;90.94;80.19;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T05:49:15;10.85;10.85;10.83;10.49;90.75;90.75;90.74;90.48;79.97;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T05:51:45;11.19;11.18;11.12;10.72;92.74;92.73;92.72;92.40;81.58;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T05:54:14;11.85;11.85;11.84;11.50;99.51;99.51;99.50;99.25;87.76;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T05:56:42;11.96;11.95;11.94;11.58;100.19;100.18;100.17;99.91;88.32;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T05:59:09;11.80;11.80;11.80;11.46;99.20;99.20;99.19;98.95;87.50;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T06:01:36;12.58;12.58;12.58;12.21;105.67;105.66;105.66;105.39;93.18;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T06:04:05;14.32;14.32;14.31;13.89;120.20;120.20;120.19;119.88;105.99;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T06:06:31;15.03;15.01;14.92;14.37;124.25;124.25;124.22;123.79;109.26;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T06:08:57;15.21;15.20;15.12;14.58;126.12;126.11;126.09;125.67;110.96;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T06:11:22;16.14;16.11;15.85;15.05;129.96;129.95;129.90;129.22;113.71;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T06:13:48;14.99;14.99;14.94;14.45;124.98;124.97;124.96;124.58;110.06;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T06:16:13;15.67;15.65;15.48;14.80;127.91;127.90;127.87;127.31;112.20;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T06:18:39;15.92;15.90;15.73;15.06;130.10;130.09;130.06;129.50;114.14;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T06:21:05;15.70;15.69;15.67;15.19;131.44;131.43;131.42;131.06;115.85;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T06:23:32;15.62;15.61;15.56;15.04;130.13;130.12;130.10;129.71;114.59;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T06:26:00;15.85;15.83;15.66;14.99;129.49;129.48;129.44;128.89;113.60;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T06:28:29;15.30;15.30;15.28;14.82;128.22;128.21;128.20;127.86;113.02;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T06:31:01;15.82;15.81;15.75;15.22;131.60;131.59;131.57;131.16;115.85;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T06:33:37;17.19;17.16;16.95;16.19;139.89;139.88;139.84;139.20;122.64;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T06:36:07;16.83;16.82;16.76;16.19;140.07;140.06;140.04;139.61;123.31;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T06:38:35;17.30;17.29;17.24;16.67;144.21;144.21;144.19;143.75;127.01;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T06:41:05;18.20;18.17;17.94;17.11;147.84;147.82;147.77;147.09;129.56;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T06:43:33;17.20;17.18;17.02;16.32;141.01;141.00;140.97;140.40;123.80;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T06:46:00;17.42;17.40;17.25;16.56;143.14;143.13;143.10;142.54;125.72;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T06:48:28;17.31;17.30;17.28;16.75;144.89;144.89;144.87;144.48;127.70;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T06:50:55;17.67;17.67;17.61;17.02;147.25;147.24;147.22;146.77;129.66;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T06:53:24;17.52;17.50;17.32;16.60;143.44;143.43;143.39;142.79;125.89;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T06:55:50;19.33;19.28;18.87;17.80;153.56;153.54;153.46;152.52;134.00;0.62
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T06:58:17;18.36;18.35;18.29;17.70;153.07;153.06;153.04;152.58;134.80;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T07:00:42;18.56;18.56;18.50;17.91;154.92;154.92;154.90;154.44;136.46;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T07:03:08;18.95;18.94;18.81;18.11;156.54;156.53;156.50;155.94;137.62;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T07:05:35;19.12;19.11;19.01;18.33;158.50;158.50;158.47;157.93;139.44;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T07:08:02;18.24;18.23;18.16;17.55;151.81;151.80;151.78;151.31;133.65;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T07:10:28;19.13;19.11;18.96;18.21;157.37;157.36;157.32;156.71;138.24;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T07:12:55;18.87;18.84;18.61;17.77;153.51;153.50;153.45;152.74;134.56;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T07:15:23;17.95;17.95;17.88;17.29;149.54;149.53;149.51;149.06;131.67;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T07:17:50;17.71;17.71;17.69;17.17;148.54;148.54;148.52;148.14;130.97;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T07:20:16;17.07;17.07;17.06;16.57;143.37;143.37;143.36;143.00;126.44;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T07:22:43;17.46;17.46;17.41;16.85;145.76;145.75;145.73;145.31;128.39;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T07:25:09;17.63;17.61;17.46;16.76;144.89;144.88;144.85;144.28;127.26;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T07:27:35;18.28;18.25;17.99;17.14;148.03;148.02;147.96;147.24;129.65;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T07:30:01;17.99;17.97;17.83;17.13;148.07;148.06;148.03;147.46;130.09;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T07:32:27;17.75;17.74;17.67;17.08;147.76;147.75;147.73;147.27;130.09;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T07:34:53;17.36;17.36;17.36;16.86;145.89;145.89;145.88;145.51;128.67;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T07:37:18;17.30;17.30;17.27;16.75;144.89;144.89;144.87;144.48;127.71;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T07:39:44;17.04;17.03;16.98;16.44;142.22;142.21;142.19;141.78;125.28;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T07:42:10;17.76;17.74;17.60;16.91;146.20;146.19;146.16;145.60;128.45;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T07:44:35;17.25;17.25;17.19;16.61;143.70;143.70;143.68;143.24;126.53;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T07:47:01;17.73;17.71;17.60;16.96;146.64;146.64;146.61;146.10;128.96;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T07:49:27;17.39;17.37;17.25;16.59;143.40;143.39;143.36;142.83;126.03;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T07:51:53;17.38;17.37;17.24;16.58;143.30;143.29;143.26;142.73;125.93;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T07:54:18;17.38;17.37;17.28;16.68;144.22;144.22;144.19;143.72;126.90;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T07:56:44;17.09;17.08;16.96;16.32;141.07;141.06;141.03;140.52;124.00;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T07:59:10;17.15;17.15;17.15;16.66;144.21;144.20;144.19;143.84;127.20;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-11-15T08:01:36;17.33;17.31;17.19;16.52;142.84;142.83;142.80;142.27;125.53;0.58
