sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50132;Laerm;46340;53.148;8.204;2022-11-15T00:02:21;53.78;52.65;54.84;;
50132;Laerm;46340;53.148;8.204;2022-11-15T00:04:46;53.80;52.60;54.97;;
50132;Laerm;46340;53.148;8.204;2022-11-15T00:07:12;53.82;52.83;54.79;;
50132;Laerm;46340;53.148;8.204;2022-11-15T00:09:37;53.77;52.54;54.88;;
50132;Laerm;46340;53.148;8.204;2022-11-15T00:12:02;53.75;52.51;54.79;;
50132;Laerm;46340;53.148;8.204;2022-11-15T00:14:27;53.76;52.49;54.85;;
50132;Laerm;46340;53.148;8.204;2022-11-15T00:16:52;53.75;52.72;54.81;;
50132;Laerm;46340;53.148;8.204;2022-11-15T00:19:17;53.76;52.75;54.80;;
50132;Laerm;46340;53.148;8.204;2022-11-15T00:21:43;53.75;52.56;54.68;;
50132;Laerm;46340;53.148;8.204;2022-11-15T00:24:08;53.76;52.71;55.05;;
50132;Laerm;46340;53.148;8.204;2022-11-15T00:26:33;53.76;52.66;54.86;;
50132;Laerm;46340;53.148;8.204;2022-11-15T00:28:58;53.77;52.73;54.74;;
50132;Laerm;46340;53.148;8.204;2022-11-15T00:31:23;53.76;52.69;54.77;;
50132;Laerm;46340;53.148;8.204;2022-11-15T00:33:48;53.77;52.71;54.85;;
50132;Laerm;46340;53.148;8.204;2022-11-15T00:36:14;53.77;52.72;54.87;;
50132;Laerm;46340;53.148;8.204;2022-11-15T00:38:39;53.76;52.74;54.73;;
50132;Laerm;46340;53.148;8.204;2022-11-15T00:41:05;53.76;52.59;54.67;;
50132;Laerm;46340;53.148;8.204;2022-11-15T00:43:30;53.77;52.68;54.85;;
50132;Laerm;46340;53.148;8.204;2022-11-15T00:45:56;53.78;52.62;54.78;;
50132;Laerm;46340;53.148;8.204;2022-11-15T00:48:21;53.78;52.57;54.84;;
50132;Laerm;46340;53.148;8.204;2022-11-15T00:50:46;53.77;52.69;54.75;;
50132;Laerm;46340;53.148;8.204;2022-11-15T00:53:12;53.76;52.57;54.80;;
50132;Laerm;46340;53.148;8.204;2022-11-15T00:55:37;53.77;52.56;54.86;;
50132;Laerm;46340;53.148;8.204;2022-11-15T00:58:02;53.77;52.71;54.76;;
50132;Laerm;46340;53.148;8.204;2022-11-15T01:00:27;53.77;52.68;54.82;;
50132;Laerm;46340;53.148;8.204;2022-11-15T01:02:52;53.77;52.65;54.82;;
50132;Laerm;46340;53.148;8.204;2022-11-15T01:05:18;53.78;52.62;54.69;;
50132;Laerm;46340;53.148;8.204;2022-11-15T01:07:43;53.78;52.72;54.81;;
50132;Laerm;46340;53.148;8.204;2022-11-15T01:10:08;53.78;52.59;54.93;;
50132;Laerm;46340;53.148;8.204;2022-11-15T01:12:33;53.79;52.51;54.93;;
50132;Laerm;46340;53.148;8.204;2022-11-15T01:14:59;53.79;52.54;55.14;;
50132;Laerm;46340;53.148;8.204;2022-11-15T01:17:24;53.78;52.69;54.84;;
50132;Laerm;46340;53.148;8.204;2022-11-15T01:19:49;53.79;52.66;54.76;;
50132;Laerm;46340;53.148;8.204;2022-11-15T01:22:14;53.78;52.69;54.79;;
50132;Laerm;46340;53.148;8.204;2022-11-15T01:24:39;53.79;52.72;54.76;;
50132;Laerm;46340;53.148;8.204;2022-11-15T01:27:04;53.80;52.59;54.97;;
50132;Laerm;46340;53.148;8.204;2022-11-15T01:29:30;53.79;52.60;54.86;;
50132;Laerm;46340;53.148;8.204;2022-11-15T01:31:55;53.79;52.62;54.96;;
50132;Laerm;46340;53.148;8.204;2022-11-15T01:34:20;53.81;52.72;54.81;;
50132;Laerm;46340;53.148;8.204;2022-11-15T01:36:46;53.80;52.57;54.96;;
50132;Laerm;46340;53.148;8.204;2022-11-15T01:39:11;53.82;52.69;54.89;;
50132;Laerm;46340;53.148;8.204;2022-11-15T01:41:36;53.82;52.80;54.77;;
50132;Laerm;46340;53.148;8.204;2022-11-15T01:46:46;53.84;52.59;55.14;;
50132;Laerm;46340;53.148;8.204;2022-11-15T01:49:17;53.83;52.63;54.80;;
50132;Laerm;46340;53.148;8.204;2022-11-15T01:51:42;53.84;52.71;54.88;;
50132;Laerm;46340;53.148;8.204;2022-11-15T01:54:08;53.86;52.57;55.01;;
50132;Laerm;46340;53.148;8.204;2022-11-15T01:56:37;53.87;52.71;54.99;;
50132;Laerm;46340;53.148;8.204;2022-11-15T01:59:05;53.87;52.78;55.08;;
50132;Laerm;46340;53.148;8.204;2022-11-15T02:01:32;53.88;52.81;54.97;;
50132;Laerm;46340;53.148;8.204;2022-11-15T02:03:58;53.88;52.80;54.93;;
50132;Laerm;46340;53.148;8.204;2022-11-15T02:06:24;53.88;52.68;54.81;;
50132;Laerm;46340;53.148;8.204;2022-11-15T02:08:50;53.88;52.90;55.05;;
50132;Laerm;46340;53.148;8.204;2022-11-15T02:11:15;53.86;52.52;54.93;;
50132;Laerm;46340;53.148;8.204;2022-11-15T02:13:41;53.83;52.71;54.77;;
50132;Laerm;46340;53.148;8.204;2022-11-15T02:19:01;53.80;52.46;54.92;;
50132;Laerm;46340;53.148;8.204;2022-11-15T02:21:45;53.81;52.66;54.93;;
50132;Laerm;46340;53.148;8.204;2022-11-15T02:29:05;53.78;52.62;54.83;;
50132;Laerm;46340;53.148;8.204;2022-11-15T02:31:36;53.79;52.65;54.80;;
50132;Laerm;46340;53.148;8.204;2022-11-15T02:34:09;53.78;52.65;54.84;;
50132;Laerm;46340;53.148;8.204;2022-11-15T02:39:06;53.78;52.65;54.78;;
50132;Laerm;46340;53.148;8.204;2022-11-15T02:46:48;53.82;52.68;54.76;;
50132;Laerm;46340;53.148;8.204;2022-11-15T02:49:31;53.81;52.59;54.81;;
50132;Laerm;46340;53.148;8.204;2022-11-15T02:51:57;53.84;52.66;54.92;;
50132;Laerm;46340;53.148;8.204;2022-11-15T02:54:24;53.83;52.71;54.84;;
50132;Laerm;46340;53.148;8.204;2022-11-15T02:56:49;53.86;52.69;54.94;;
50132;Laerm;46340;53.148;8.204;2022-11-15T03:04:29;53.82;52.60;54.82;;
50132;Laerm;46340;53.148;8.204;2022-11-15T03:07:11;53.82;52.35;54.85;;
50132;Laerm;46340;53.148;8.204;2022-11-15T03:12:14;53.81;52.68;54.76;;
50132;Laerm;46340;53.148;8.204;2022-11-15T03:14:46;53.82;52.66;54.93;;
50132;Laerm;46340;53.148;8.204;2022-11-15T03:17:30;53.83;52.66;54.82;;
50132;Laerm;46340;53.148;8.204;2022-11-15T03:19:58;53.82;52.78;54.86;;
50132;Laerm;46340;53.148;8.204;2022-11-15T03:22:24;53.81;52.78;54.92;;
50132;Laerm;46340;53.148;8.204;2022-11-15T03:24:54;53.80;52.54;54.89;;
50132;Laerm;46340;53.148;8.204;2022-11-15T03:27:21;53.79;52.84;54.89;;
50132;Laerm;46340;53.148;8.204;2022-11-15T03:29:50;53.79;52.66;54.75;;
50132;Laerm;46340;53.148;8.204;2022-11-15T03:32:19;53.79;52.74;54.75;;
50132;Laerm;46340;53.148;8.204;2022-11-15T03:34:53;53.78;52.68;54.92;;
50132;Laerm;46340;53.148;8.204;2022-11-15T03:37:22;53.80;52.54;54.97;;
50132;Laerm;46340;53.148;8.204;2022-11-15T03:39:49;53.79;52.69;54.80;;
50132;Laerm;46340;53.148;8.204;2022-11-15T03:47:18;53.79;52.65;54.84;;
50132;Laerm;46340;53.148;8.204;2022-11-15T03:49:46;53.78;52.80;54.88;;
50132;Laerm;46340;53.148;8.204;2022-11-15T03:52:17;53.75;52.56;54.92;;
50132;Laerm;46340;53.148;8.204;2022-11-15T03:54:55;53.73;52.71;54.73;;
50132;Laerm;46340;53.148;8.204;2022-11-15T03:57:21;53.74;52.66;54.84;;
50132;Laerm;46340;53.148;8.204;2022-11-15T03:59:46;53.74;52.62;54.76;;
50132;Laerm;46340;53.148;8.204;2022-11-15T04:02:11;53.74;52.51;54.83;;
50132;Laerm;46340;53.148;8.204;2022-11-15T04:04:36;53.74;52.71;54.89;;
50132;Laerm;46340;53.148;8.204;2022-11-15T04:07:02;53.75;52.57;54.77;;
50132;Laerm;46340;53.148;8.204;2022-11-15T04:09:27;53.74;52.41;54.76;;
50132;Laerm;46340;53.148;8.204;2022-11-15T04:11:52;53.75;52.62;54.76;;
50132;Laerm;46340;53.148;8.204;2022-11-15T04:14:17;53.75;52.59;54.80;;
50132;Laerm;46340;53.148;8.204;2022-11-15T04:16:42;53.75;52.54;54.84;;
50132;Laerm;46340;53.148;8.204;2022-11-15T04:19:07;53.75;52.60;54.70;;
50132;Laerm;46340;53.148;8.204;2022-11-15T04:21:53;53.76;52.69;54.73;;
50132;Laerm;46340;53.148;8.204;2022-11-15T04:24:36;53.77;52.66;54.90;;
50132;Laerm;46340;53.148;8.204;2022-11-15T04:27:02;53.77;52.57;54.69;;
50132;Laerm;46340;53.148;8.204;2022-11-15T04:29:27;53.73;52.60;54.67;;
50132;Laerm;46340;53.148;8.204;2022-11-15T04:32:02;53.72;52.65;54.71;;
50132;Laerm;46340;53.148;8.204;2022-11-15T04:34:27;53.72;52.46;54.70;;
50132;Laerm;46340;53.148;8.204;2022-11-15T04:36:52;53.71;52.66;54.73;;
50132;Laerm;46340;53.148;8.204;2022-11-15T04:39:36;53.71;52.54;54.61;;
50132;Laerm;46340;53.148;8.204;2022-11-15T04:42:02;53.71;52.59;54.77;;
50132;Laerm;46340;53.148;8.204;2022-11-15T04:44:27;53.72;52.69;54.68;;
50132;Laerm;46340;53.148;8.204;2022-11-15T04:46:52;53.71;52.49;54.89;;
50132;Laerm;46340;53.148;8.204;2022-11-15T04:49:17;53.72;52.65;54.86;;
50132;Laerm;46340;53.148;8.204;2022-11-15T04:51:42;53.72;52.66;54.86;;
50132;Laerm;46340;53.148;8.204;2022-11-15T04:54:08;53.71;52.54;54.99;;
50132;Laerm;46340;53.148;8.204;2022-11-15T04:56:33;53.71;52.71;54.69;;
50132;Laerm;46340;53.148;8.204;2022-11-15T04:58:58;53.72;52.49;54.79;;
50132;Laerm;46340;53.148;8.204;2022-11-15T05:01:23;53.69;52.52;54.58;;
50132;Laerm;46340;53.148;8.204;2022-11-15T05:03:48;53.70;52.71;54.81;;
50132;Laerm;46340;53.148;8.204;2022-11-15T05:06:32;53.70;52.66;54.59;;
50132;Laerm;46340;53.148;8.204;2022-11-15T05:08:58;53.70;52.72;54.76;;
50132;Laerm;46340;53.148;8.204;2022-11-15T05:11:23;53.69;52.52;54.78;;
50132;Laerm;46340;53.148;8.204;2022-11-15T05:13:48;53.69;52.48;54.63;;
50132;Laerm;46340;53.148;8.204;2022-11-15T05:16:13;53.69;52.57;54.67;;
50132;Laerm;46340;53.148;8.204;2022-11-15T05:18:39;53.70;52.40;54.70;;
50132;Laerm;46340;53.148;8.204;2022-11-15T05:21:07;53.70;52.52;54.74;;
50132;Laerm;46340;53.148;8.204;2022-11-15T05:23:33;53.70;52.65;54.78;;
50132;Laerm;46340;53.148;8.204;2022-11-15T05:25:59;53.69;52.63;54.76;;
50132;Laerm;46340;53.148;8.204;2022-11-15T05:28:24;53.68;52.40;54.57;;
50132;Laerm;46340;53.148;8.204;2022-11-15T05:30:49;53.68;52.56;54.80;;
50132;Laerm;46340;53.148;8.204;2022-11-15T05:33:14;53.67;52.46;54.74;;
50132;Laerm;46340;53.148;8.204;2022-11-15T05:35:41;53.68;52.49;54.74;;
50132;Laerm;46340;53.148;8.204;2022-11-15T05:38:07;53.69;52.65;54.63;;
50132;Laerm;46340;53.148;8.204;2022-11-15T05:40:32;53.69;52.56;54.66;;
50132;Laerm;46340;53.148;8.204;2022-11-15T05:42:58;53.68;52.41;54.75;;
50132;Laerm;46340;53.148;8.204;2022-11-15T05:45:26;53.68;52.60;54.76;;
50132;Laerm;46340;53.148;8.204;2022-11-15T05:47:52;53.68;52.56;54.78;;
50132;Laerm;46340;53.148;8.204;2022-11-15T05:50:19;53.67;52.57;54.68;;
50132;Laerm;46340;53.148;8.204;2022-11-15T05:52:44;53.68;52.59;54.92;;
50132;Laerm;46340;53.148;8.204;2022-11-15T05:55:10;53.68;52.27;54.77;;
50132;Laerm;46340;53.148;8.204;2022-11-15T05:57:35;53.68;52.56;54.58;;
50132;Laerm;46340;53.148;8.204;2022-11-15T06:00:01;53.67;52.54;54.80;;
50132;Laerm;46340;53.148;8.204;2022-11-15T06:02:26;53.67;52.45;54.77;;
50132;Laerm;46340;53.148;8.204;2022-11-15T06:04:51;53.67;52.46;54.78;;
50132;Laerm;46340;53.148;8.204;2022-11-15T06:07:17;53.67;52.45;54.76;;
50132;Laerm;46340;53.148;8.204;2022-11-15T06:09:42;53.68;52.62;54.77;;
50132;Laerm;46340;53.148;8.204;2022-11-15T06:12:07;53.68;52.49;54.67;;
50132;Laerm;46340;53.148;8.204;2022-11-15T06:14:32;53.65;52.56;54.75;;
50132;Laerm;46340;53.148;8.204;2022-11-15T06:16:57;53.65;52.60;54.87;;
50132;Laerm;46340;53.148;8.204;2022-11-15T06:19:22;53.65;52.35;54.68;;
50132;Laerm;46340;53.148;8.204;2022-11-15T06:21:48;53.66;52.49;54.75;;
50132;Laerm;46340;53.148;8.204;2022-11-15T06:24:13;53.66;52.41;54.61;;
50132;Laerm;46340;53.148;8.204;2022-11-15T06:26:38;53.65;52.48;54.88;;
50132;Laerm;46340;53.148;8.204;2022-11-15T06:29:03;53.66;52.52;54.75;;
50132;Laerm;46340;53.148;8.204;2022-11-15T06:31:29;53.67;52.41;54.68;;
50132;Laerm;46340;53.148;8.204;2022-11-15T06:33:54;53.65;52.38;54.73;;
50132;Laerm;46340;53.148;8.204;2022-11-15T06:36:19;53.65;52.43;54.83;;
50132;Laerm;46340;53.148;8.204;2022-11-15T06:38:45;53.64;52.51;54.77;;
50132;Laerm;46340;53.148;8.204;2022-11-15T06:41:11;53.64;52.40;54.62;;
50132;Laerm;46340;53.148;8.204;2022-11-15T06:43:37;53.64;52.25;54.68;;
50132;Laerm;46340;53.148;8.204;2022-11-15T06:46:03;53.64;52.49;54.71;;
50132;Laerm;46340;53.148;8.204;2022-11-15T06:48:29;53.63;52.45;54.75;;
50132;Laerm;46340;53.148;8.204;2022-11-15T06:50:56;53.64;52.54;54.69;;
50132;Laerm;46340;53.148;8.204;2022-11-15T06:53:21;53.64;52.52;54.65;;
50132;Laerm;46340;53.148;8.204;2022-11-15T06:55:46;53.65;52.41;54.72;;
50132;Laerm;46340;53.148;8.204;2022-11-15T06:58:12;53.64;52.48;54.93;;
50132;Laerm;46340;53.148;8.204;2022-11-15T07:00:38;53.63;52.51;54.70;;
50132;Laerm;46340;53.148;8.204;2022-11-15T07:03:03;53.63;52.32;54.76;;
50132;Laerm;46340;53.148;8.204;2022-11-15T07:05:28;53.62;52.59;54.78;;
50132;Laerm;46340;53.148;8.204;2022-11-15T07:07:54;53.63;52.43;54.73;;
50132;Laerm;46340;53.148;8.204;2022-11-15T07:10:20;53.62;52.54;54.65;;
50132;Laerm;46340;53.148;8.204;2022-11-15T07:12:48;53.62;52.57;54.64;;
50132;Laerm;46340;53.148;8.204;2022-11-15T07:15:14;53.63;52.28;54.67;;
50132;Laerm;46340;53.148;8.204;2022-11-15T07:17:39;53.62;52.30;54.64;;
50132;Laerm;46340;53.148;8.204;2022-11-15T07:20:04;53.62;52.52;54.76;;
50132;Laerm;46340;53.148;8.204;2022-11-15T07:22:30;53.62;52.51;54.75;;
50132;Laerm;46340;53.148;8.204;2022-11-15T07:24:55;53.62;52.46;54.60;;
50132;Laerm;46340;53.148;8.204;2022-11-15T07:27:20;53.62;52.52;54.64;;
50132;Laerm;46340;53.148;8.204;2022-11-15T07:29:45;53.62;52.51;54.72;;
50132;Laerm;46340;53.148;8.204;2022-11-15T07:32:10;53.62;52.51;54.70;;
50132;Laerm;46340;53.148;8.204;2022-11-15T07:34:36;53.62;52.49;54.72;;
50132;Laerm;46340;53.148;8.204;2022-11-15T07:37:01;53.62;52.51;54.70;;
50132;Laerm;46340;53.148;8.204;2022-11-15T07:39:26;53.61;52.46;54.62;;
50132;Laerm;46340;53.148;8.204;2022-11-15T07:41:51;53.61;52.60;54.65;;
50132;Laerm;46340;53.148;8.204;2022-11-15T07:44:36;53.62;52.57;54.72;;
50132;Laerm;46340;53.148;8.204;2022-11-15T07:47:02;53.62;52.59;54.76;;
50132;Laerm;46340;53.148;8.204;2022-11-15T07:49:27;53.61;52.38;54.57;;
50132;Laerm;46340;53.148;8.204;2022-11-15T07:51:52;53.61;52.63;54.57;;
50132;Laerm;46340;53.148;8.204;2022-11-15T07:54:17;53.62;52.49;54.69;;
50132;Laerm;46340;53.148;8.204;2022-11-15T07:56:42;53.62;52.57;54.78;;
50132;Laerm;46340;53.148;8.204;2022-11-15T07:59:07;53.61;52.59;54.76;;
50132;Laerm;46340;53.148;8.204;2022-11-15T08:01:33;53.62;52.46;54.70;;
50132;Laerm;46340;53.148;8.204;2022-11-15T08:03:58;53.62;52.27;54.61;;
50132;Laerm;46340;53.148;8.204;2022-11-15T08:06:23;53.61;52.46;54.72;;
50132;Laerm;46340;53.148;8.204;2022-11-15T08:08:48;53.61;52.56;54.78;;
50132;Laerm;46340;53.148;8.204;2022-11-15T08:11:13;53.59;52.56;54.54;;
50132;Laerm;46340;53.148;8.204;2022-11-15T08:13:38;53.61;52.56;54.59;;
50132;Laerm;46340;53.148;8.204;2022-11-15T08:16:04;53.61;52.32;54.74;;
50132;Laerm;46340;53.148;8.204;2022-11-15T08:18:30;53.60;52.38;54.58;;
50132;Laerm;46340;53.148;8.204;2022-11-15T08:20:58;53.61;52.36;54.60;;
50132;Laerm;46340;53.148;8.204;2022-11-15T08:23:23;53.61;52.41;54.71;;
50132;Laerm;46340;53.148;8.204;2022-11-15T08:25:49;53.60;52.59;54.61;;
50132;Laerm;46340;53.148;8.204;2022-11-15T08:28:15;53.60;52.40;54.66;;
50132;Laerm;46340;53.148;8.204;2022-11-15T08:30:41;53.60;52.43;54.76;;
50132;Laerm;46340;53.148;8.204;2022-11-15T08:33:09;53.60;52.57;54.52;;
50132;Laerm;46340;53.148;8.204;2022-11-15T08:35:35;53.59;52.35;54.61;;
50132;Laerm;46340;53.148;8.204;2022-11-15T08:38:00;53.58;52.59;54.62;;
50132;Laerm;46340;53.148;8.204;2022-11-15T08:40:25;53.59;52.56;54.74;;
50132;Laerm;46340;53.148;8.204;2022-11-15T08:42:51;53.59;52.28;54.60;;
50132;Laerm;46340;53.148;8.204;2022-11-15T08:45:17;53.58;52.51;54.63;;
50132;Laerm;46340;53.148;8.204;2022-11-15T08:47:42;53.58;52.40;54.65;;
50132;Laerm;46340;53.148;8.204;2022-11-15T08:50:07;53.59;52.52;54.68;;
50132;Laerm;46340;53.148;8.204;2022-11-15T08:52:32;53.58;52.48;54.54;;
50132;Laerm;46340;53.148;8.204;2022-11-15T08:54:58;53.58;52.43;54.63;;
50132;Laerm;46340;53.148;8.204;2022-11-15T08:57:23;53.58;52.57;54.70;;
50132;Laerm;46340;53.148;8.204;2022-11-15T08:59:48;53.58;52.57;54.71;;
50132;Laerm;46340;53.148;8.204;2022-11-15T09:02:13;53.59;52.27;54.56;;
50132;Laerm;46340;53.148;8.204;2022-11-15T09:04:41;53.59;52.43;54.60;;
50132;Laerm;46340;53.148;8.204;2022-11-15T09:07:07;53.59;52.36;54.62;;
50132;Laerm;46340;53.148;8.204;2022-11-15T09:09:32;53.59;52.59;54.87;;
50132;Laerm;46340;53.148;8.204;2022-11-15T09:11:57;53.58;52.46;54.68;;
50132;Laerm;46340;53.148;8.204;2022-11-15T09:14:22;53.60;52.46;54.67;;
50132;Laerm;46340;53.148;8.204;2022-11-15T09:16:48;53.61;52.27;54.61;;
50132;Laerm;46340;53.148;8.204;2022-11-15T09:19:13;53.58;52.48;54.75;;
50132;Laerm;46340;53.148;8.204;2022-11-15T09:21:39;53.58;52.36;54.76;;
50132;Laerm;46340;53.148;8.204;2022-11-15T09:24:04;53.58;52.46;54.80;;
50132;Laerm;46340;53.148;8.204;2022-11-15T09:26:30;53.57;52.48;54.69;;
50132;Laerm;46340;53.148;8.204;2022-11-15T09:28:55;53.57;52.15;54.71;;
50132;Laerm;46340;53.148;8.204;2022-11-15T09:31:20;53.56;52.59;54.59;;
50132;Laerm;46340;53.148;8.204;2022-11-15T09:33:45;53.56;52.56;54.52;;
50132;Laerm;46340;53.148;8.204;2022-11-15T09:36:11;53.56;52.41;54.60;;
50132;Laerm;46340;53.148;8.204;2022-11-15T09:38:36;53.56;52.41;54.51;;
50132;Laerm;46340;53.148;8.204;2022-11-15T09:41:13;53.56;52.33;54.67;;
50132;Laerm;46340;53.148;8.204;2022-11-15T09:46:11;53.57;52.48;54.68;;
50132;Laerm;46340;53.148;8.204;2022-11-15T09:48:48;53.57;52.49;54.64;;
50132;Laerm;46340;53.148;8.204;2022-11-15T09:51:18;53.56;52.32;54.50;;
50132;Laerm;46340;53.148;8.204;2022-11-15T09:53:52;53.55;52.49;54.62;;
50132;Laerm;46340;53.148;8.204;2022-11-15T09:56:22;53.54;52.46;54.63;;
50132;Laerm;46340;53.148;8.204;2022-11-15T10:04:17;53.55;52.56;54.67;;
50132;Laerm;46340;53.148;8.204;2022-11-15T10:06:49;53.55;52.25;54.72;;
50132;Laerm;46340;53.148;8.204;2022-11-15T10:09:21;53.53;52.43;54.47;;
50132;Laerm;46340;53.148;8.204;2022-11-15T10:11:49;53.53;52.43;54.51;;
50132;Laerm;46340;53.148;8.204;2022-11-15T10:14:22;53.54;52.49;54.55;;
50132;Laerm;46340;53.148;8.204;2022-11-15T10:24:27;53.52;52.30;54.52;;
50132;Laerm;46340;53.148;8.204;2022-11-15T10:26:53;53.52;52.43;54.54;;
50132;Laerm;46340;53.148;8.204;2022-11-15T10:29:19;53.51;52.54;54.62;;
50132;Laerm;46340;53.148;8.204;2022-11-15T10:31:45;53.52;52.45;54.50;;
50132;Laerm;46340;53.148;8.204;2022-11-15T10:34:12;53.51;52.49;54.61;;
50132;Laerm;46340;53.148;8.204;2022-11-15T10:36:38;53.52;52.45;54.57;;
50132;Laerm;46340;53.148;8.204;2022-11-15T10:39:03;53.52;52.36;54.53;;
50132;Laerm;46340;53.148;8.204;2022-11-15T10:41:30;53.52;52.33;54.47;;
50132;Laerm;46340;53.148;8.204;2022-11-15T10:46:40;53.51;52.35;54.55;;
50132;Laerm;46340;53.148;8.204;2022-11-15T10:49:39;53.51;52.49;54.59;;
50132;Laerm;46340;53.148;8.204;2022-11-15T10:54:42;53.50;52.32;54.61;;
50132;Laerm;46340;53.148;8.204;2022-11-15T10:57:13;53.51;52.43;54.51;;
50132;Laerm;46340;53.148;8.204;2022-11-15T10:59:39;53.52;52.41;54.50;;
50132;Laerm;46340;53.148;8.204;2022-11-15T11:04:51;53.51;52.32;54.64;;
50132;Laerm;46340;53.148;8.204;2022-11-15T11:07:21;53.50;52.43;54.50;;
50132;Laerm;46340;53.148;8.204;2022-11-15T11:09:47;53.50;52.40;54.61;;
50132;Laerm;46340;53.148;8.204;2022-11-15T11:12:26;53.51;52.45;54.72;;
50132;Laerm;46340;53.148;8.204;2022-11-15T11:14:52;53.50;52.45;54.44;;
50132;Laerm;46340;53.148;8.204;2022-11-15T11:17:23;53.51;52.36;54.50;;
50132;Laerm;46340;53.148;8.204;2022-11-15T11:24:56;53.48;52.25;54.62;;
50132;Laerm;46340;53.148;8.204;2022-11-15T11:27:34;53.49;52.28;54.67;;
50132;Laerm;46340;53.148;8.204;2022-11-15T11:30:14;53.49;52.27;54.77;;
50132;Laerm;46340;53.148;8.204;2022-11-15T11:35:20;53.49;52.51;54.50;;
50132;Laerm;46340;53.148;8.204;2022-11-15T11:37:50;53.50;52.10;54.73;;
50132;Laerm;46340;53.148;8.204;2022-11-15T11:40:29;53.49;52.43;54.53;;
50132;Laerm;46340;53.148;8.204;2022-11-15T11:43:00;53.49;52.36;54.64;;
50132;Laerm;46340;53.148;8.204;2022-11-15T11:48:33;53.48;52.36;54.88;;
50132;Laerm;46340;53.148;8.204;2022-11-15T11:50:48;53.47;52.45;54.45;;
50132;Laerm;46340;53.148;8.204;2022-11-15T11:55:43;53.47;52.51;54.48;;
50132;Laerm;46340;53.148;8.204;2022-11-15T11:58:21;53.46;52.38;54.77;;
50132;Laerm;46340;53.148;8.204;2022-11-15T12:03:38;53.47;52.25;54.46;;
50132;Laerm;46340;53.148;8.204;2022-11-15T12:06:09;53.46;52.20;54.47;;
50132;Laerm;46340;53.148;8.204;2022-11-15T12:08:44;53.46;52.45;54.46;;
50132;Laerm;46340;53.148;8.204;2022-11-15T12:11:13;53.47;52.22;54.46;;
50132;Laerm;46340;53.148;8.204;2022-11-15T12:13:39;53.47;52.48;54.64;;
50132;Laerm;46340;53.148;8.204;2022-11-15T12:18:52;53.45;52.35;54.55;;
50132;Laerm;46340;53.148;8.204;2022-11-15T12:24:06;53.45;52.35;54.48;;
50132;Laerm;46340;53.148;8.204;2022-11-15T12:26:41;53.47;52.46;54.52;;
50132;Laerm;46340;53.148;8.204;2022-11-15T12:29:20;53.47;52.48;54.72;;
50132;Laerm;46340;53.148;8.204;2022-11-15T12:31:52;53.46;52.40;54.51;;
50132;Laerm;46340;53.148;8.204;2022-11-15T12:36:46;53.45;52.45;54.53;;
50132;Laerm;46340;53.148;8.204;2022-11-15T12:39:12;53.40;52.35;54.41;;
50132;Laerm;46340;53.148;8.204;2022-11-15T12:41:41;53.39;52.16;54.58;;
50132;Laerm;46340;53.148;8.204;2022-11-15T12:44:22;53.37;52.33;54.43;;
50132;Laerm;46340;53.148;8.204;2022-11-15T13:02:28;53.35;52.18;54.56;;
50132;Laerm;46340;53.148;8.204;2022-11-15T13:05:18;53.39;51.92;59.92;;
50132;Laerm;46340;53.148;8.204;2022-11-15T13:12:52;53.42;52.27;55.38;;
50132;Laerm;46340;53.148;8.204;2022-11-15T13:17:53;53.43;52.30;55.69;;
50132;Laerm;46340;53.148;8.204;2022-11-15T13:20:20;53.43;52.30;54.86;;
50132;Laerm;46340;53.148;8.204;2022-11-15T13:27:46;53.46;52.38;55.18;;
50132;Laerm;46340;53.148;8.204;2022-11-15T13:30:13;53.41;52.32;54.56;;
50132;Laerm;46340;53.148;8.204;2022-11-15T13:32:41;53.37;52.40;55.43;;
50132;Laerm;46340;53.148;8.204;2022-11-15T13:35:06;53.42;52.18;55.10;;
50132;Laerm;46340;53.148;8.204;2022-11-15T13:37:31;53.48;52.32;55.44;;
50132;Laerm;46340;53.148;8.204;2022-11-15T13:40:09;53.55;52.40;54.68;;
50132;Laerm;46340;53.148;8.204;2022-11-15T13:42:35;53.58;52.56;55.81;;
50132;Laerm;46340;53.148;8.204;2022-11-15T13:45:01;53.61;52.54;56.44;;
50132;Laerm;46340;53.148;8.204;2022-11-15T13:47:27;53.45;52.20;56.55;;
50132;Laerm;46340;53.148;8.204;2022-11-15T13:49:53;53.39;52.18;55.39;;
50132;Laerm;46340;53.148;8.204;2022-11-15T13:52:21;53.35;52.22;59.48;;
50132;Laerm;46340;53.148;8.204;2022-11-15T13:54:56;53.39;51.85;58.54;;
50132;Laerm;46340;53.148;8.204;2022-11-15T13:57:23;53.45;52.20;57.63;;
50132;Laerm;46340;53.148;8.204;2022-11-15T13:59:50;53.40;52.23;54.52;;
50132;Laerm;46340;53.148;8.204;2022-11-15T14:02:17;53.50;52.28;57.27;;
50132;Laerm;46340;53.148;8.204;2022-11-15T14:04:48;53.48;52.36;56.24;;
50132;Laerm;46340;53.148;8.204;2022-11-15T14:07:18;53.49;52.28;56.41;;
50132;Laerm;46340;53.148;8.204;2022-11-15T14:09:44;53.52;52.33;56.88;;
