sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-11-15T00:02:22;7.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T00:04:49;7.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T00:07:18;7.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T00:09:45;7.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T00:12:12;7.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T00:14:39;7.44
44868;DS18B20;8024;48.708;9.394;2022-11-15T00:17:06;7.50
44868;DS18B20;8024;48.708;9.394;2022-11-15T00:19:33;7.63
44868;DS18B20;8024;48.708;9.394;2022-11-15T00:22:01;7.63
44868;DS18B20;8024;48.708;9.394;2022-11-15T00:24:29;7.56
44868;DS18B20;8024;48.708;9.394;2022-11-15T00:26:56;7.56
44868;DS18B20;8024;48.708;9.394;2022-11-15T00:29:24;7.56
44868;DS18B20;8024;48.708;9.394;2022-11-15T00:31:52;7.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T00:34:19;7.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T00:36:46;7.06
44868;DS18B20;8024;48.708;9.394;2022-11-15T00:39:13;7.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T00:41:42;7.00
44868;DS18B20;8024;48.708;9.394;2022-11-15T00:44:09;6.94
44868;DS18B20;8024;48.708;9.394;2022-11-15T00:46:36;7.06
44868;DS18B20;8024;48.708;9.394;2022-11-15T00:49:03;7.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T00:51:30;7.06
44868;DS18B20;8024;48.708;9.394;2022-11-15T00:53:57;6.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T00:56:24;6.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T00:58:54;6.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T01:01:21;6.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T01:03:48;6.94
44868;DS18B20;8024;48.708;9.394;2022-11-15T01:06:15;6.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T01:08:42;6.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T01:11:11;6.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T01:13:39;6.75
44868;DS18B20;8024;48.708;9.394;2022-11-15T01:16:10;6.56
44868;DS18B20;8024;48.708;9.394;2022-11-15T01:18:37;6.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T01:21:06;6.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T01:23:33;6.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T01:26:00;6.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T01:28:30;6.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T01:30:58;6.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T01:33:28;6.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T01:35:55;6.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T01:38:23;6.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T01:40:50;6.06
44868;DS18B20;8024;48.708;9.394;2022-11-15T01:43:22;6.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T01:45:52;6.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T01:48:22;6.00
44868;DS18B20;8024;48.708;9.394;2022-11-15T01:50:50;5.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T01:53:19;5.94
44868;DS18B20;8024;48.708;9.394;2022-11-15T01:55:48;5.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T01:58:15;5.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T02:00:42;5.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T02:03:10;5.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T02:05:37;5.63
44868;DS18B20;8024;48.708;9.394;2022-11-15T02:08:07;5.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T02:10:45;5.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T02:13:14;5.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T02:15:45;5.69
44868;DS18B20;8024;48.708;9.394;2022-11-15T02:18:19;5.63
44868;DS18B20;8024;48.708;9.394;2022-11-15T02:20:58;5.69
44868;DS18B20;8024;48.708;9.394;2022-11-15T02:24:06;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-15T02:29:53;5.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T02:32:28;5.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T02:35:02;5.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T02:37:37;5.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T02:40:10;5.06
44868;DS18B20;8024;48.708;9.394;2022-11-15T02:42:41;5.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T02:45:29;5.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T02:47:59;5.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T02:50:29;4.94
44868;DS18B20;8024;48.708;9.394;2022-11-15T02:52:56;4.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T02:55:29;4.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T02:58:10;4.69
44868;DS18B20;8024;48.708;9.394;2022-11-15T03:00:45;4.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T03:03:34;4.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T03:06:09;4.94
44868;DS18B20;8024;48.708;9.394;2022-11-15T03:08:50;4.94
44868;DS18B20;8024;48.708;9.394;2022-11-15T03:11:21;5.00
44868;DS18B20;8024;48.708;9.394;2022-11-15T03:13:55;5.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T03:16:29;5.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T03:19:02;5.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T03:21:30;5.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T03:24:02;5.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T03:26:31;5.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T03:29:03;5.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T03:31:33;5.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T03:34:22;5.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T03:36:51;5.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T03:39:19;5.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T03:41:50;5.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T03:44:24;5.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T03:47:02;5.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T03:49:33;5.44
44868;DS18B20;8024;48.708;9.394;2022-11-15T03:52:02;5.44
44868;DS18B20;8024;48.708;9.394;2022-11-15T03:54:30;5.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T03:56:57;5.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T03:59:25;5.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T04:01:52;5.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T04:04:19;5.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T04:06:48;5.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T04:09:15;5.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T04:11:42;5.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T04:14:09;5.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T04:16:36;5.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T04:19:03;5.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T04:21:49;5.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T04:24:34;5.06
44868;DS18B20;8024;48.708;9.394;2022-11-15T04:27:01;5.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T04:29:28;5.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T04:32:02;4.94
44868;DS18B20;8024;48.708;9.394;2022-11-15T04:34:29;4.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T04:36:57;4.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T04:39:41;4.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T04:42:09;4.63
44868;DS18B20;8024;48.708;9.394;2022-11-15T04:44:36;4.63
44868;DS18B20;8024;48.708;9.394;2022-11-15T04:47:03;4.69
44868;DS18B20;8024;48.708;9.394;2022-11-15T04:49:31;4.75
44868;DS18B20;8024;48.708;9.394;2022-11-15T04:52:00;4.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T04:54:27;4.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T04:56:54;4.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T04:59:21;4.94
44868;DS18B20;8024;48.708;9.394;2022-11-15T05:01:49;4.75
44868;DS18B20;8024;48.708;9.394;2022-11-15T05:04:16;4.69
44868;DS18B20;8024;48.708;9.394;2022-11-15T05:06:46;4.50
44868;DS18B20;8024;48.708;9.394;2022-11-15T05:09:15;4.44
44868;DS18B20;8024;48.708;9.394;2022-11-15T05:11:42;4.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T05:14:10;4.44
44868;DS18B20;8024;48.708;9.394;2022-11-15T05:16:37;4.50
44868;DS18B20;8024;48.708;9.394;2022-11-15T05:19:05;4.50
44868;DS18B20;8024;48.708;9.394;2022-11-15T05:21:33;4.56
44868;DS18B20;8024;48.708;9.394;2022-11-15T05:24:00;4.63
44868;DS18B20;8024;48.708;9.394;2022-11-15T05:26:29;4.63
44868;DS18B20;8024;48.708;9.394;2022-11-15T05:28:58;4.69
44868;DS18B20;8024;48.708;9.394;2022-11-15T05:31:26;4.63
44868;DS18B20;8024;48.708;9.394;2022-11-15T05:33:55;4.56
44868;DS18B20;8024;48.708;9.394;2022-11-15T05:36:27;4.75
44868;DS18B20;8024;48.708;9.394;2022-11-15T05:38:55;4.69
44868;DS18B20;8024;48.708;9.394;2022-11-15T05:41:30;4.63
44868;DS18B20;8024;48.708;9.394;2022-11-15T05:43:58;4.63
44868;DS18B20;8024;48.708;9.394;2022-11-15T05:46:26;4.50
44868;DS18B20;8024;48.708;9.394;2022-11-15T05:48:54;4.50
44868;DS18B20;8024;48.708;9.394;2022-11-15T05:51:23;4.44
44868;DS18B20;8024;48.708;9.394;2022-11-15T05:53:52;4.50
44868;DS18B20;8024;48.708;9.394;2022-11-15T05:56:20;4.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T05:58:49;4.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T06:01:16;4.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T06:03:43;4.50
44868;DS18B20;8024;48.708;9.394;2022-11-15T06:06:11;4.44
44868;DS18B20;8024;48.708;9.394;2022-11-15T06:08:38;4.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T06:11:05;4.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T06:13:33;4.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T06:16:02;4.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T06:18:32;4.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T06:21:00;4.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T06:23:28;4.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T06:25:58;4.44
44868;DS18B20;8024;48.708;9.394;2022-11-15T06:28:27;4.50
44868;DS18B20;8024;48.708;9.394;2022-11-15T06:30:54;4.50
44868;DS18B20;8024;48.708;9.394;2022-11-15T06:33:23;4.50
44868;DS18B20;8024;48.708;9.394;2022-11-15T06:35:50;4.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T06:38:17;4.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T06:40:44;4.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T06:43:11;4.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T06:45:40;4.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T06:48:07;4.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T06:50:36;4.06
44868;DS18B20;8024;48.708;9.394;2022-11-15T06:53:03;3.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T06:55:30;3.75
44868;DS18B20;8024;48.708;9.394;2022-11-15T06:57:57;3.94
44868;DS18B20;8024;48.708;9.394;2022-11-15T07:00:25;4.00
44868;DS18B20;8024;48.708;9.394;2022-11-15T07:02:52;3.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T07:05:19;3.94
44868;DS18B20;8024;48.708;9.394;2022-11-15T07:07:53;3.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T07:10:21;3.75
44868;DS18B20;8024;48.708;9.394;2022-11-15T07:12:50;3.94
44868;DS18B20;8024;48.708;9.394;2022-11-15T07:15:17;4.00
44868;DS18B20;8024;48.708;9.394;2022-11-15T07:17:45;4.06
44868;DS18B20;8024;48.708;9.394;2022-11-15T07:20:12;4.06
44868;DS18B20;8024;48.708;9.394;2022-11-15T07:22:40;4.06
44868;DS18B20;8024;48.708;9.394;2022-11-15T07:25:09;4.06
44868;DS18B20;8024;48.708;9.394;2022-11-15T07:27:36;4.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T07:30:05;4.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T07:32:32;4.50
44868;DS18B20;8024;48.708;9.394;2022-11-15T07:34:59;4.50
44868;DS18B20;8024;48.708;9.394;2022-11-15T07:37:26;4.69
44868;DS18B20;8024;48.708;9.394;2022-11-15T07:39:53;4.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T07:42:22;4.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T07:45:07;5.00
44868;DS18B20;8024;48.708;9.394;2022-11-15T07:47:34;4.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T07:50:02;4.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T07:52:29;4.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T07:54:56;4.94
44868;DS18B20;8024;48.708;9.394;2022-11-15T07:57:24;5.00
44868;DS18B20;8024;48.708;9.394;2022-11-15T07:59:52;5.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T08:02:19;5.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T08:04:46;5.44
44868;DS18B20;8024;48.708;9.394;2022-11-15T08:07:13;5.63
44868;DS18B20;8024;48.708;9.394;2022-11-15T08:09:40;5.69
44868;DS18B20;8024;48.708;9.394;2022-11-15T08:12:08;5.63
44868;DS18B20;8024;48.708;9.394;2022-11-15T08:14:36;5.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T08:17:04;6.00
44868;DS18B20;8024;48.708;9.394;2022-11-15T08:19:31;6.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T08:21:58;6.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T08:24:26;6.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T08:26:53;6.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T08:29:21;6.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T08:31:49;6.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T08:34:16;6.50
44868;DS18B20;8024;48.708;9.394;2022-11-15T08:36:44;6.63
44868;DS18B20;8024;48.708;9.394;2022-11-15T08:39:11;6.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T08:41:39;6.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T08:44:06;6.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T08:46:33;6.94
44868;DS18B20;8024;48.708;9.394;2022-11-15T08:49:02;6.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T08:51:29;6.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T08:53:56;6.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T08:56:23;6.94
44868;DS18B20;8024;48.708;9.394;2022-11-15T08:58:50;7.00
44868;DS18B20;8024;48.708;9.394;2022-11-15T09:01:19;7.06
44868;DS18B20;8024;48.708;9.394;2022-11-15T09:03:47;7.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T09:06:15;7.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T09:08:42;7.50
44868;DS18B20;8024;48.708;9.394;2022-11-15T09:11:10;7.56
44868;DS18B20;8024;48.708;9.394;2022-11-15T09:13:38;7.56
44868;DS18B20;8024;48.708;9.394;2022-11-15T09:16:06;7.69
44868;DS18B20;8024;48.708;9.394;2022-11-15T09:18:33;7.75
44868;DS18B20;8024;48.708;9.394;2022-11-15T09:21:01;7.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T09:23:31;7.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T09:25:59;7.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T09:28:27;8.06
44868;DS18B20;8024;48.708;9.394;2022-11-15T09:30:56;8.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T09:33:24;8.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T09:35:52;8.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T09:38:19;8.50
44868;DS18B20;8024;48.708;9.394;2022-11-15T09:40:51;8.63
44868;DS18B20;8024;48.708;9.394;2022-11-15T09:43:37;8.75
44868;DS18B20;8024;48.708;9.394;2022-11-15T09:46:14;8.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T09:48:51;8.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T09:51:28;8.75
44868;DS18B20;8024;48.708;9.394;2022-11-15T09:54:11;8.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T09:56:43;8.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T10:02:29;9.00
44868;DS18B20;8024;48.708;9.394;2022-11-15T10:05:00;9.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T10:07:34;9.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T10:10:12;9.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T10:12:47;9.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T10:15:16;9.56
44868;DS18B20;8024;48.708;9.394;2022-11-15T10:18:13;9.69
44868;DS18B20;8024;48.708;9.394;2022-11-15T10:20:54;9.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T10:23:23;10.00
44868;DS18B20;8024;48.708;9.394;2022-11-15T10:25:52;10.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T10:28:26;10.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T10:30:55;10.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T10:33:26;10.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T10:36:20;10.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T10:38:58;10.50
44868;DS18B20;8024;48.708;9.394;2022-11-15T10:41:46;10.63
44868;DS18B20;8024;48.708;9.394;2022-11-15T10:44:28;10.75
44868;DS18B20;8024;48.708;9.394;2022-11-15T10:50:01;10.94
44868;DS18B20;8024;48.708;9.394;2022-11-15T10:52:30;11.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T10:55:02;11.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T10:57:35;11.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T11:00:27;11.44
44868;DS18B20;8024;48.708;9.394;2022-11-15T11:03:01;11.44
44868;DS18B20;8024;48.708;9.394;2022-11-15T11:05:30;11.50
44868;DS18B20;8024;48.708;9.394;2022-11-15T11:08:01;11.50
44868;DS18B20;8024;48.708;9.394;2022-11-15T11:10:28;11.56
44868;DS18B20;8024;48.708;9.394;2022-11-15T11:12:56;11.63
44868;DS18B20;8024;48.708;9.394;2022-11-15T11:15:39;11.56
44868;DS18B20;8024;48.708;9.394;2022-11-15T11:18:10;11.56
44868;DS18B20;8024;48.708;9.394;2022-11-15T11:20:46;11.63
44868;DS18B20;8024;48.708;9.394;2022-11-15T11:23:35;11.63
44868;DS18B20;8024;48.708;9.394;2022-11-15T11:26:15;11.56
44868;DS18B20;8024;48.708;9.394;2022-11-15T11:28:49;11.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T11:31:29;11.50
44868;DS18B20;8024;48.708;9.394;2022-11-15T11:34:04;11.44
44868;DS18B20;8024;48.708;9.394;2022-11-15T11:36:40;11.50
44868;DS18B20;8024;48.708;9.394;2022-11-15T11:39:24;11.56
44868;DS18B20;8024;48.708;9.394;2022-11-15T11:42:00;11.69
44868;DS18B20;8024;48.708;9.394;2022-11-15T11:44:38;11.75
44868;DS18B20;8024;48.708;9.394;2022-11-15T11:47:12;11.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T11:49:45;11.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T11:52:18;11.94
44868;DS18B20;8024;48.708;9.394;2022-11-15T11:54:52;12.00
44868;DS18B20;8024;48.708;9.394;2022-11-15T11:57:27;12.06
44868;DS18B20;8024;48.708;9.394;2022-11-15T12:00:00;12.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T12:02:34;12.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T12:05:08;12.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T12:07:39;12.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T12:10:17;12.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T12:12:51;12.44
44868;DS18B20;8024;48.708;9.394;2022-11-15T12:15:22;12.44
44868;DS18B20;8024;48.708;9.394;2022-11-15T12:17:52;12.50
44868;DS18B20;8024;48.708;9.394;2022-11-15T12:20:22;12.56
44868;DS18B20;8024;48.708;9.394;2022-11-15T12:22:54;12.63
44868;DS18B20;8024;48.708;9.394;2022-11-15T12:25:25;12.63
44868;DS18B20;8024;48.708;9.394;2022-11-15T12:27:57;12.63
44868;DS18B20;8024;48.708;9.394;2022-11-15T12:30:27;12.63
44868;DS18B20;8024;48.708;9.394;2022-11-15T12:32:59;12.63
44868;DS18B20;8024;48.708;9.394;2022-11-15T12:35:33;12.63
44868;DS18B20;8024;48.708;9.394;2022-11-15T12:38:01;12.56
44868;DS18B20;8024;48.708;9.394;2022-11-15T12:40:34;12.50
44868;DS18B20;8024;48.708;9.394;2022-11-15T12:46:03;12.44
44868;DS18B20;8024;48.708;9.394;2022-11-15T12:48:58;12.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T12:55:00;12.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T12:57:35;12.44
44868;DS18B20;8024;48.708;9.394;2022-11-15T13:03:28;12.44
44868;DS18B20;8024;48.708;9.394;2022-11-15T13:08:58;12.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T13:11:48;12.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T13:14:41;12.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T13:17:23;12.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T13:19:56;12.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T13:22:24;12.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T13:25:40;12.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T13:28:18;12.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T13:30:50;12.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T13:33:20;12.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T13:35:50;12.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T13:38:25;12.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T13:40:54;12.50
44868;DS18B20;8024;48.708;9.394;2022-11-15T13:43:29;12.63
44868;DS18B20;8024;48.708;9.394;2022-11-15T13:46:10;12.75
44868;DS18B20;8024;48.708;9.394;2022-11-15T13:48:39;12.75
44868;DS18B20;8024;48.708;9.394;2022-11-15T13:51:09;12.75
44868;DS18B20;8024;48.708;9.394;2022-11-15T13:53:38;12.69
44868;DS18B20;8024;48.708;9.394;2022-11-15T13:56:08;12.69
44868;DS18B20;8024;48.708;9.394;2022-11-15T13:58:38;12.50
44868;DS18B20;8024;48.708;9.394;2022-11-15T14:01:06;12.44
44868;DS18B20;8024;48.708;9.394;2022-11-15T14:03:38;12.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T14:06:09;12.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T14:08:39;12.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T14:11:13;12.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T14:13:40;12.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T14:16:17;12.13
44868;DS18B20;8024;48.708;9.394;2022-11-15T14:18:46;12.06
44868;DS18B20;8024;48.708;9.394;2022-11-15T14:21:13;12.00
44868;DS18B20;8024;48.708;9.394;2022-11-15T14:23:41;11.94
44868;DS18B20;8024;48.708;9.394;2022-11-15T14:26:27;11.75
44868;DS18B20;8024;48.708;9.394;2022-11-15T14:28:54;11.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T14:31:22;11.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T14:33:49;11.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T14:36:18;11.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T14:38:45;11.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T14:41:20;11.81
44868;DS18B20;8024;48.708;9.394;2022-11-15T14:43:48;11.69
44868;DS18B20;8024;48.708;9.394;2022-11-15T14:46:15;11.63
44868;DS18B20;8024;48.708;9.394;2022-11-15T14:48:42;11.75
44868;DS18B20;8024;48.708;9.394;2022-11-15T14:51:12;11.69
44868;DS18B20;8024;48.708;9.394;2022-11-15T14:53:40;11.63
44868;DS18B20;8024;48.708;9.394;2022-11-15T14:56:08;11.56
44868;DS18B20;8024;48.708;9.394;2022-11-15T14:58:37;11.63
44868;DS18B20;8024;48.708;9.394;2022-11-15T15:01:19;11.63
44868;DS18B20;8024;48.708;9.394;2022-11-15T15:03:47;11.75
44868;DS18B20;8024;48.708;9.394;2022-11-15T15:06:14;11.75
44868;DS18B20;8024;48.708;9.394;2022-11-15T15:08:41;11.63
44868;DS18B20;8024;48.708;9.394;2022-11-15T15:11:11;11.75
44868;DS18B20;8024;48.708;9.394;2022-11-15T15:13:42;11.75
44868;DS18B20;8024;48.708;9.394;2022-11-15T15:16:09;11.69
44868;DS18B20;8024;48.708;9.394;2022-11-15T15:18:36;11.75
44868;DS18B20;8024;48.708;9.394;2022-11-15T15:21:17;11.75
44868;DS18B20;8024;48.708;9.394;2022-11-15T15:23:44;11.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T15:26:11;11.88
44868;DS18B20;8024;48.708;9.394;2022-11-15T15:28:38;11.75
44868;DS18B20;8024;48.708;9.394;2022-11-15T15:31:08;11.63
44868;DS18B20;8024;48.708;9.394;2022-11-15T15:33:36;11.63
44868;DS18B20;8024;48.708;9.394;2022-11-15T15:36:04;11.69
44868;DS18B20;8024;48.708;9.394;2022-11-15T15:38:31;11.69
44868;DS18B20;8024;48.708;9.394;2022-11-15T15:40:58;11.69
44868;DS18B20;8024;48.708;9.394;2022-11-15T15:43:28;11.56
44868;DS18B20;8024;48.708;9.394;2022-11-15T15:45:55;11.44
44868;DS18B20;8024;48.708;9.394;2022-11-15T15:48:24;11.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T15:50:51;11.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T15:53:18;11.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T15:55:45;11.31
44868;DS18B20;8024;48.708;9.394;2022-11-15T15:58:13;11.38
44868;DS18B20;8024;48.708;9.394;2022-11-15T16:00:40;11.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T16:03:07;11.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T16:05:35;11.19
44868;DS18B20;8024;48.708;9.394;2022-11-15T16:08:04;11.25
44868;DS18B20;8024;48.708;9.394;2022-11-15T16:10:32;11.25
