sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T00:02:06;5.39;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T00:07:06;5.36;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T00:17:19;5.43;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T00:22:20;5.50;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T00:27:20;5.46;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T00:32:21;5.52;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T00:37:21;5.43;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T00:42:21;5.50;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T00:47:22;5.50;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T00:52:25;5.50;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T00:57:25;5.53;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T01:02:26;5.49;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T01:07:28;5.52;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T01:12:29;5.52;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T01:17:32;5.53;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T01:22:32;5.50;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T01:27:33;5.53;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T01:32:35;5.53;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T01:37:36;5.56;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T01:47:53;5.59;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T01:52:56;5.63;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T01:58:14;5.64;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T02:03:14;5.62;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T02:08:15;5.60;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T02:13:19;5.57;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T02:18:35;5.57;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T02:35:14;5.63;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T02:40:40;5.64;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T02:45:50;5.60;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T02:50:51;5.66;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T02:55:53;5.60;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T03:06:38;5.63;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T03:11:48;5.64;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T03:17:19;5.67;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T03:22:24;5.64;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T03:27:30;5.63;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T03:32:39;5.63;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T03:37:56;5.60;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T03:43:28;5.62;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T03:48:34;5.53;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T03:53:35;5.50;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T03:58:39;5.50;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T04:03:39;5.57;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T04:08:40;5.57;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T04:13:40;5.50;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T04:18:41;5.49;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T04:23:41;5.53;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T04:29:00;5.56;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T04:34:19;5.52;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T04:39:19;5.45;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T04:44:22;5.43;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T04:49:23;5.50;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T04:54:23;5.53;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T04:59:23;5.52;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T05:04:24;5.43;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T05:09:24;5.40;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T05:14:25;5.35;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T05:19:25;5.39;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T05:29:26;5.32;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T05:34:26;5.32;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T05:39:27;5.24;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T05:44:31;5.21;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T05:49:35;5.22;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T05:54:38;5.18;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T05:59:42;5.18;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T06:04:43;5.18;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T06:09:45;5.18;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T06:14:45;5.18;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T06:19:46;5.24;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T06:24:57;5.15;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T06:29:57;5.19;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T06:34:58;5.18;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T06:39:58;5.15;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T06:44:59;5.22;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T06:50:02;5.14;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T06:55:02;5.25;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T07:00:04;5.28;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T07:05:05;5.31;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T07:10:06;5.25;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T07:15:07;5.31;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T07:25:15;5.14;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T07:30:15;5.19;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T07:35:17;5.09;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T07:40:20;5.11;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T07:45:24;5.07;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T07:50:27;5.25;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T07:55:31;5.43;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T08:00:35;5.46;99.96
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T08:05:38;5.32;99.85
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T08:10:41;5.46;99.84
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T08:15:45;5.63;99.55
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T08:20:48;5.69;98.73
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T08:25:49;5.71;98.62
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T08:30:49;5.59;98.77
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T08:35:50;5.50;98.91
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T08:41:09;5.74;98.78
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T08:46:12;5.93;97.82
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T08:51:13;6.14;97.43
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T08:56:17;6.20;96.34
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T09:01:19;6.53;95.47
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T09:06:20;6.49;95.28
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T09:11:21;6.32;95.59
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T09:16:31;6.29;95.60
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T09:21:32;6.43;95.18
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T09:26:32;6.75;94.72
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T09:31:35;7.01;94.68
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T09:36:38;6.90;94.45
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T09:41:59;6.88;94.52
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T09:52:30;6.69;95.78
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T09:58:03;6.68;95.08
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T10:03:19;6.91;94.97
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T10:13:43;7.12;94.32
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T10:23:54;7.24;93.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T10:28:55;6.81;95.08
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T10:34:13;6.79;95.35
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T10:39:16;7.31;94.80
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T10:44:20;7.76;93.33
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T10:49:22;7.79;93.43
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T10:54:28;7.39;94.19
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T10:59:32;7.19;94.76
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T11:04:49;7.38;94.08
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T11:10:04;7.62;93.88
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T11:15:14;7.25;94.42
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T12:55:39;6.14;97.90
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T13:07:02;6.08;98.33
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T13:17:36;5.64;98.94
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T13:22:51;5.59;99.19
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T13:27:52;5.70;99.77
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T13:32:54;5.67;99.52
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T13:37:56;5.74;99.40
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T13:42:57;5.64;99.56
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T13:47:58;5.57;99.83
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T13:53:00;5.55;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T13:58:04;5.53;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T14:13:29;5.59;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T14:18:52;5.46;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T14:23:52;5.50;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T14:28:56;5.49;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T14:33:57;5.56;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T14:38:57;5.53;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T14:43:57;5.55;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T14:48:58;5.59;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T14:54:01;5.57;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T14:59:02;5.52;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T15:04:02;5.45;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T15:09:03;5.45;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T15:14:03;5.47;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T15:19:04;5.39;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T15:24:04;5.35;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T15:29:05;5.25;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T15:34:06;5.28;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T15:39:09;5.26;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T15:44:11;5.28;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T15:49:11;5.35;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T15:54:12;5.34;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T15:59:12;5.42;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T16:04:15;5.35;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T16:09:17;5.38;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T16:14:27;5.38;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T16:19:27;5.38;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T16:24:28;5.36;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T16:29:28;5.45;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T16:34:29;5.47;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T16:39:30;5.49;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T16:44:31;5.52;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T16:49:32;5.53;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T16:54:32;5.56;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T16:59:33;5.60;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T17:04:33;5.55;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T17:09:34;5.56;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T17:14:34;5.63;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T17:19:35;5.66;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T17:24:35;5.64;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T17:29:39;5.60;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T17:35:01;5.59;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T17:40:05;5.62;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T17:45:06;5.63;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T17:50:12;5.66;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T18:15:37;5.55;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T18:20:38;5.57;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T18:25:50;5.55;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T18:41:33;5.55;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T18:46:37;5.53;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T18:51:38;5.52;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T18:56:42;5.50;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T19:01:55;5.43;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T19:18:02;5.46;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T19:23:05;5.50;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T19:28:06;5.42;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T19:38:17;5.53;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T20:04:08;5.53;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T20:09:38;5.53;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T20:14:51;5.56;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T20:25:35;5.52;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T20:30:41;5.57;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T20:35:42;5.55;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T20:40:47;5.45;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T20:45:48;5.49;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T20:50:49;5.49;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T20:55:50;5.55;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T21:05:54;5.53;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T21:10:55;5.46;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T21:16:14;5.46;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T21:39:20;5.45;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T21:44:20;5.43;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T21:49:21;5.42;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T21:54:22;5.43;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T21:59:24;5.39;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T22:04:25;5.35;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T22:09:27;5.36;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T22:14:28;5.29;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T22:19:28;5.26;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T22:24:29;5.24;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T22:29:29;5.32;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T22:34:30;5.32;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T22:39:32;5.31;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T22:44:33;5.31;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T22:49:33;5.42;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T22:54:33;5.40;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T22:59:34;5.28;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T23:04:36;5.25;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T23:09:37;5.25;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T23:15:09;5.26;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T23:20:13;5.29;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T23:25:15;5.15;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T23:30:16;5.11;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T23:35:35;5.12;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T23:40:39;5.15;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T23:45:39;5.15;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T23:50:45;5.09;99.99
67264;SHT31;54175;53.45615000;14.55196000;2022-11-15T23:56:08;5.14;99.99
