sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2022-11-15T00:00:11;13.1;;13.1;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T00:02:53;14.1;;14.1;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T00:06:00;15.2;;15.3;14.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T00:08:15;13;;13;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T00:13:57;13.9;;13.9;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T00:16:58;13.7;;13.7;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T00:19:16;12.6;;12.6;12;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T00:21:55;12.9;;12.9;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T00:24:54;11.8;;11.8;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T00:27:10;11.6;;11.6;11;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T00:32:45;12.1;;12.1;11.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T00:35:42;10.8;;10.8;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T00:37:57;11.2;;11.2;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T00:40:32;11.3;;11.3;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T00:43:27;10.8;;10.8;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T00:48:13;10.5;;10.5;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T00:51:06;11.2;;11.2;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T00:53:17;10.7;;10.7;10.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T00:55:48;9.9;;9.9;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T00:58:40;10.6;;10.6;10.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T01:03:19;9.8;;9.8;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T01:06:09;10;;10;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T01:08:16;10.1;;10.1;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T01:13:33;9.6;;9.7;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T01:16:20;10.7;;10.7;10.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T01:18:25;9.6;;9.6;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T01:20:51;9.2;;9.2;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T01:25:41;9.5;;9.5;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T01:28:04;10.1;;10.1;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T01:30:49;9.4;;9.4;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T01:35:13;9.1;;9.1;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T01:37:56;9.4;;9.4;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T01:43:22;8.7;;8.7;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T01:51:21;9;;9;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T01:53:40;9.5;;9.5;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T01:59:19;9.9;;9.9;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T02:04:15;10.1;;10.1;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T02:09:49;9.4;;9.4;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T02:15:03;9.7;;9.7;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T02:20:00;9.9;;9.9;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T02:22:54;9.7;;9.7;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T02:33:08;10;;10;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T02:36:00;9.7;;9.7;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T02:38:12;10.1;;10.1;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T02:40:44;10.6;;10.6;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T02:43:36;9.4;;9.4;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T02:48:15;10;;10;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T02:51:06;10.3;;10.3;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T02:53:14;9.9;;9.9;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T03:01:23;10.3;;10.3;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T03:03:29;9.8;;9.8;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T03:05:53;10.8;;10.8;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T03:08:42;11;;11;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T03:13:11;11.1;;11.1;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T03:15:35;10.2;;10.2;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T03:22:44;9.4;;9.4;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T03:25:29;9.5;;9.5;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T03:28:15;10.7;;10.7;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T03:32:37;9.7;;9.7;10.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T03:35:21;10.2;;10.2;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T03:38:24;10;;10;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T03:40:45;12;;12;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T03:43:29;10.9;;10.9;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T03:46:28;10.7;;10.7;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T03:51:26;10.9;;10.9;10.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T03:54:26;11.2;;11.2;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T03:56:42;11.4;;11.4;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T03:59:20;11.5;;11.5;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T04:02:19;11.4;;11.4;11;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T04:07:09;10.9;;11;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T04:09:45;12;;12;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T04:12:42;12.6;;12.6;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T04:17:29;11.7;;11.7;12;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T04:20:24;12.4;;12.4;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T04:22:35;13.1;;13.1;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T04:28:00;13;;13;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T04:32:39;12.3;;12.3;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T04:35:30;11.7;;11.7;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T04:37:38;13.5;;13.5;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T04:42:59;12.8;;12.8;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T04:47:29;13.3;;13.3;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T04:50:17;12.9;;12.9;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T04:54:46;14;;14;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T04:57:10;12.9;;12.9;13.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T04:59:56;14;;14;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T05:04:22;14.1;;14.1;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T05:06:46;13.4;;13.4;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T05:09:29;14.2;;14.2;13.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T05:16:33;15.5;;15.5;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T05:19:36;13.2;;13.2;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T05:21:55;14.9;;14.9;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T05:27:36;14.3;;14.3;13.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T05:32:55;13.6;;13.6;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T05:37:51;13.4;;13.4;13;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T05:40:50;13.6;;13.6;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T05:48:20;13.9;;13.9;13;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T05:51:17;13.1;;13.1;13.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T05:53:31;13.9;;13.9;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T05:59:01;12.9;;12.9;13.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T06:01:56;13.9;;13.9;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T06:04:08;13;;13;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T06:06:42;13.6;;13.6;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T06:09:35;13.5;;13.5;13;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T06:14:17;12.9;;12.9;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T06:17:09;13.3;;13.3;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T06:19:18;13.8;;13.8;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T06:21:47;13.4;;13.4;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T06:26:44;13.6;;13.6;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T06:29:11;13.1;;13.1;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T06:34:05;13.4;;13.4;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T06:36:10;13.6;;13.6;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T06:38:36;13.1;;13.1;13;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T06:41:22;11.9;;11.9;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T06:45:49;12.7;;12.7;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T06:48:13;10.9;;10.9;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T06:51:00;12.7;;12.7;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T06:55:22;12.8;;12.8;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T06:57:46;11.5;;11.5;11;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T07:00:27;11.9;;11.9;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T07:03:31;11.5;;11.5;11;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T07:08:33;10.4;;10.4;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T07:11:34;11.6;;11.6;11;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T07:13:52;11.3;;11.3;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T07:16:32;11.5;;11.5;11;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T07:19:32;11.2;;11.2;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T07:24:26;12.4;;12.4;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T07:27:25;11.7;;11.7;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T07:30:24;12.5;;12.5;11.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T07:32:39;10.7;;10.7;10.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T07:35:16;11.7;;11.7;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T07:38:14;11.5;;11.5;11;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T07:43:04;10.9;;10.9;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T07:46:03;12.6;;12.6;12;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T07:48:11;11.6;;11.6;11;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T07:50:45;10.5;;10.6;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T07:53:38;11.7;;11.7;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T07:58:20;11.4;;11.5;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T08:00:51;10.6;;10.6;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T08:03:44;11.4;;11.4;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T08:08:22;11;;11;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T08:11:12;10.2;;10.2;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T08:13:19;9.5;;9.5;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T08:15:46;8.8;;8.8;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T08:20:41;9.8;;9.8;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T08:23:06;9.4;;9.4;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T08:25:58;9.1;;9.1;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T08:30:20;8.8;;8.8;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T08:33:05;7.4;;7.4;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T08:35:07;8.6;;8.6;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T08:40:11;8.3;;8.3;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T08:43:15;8.2;;8.2;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T08:45:36;8.3;;8.3;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T08:48:17;7.2;;7.2;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T08:51:19;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T08:59:17;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T09:01:34;6.1;;6.1;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T09:04:11;5.2;;5.2;5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T09:07:10;5.4;;5.4;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T09:12:01;4.8;;4.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T09:14:58;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T09:19:44;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T09:22:19;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T09:27:26;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T09:29:56;4.6;;4.6;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T09:32:49;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T09:34:59;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T09:40:20;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T09:43:27;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T09:45:20;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T09:47:52;3.4;;3.4;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T09:57:57;3.2;;3.2;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T10:05:12;2.8;;2.8;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T10:07:58;2.9;;2.9;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T10:17:57;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T10:22:16;2.6;;2.6;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T10:27:16;2.4;;2.4;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T10:30:18;2.1;;2.1;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T10:32:37;2.4;;2.4;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T10:35:19;2.2;;2.2;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T10:38:18;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T10:43:15;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T10:48:51;1.5;;1.5;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T10:51:07;2.3;;2.3;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T10:56:41;1.9;;1.9;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T11:01:29;2.3;;2.3;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T11:04:04;2.1;;2.1;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T11:07:00;2;;2;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T11:11:46;1.8;;1.8;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T11:14:39;2;;2;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T11:16:49;2.5;;2.5;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T11:22:13;2.1;;2.1;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T11:24:21;2.6;;2.6;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T11:34:45;2.3;;2.3;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T11:36:51;2.2;;2.2;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T11:39:21;2.4;;2.4;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T11:42:10;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T11:46:46;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T11:49:08;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T11:51:55;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T11:56:25;3;;3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T11:59:12;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T12:01:13;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T12:03:57;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T12:08:22;2.9;;2.9;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T12:11:01;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T12:21:22;2.5;;2.5;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T12:29:20;3;;3;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T12:32:21;2.3;;2.3;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T12:37:47;2.7;;2.7;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T12:40:03;2.5;;2.5;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T12:43:10;2.3;;2.3;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T12:44:58;2.8;;2.8;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T12:50:59;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T12:53:26;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T12:55:36;2.9;;2.9;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T12:58:24;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T13:01:02;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T13:06:48;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T13:08:37;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T13:15:52;2.9;;2.9;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T13:18:34;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T13:20:39;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T13:23:07;3.1;;3.1;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T13:27:59;2.5;;2.5;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T13:33:14;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T13:35:58;3;;3;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T13:45:33;2.9;;2.9;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T13:48:18;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T13:52:41;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T13:55:24;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T13:58:27;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T14:00:47;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T14:06:30;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T14:14:27;2;;2;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T14:22:19;2.1;;2.1;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T14:27:31;2.2;;2.2;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T14:30:12;2.3;;2.3;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T14:33:11;2.1;;2.1;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T14:37:50;2.3;;2.3;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T14:40:24;2.1;;2.1;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T14:43:18;2.5;;2.5;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T14:45:34;1.6;;1.6;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T14:50:54;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T14:53:47;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T14:55:56;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T14:58:26;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T15:01:19;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T15:05:53;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T15:08:42;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T15:13:16;2.6;;2.6;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T15:15:41;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T15:18:28;2.8;;2.8;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T15:20:32;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T15:25:42;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T15:28:27;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T15:30:29;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T15:38:20;1.9;;1.9;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T15:40:23;2.7;;2.7;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T15:42:44;2.2;;2.2;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T15:45:27;2.3;;2.3;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T15:48:30;2.8;;2.8;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T15:53:32;2.7;;2.7;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T15:56:34;3.4;;3.4;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T16:01:32;3.7;;3.7;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T16:04:31;3.5;;3.5;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T16:09:26;3.6;;3.6;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T16:14:38;4.6;;4.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T16:17:15;4.1;;4.1;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T16:20:15;3.6;;3.6;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T16:24:58;3.2;;3.2;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T16:30:27;3.4;;3.4;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T16:38:03;3.5;;3.5;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T16:40:56;4;;4;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T16:43:05;3.1;;3.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T16:45:36;3.3;;3.3;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-11-15T16:50:34;3.6;;3.6;3.2;;;;;;
