sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76420;PMS5003;65253;52.354;13.614;2022-11-15T19:34:54;50;36;
76420;PMS5003;65253;52.354;13.614;2022-11-15T19:37:49;60;50;
76420;PMS5003;65253;52.354;13.614;2022-11-15T19:47:12;52;38;
76420;PMS5003;65253;52.354;13.614;2022-11-15T19:55:55;54;42;
76420;PMS5003;65253;52.354;13.614;2022-11-15T20:00:08;45;33;
76420;PMS5003;65253;52.354;13.614;2022-11-15T20:10:00;53;39;
76420;PMS5003;65253;52.354;13.614;2022-11-15T20:20:00;55;43;
76420;PMS5003;65253;52.354;13.614;2022-11-15T20:30:00;44;32;
76420;PMS5003;65253;52.354;13.614;2022-11-15T20:40:00;42;34;
76420;PMS5003;65253;52.354;13.614;2022-11-15T20:50:10;48;36;
76420;PMS5003;65253;52.354;13.614;2022-11-15T21:00:06;59;53;
76420;PMS5003;65253;52.354;13.614;2022-11-15T21:10:00;46;33;
76420;PMS5003;65253;52.354;13.614;2022-11-15T21:20:00;41;37;
76420;PMS5003;65253;52.354;13.614;2022-11-15T21:30:00;49;36;
76420;PMS5003;65253;52.354;13.614;2022-11-15T21:40:00;50;33;
76420;PMS5003;65253;52.354;13.614;2022-11-15T21:50:00;48;35;
76420;PMS5003;65253;52.354;13.614;2022-11-15T22:00:00;45;32;
76420;PMS5003;65253;52.354;13.614;2022-11-15T22:10:00;48;28;
76420;PMS5003;65253;52.354;13.614;2022-11-15T22:20:10;42;33;
76420;PMS5003;65253;52.354;13.614;2022-11-15T22:30:00;50;34;
76420;PMS5003;65253;52.354;13.614;2022-11-15T22:40:00;42;32;
76420;PMS5003;65253;52.354;13.614;2022-11-15T22:50:00;50;31;
76420;PMS5003;65253;52.354;13.614;2022-11-15T23:00:00;36;29;
76420;PMS5003;65253;52.354;13.614;2022-11-15T23:10:00;46;32;
76420;PMS5003;65253;52.354;13.614;2022-11-15T23:20:10;51;34;
76420;PMS5003;65253;52.354;13.614;2022-11-15T23:30:00;37;31;
76420;PMS5003;65253;52.354;13.614;2022-11-15T23:40:00;49;39;
76420;PMS5003;65253;52.354;13.614;2022-11-15T23:50:00;45;33;
