sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T00:01:05;58;15;;148;152639
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T00:03:32;63;16;;158;150395
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T00:06:03;74;15;;186;150382
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T00:08:32;70;15;;176;149629
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T00:11:03;64;15;;162;150038
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T00:13:33;66;15;;166;150695
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T00:16:03;69;15;;173;150110
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T00:18:34;67;15;;168;149886
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T00:21:07;74;15;;186;150663
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T00:23:34;61;15;;153;149396
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T00:26:04;67;15;;168;149475
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T00:28:35;69;15;;176;151489
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T00:31:06;69;15;;173;150236
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T00:33:35;65;15;;162;149463
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T00:36:06;66;15;;167;150829
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T00:38:37;72;15;;183;151043
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T00:41:06;71;15;;179;150106
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T00:43:37;74;15;;186;150514
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T00:46:17;70;15;;176;150795
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T00:48:37;67;15;;169;150017
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T00:51:07;70;15;;175;149507
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T00:53:37;83;15;;209;150491
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T00:56:08;70;15;;176;149187
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T00:58:38;70;15;;179;151485
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T01:01:12;59;15;;150;150083
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T01:03:39;62;15;;158;150665
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T01:06:09;64;15;;161;150122
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T01:08:39;73;15;;185;150835
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T01:11:11;70;15;;175;149752
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T01:13:40;68;15;;172;150697
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T01:16:12;64;15;;161;149340
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T01:18:40;62;15;;158;151284
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T01:21:16;72;15;;181;149579
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T01:23:42;81;15;;203;150074
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T01:26:13;73;15;;186;151280
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T01:28:42;61;15;;155;150330
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T01:31:14;63;15;;160;150442
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T01:33:44;64;15;;162;150350
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T01:36:15;65;15;;165;151057
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T01:38:45;68;16;;172;150563
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T01:41:18;71;15;;179;150309
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T01:43:46;63;15;;159;149241
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T01:48:46;67;15;;169;151277
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T01:51:19;69;15;;174;150734
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T01:53:48;65;15;;165;150729
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T01:56:19;72;15;;183;151755
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T01:58:49;73;15;;184;150731
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T02:01:20;61;15;;152;149225
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T02:06:22;61;15;;154;150628
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T02:08:52;64;15;;162;151300
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T02:11:23;74;15;;187;150188
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T02:13:53;59;15;;150;150443
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T02:21:31;67;16;;171;151435
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T02:23:59;70;15;;177;150338
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T02:29:07;65;15;;161;148540
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T02:34:20;65;15;;164;150812
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T02:41:31;74;15;;186;149916
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T02:44:01;64;15;;162;151647
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T02:46:49;70;15;;176;150174
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T02:49:02;68;15;;171;149823
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T02:51:30;70;15;;175;149614
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T02:54:00;73;15;;184;150432
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T02:56:30;67;15;;168;148981
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T03:01:38;68;15;;173;152007
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T03:04:06;60;15;;149;148977
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T03:06:39;65;15;;165;151791
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T03:09:09;61;15;;154;151468
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T03:11:41;65;15;;165;150289
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T03:14:25;69;15;;175;150840
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T03:19:20;73;16;;185;150411
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T03:21:36;74;15;;186;150596
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T03:24:07;70;15;;176;150638
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T03:26:37;71;15;;178;149709
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T03:29:17;64;15;;160;149207
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T03:31:48;63;15;;161;152541
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T03:34:10;72;15;;182;150149
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T03:36:39;62;15;;156;150841
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T03:41:47;63;21;;158;149686
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T03:44:15;69;15;;173;149918
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T03:46:46;73;15;;183;150339
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T03:49:17;79;15;;199;150180
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T03:51:45;75;16;;192;151645
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T03:54:15;66;15;;166;150038
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T03:56:45;64;15;;163;150859
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T03:59:15;69;15;;173;149987
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T04:01:46;68;15;;170;149266
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T04:04:16;65;15;;165;151329
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T04:06:46;60;15;;152;149598
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T04:09:16;68;15;;173;150615
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T04:11:47;58;15;;146;150293
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T04:14:17;82;15;;207;149689
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T04:16:47;68;15;;172;150828
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T04:19:35;64;15;;160;149831
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T04:22:07;61;15;;154;150176
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T04:24:18;60;15;;151;150475
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T04:26:49;68;15;;172;149634
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T04:29:34;65;15;;167;152232
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T04:31:50;68;15;;170;149614
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T04:34:20;70;15;;176;150320
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T04:37:08;66;15;;166;149423
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T04:39:20;70;15;;177;150819
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T04:41:50;71;15;;177;147903
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T04:44:20;69;15;;175;151945
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T04:46:50;75;15;;190;150421
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T04:49:20;78;15;;195;149046
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T04:51:50;61;15;;154;151047
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T04:54:20;69;15;;172;148997
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T04:56:50;71;15;;181;151427
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T04:59:20;69;15;;171;148561
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T05:01:50;68;15;;172;149989
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T05:04:20;69;15;;176;151561
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T05:06:51;63;15;;159;150038
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T05:09:21;60;15;;152;149516
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T05:11:51;63;15;;160;151268
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T05:14:21;56;15;;139;148583
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T05:16:51;74;15;;188;151450
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T05:19:22;75;15;;189;149533
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T05:21:52;70;15;;174;148204
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T05:24:22;73;15;;189;153323
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T05:26:52;65;15;;164;149701
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T05:29:22;69;15;;175;150122
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T05:31:52;71;15;;178;149374
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T05:34:23;72;15;;181;150374
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T05:36:53;74;15;;188;151455
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T05:39:24;69;15;;173;149403
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T05:42:01;76;15;;191;149606
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T05:44:26;75;15;;191;150896
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T05:46:55;69;15;;175;151092
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T05:49:26;75;15;;189;150463
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T05:51:56;66;15;;163;147024
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T05:54:26;69;15;;178;153438
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T05:56:56;60;15;;150;149576
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T05:59:28;75;15;;187;149472
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T06:01:57;74;16;;189;152316
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T06:04:28;62;15;;155;149840
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T06:06:58;73;15;;183;150037
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T06:09:28;63;15;;158;150038
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T06:11:59;68;15;;173;150503
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T06:14:30;65;15;;166;151152
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T06:16:59;70;15;;175;149973
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T06:19:33;73;15;;185;150764
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T06:22:00;68;15;;171;150511
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T06:24:30;70;15;;173;148229
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T06:27:01;64;15;;163;152266
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T06:29:31;80;15;;198;147603
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T06:32:01;68;15;;174;152176
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T06:34:31;63;15;;159;150090
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T06:37:02;75;15;;191;151172
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T06:39:32;65;15;;164;150716
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T06:42:02;63;15;;160;150232
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T06:44:33;68;15;;170;149978
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T06:47:03;68;15;;172;150145
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T06:49:33;60;15;;152;150246
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T06:52:04;66;15;;167;150436
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T06:54:34;76;15;;192;150701
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T06:57:04;75;15;;189;149357
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T06:59:35;55;15;;140;150157
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T07:02:05;72;15;;181;149578
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T07:04:36;74;15;;188;151850
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T07:07:05;72;15;;181;149592
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T07:09:36;60;15;;152;151366
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T07:12:06;73;15;;182;149322
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T07:14:36;65;15;;165;150925
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T07:17:07;70;15;;175;148587
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T07:19:38;64;15;;165;152553
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T07:22:08;66;15;;163;147754
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T07:24:38;68;16;;174;153193
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T07:27:08;62;15;;156;150038
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T07:29:39;72;15;;182;150148
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T07:32:09;73;15;;185;150356
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T07:34:39;61;15;;154;149788
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T07:37:10;72;15;;181;149858
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T07:39:40;67;15;;170;150647
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T07:42:31;66;15;;168;151405
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T07:44:41;69;15;;175;150409
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T07:47:11;75;15;;189;149684
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T07:49:41;67;15;;168;150398
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T07:52:11;61;15;;152;148660
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T07:54:41;64;15;;162;151854
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T07:57:12;66;15;;167;150344
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T07:59:42;70;15;;175;149607
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T08:02:12;60;15;;152;149620
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T08:04:42;73;15;;181;147784
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T08:07:12;58;15;;148;151203
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T08:09:42;65;15;;167;151970
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T08:12:13;67;15;;169;150184
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T08:14:43;62;15;;158;150706
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T08:17:13;67;15;;165;147184
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T08:19:43;69;15;;177;152525
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T08:22:13;72;15;;181;150688
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T08:24:44;72;15;;177;146865
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T08:27:16;67;15;;172;153622
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T08:29:44;63;15;;158;149749
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T08:32:15;62;15;;157;150977
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T08:34:45;67;15;;168;149226
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T08:37:15;69;15;;174;150907
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T08:39:45;69;15;;174;150263
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T08:42:16;66;15;;166;149576
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T08:44:45;66;15;;168;150478
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T08:47:15;68;15;;171;150076
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T08:49:45;66;15;;167;149562
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T08:52:15;74;15;;187;150576
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T08:54:45;65;15;;164;149960
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T08:57:15;63;15;;159;149979
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T08:59:46;72;15;;179;147806
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T09:02:16;63;15;;161;151968
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T09:04:46;71;15;;181;151223
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T09:07:16;78;16;;196;149500
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T09:09:46;62;15;;158;150636
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T09:12:16;75;15;;188;149977
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T09:14:46;65;15;;160;147063
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T09:17:16;65;15;;167;153133
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T09:19:46;68;15;;172;150007
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T09:22:16;67;15;;168;149503
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T09:24:46;75;16;;189;150429
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T09:27:17;72;16;;181;149254
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T09:29:47;63;15;;159;151162
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T09:32:17;66;15;;165;148377
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T09:34:47;67;16;;170;150987
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T09:37:17;62;16;;158;150752
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T09:39:47;63;15;;157;149274
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T09:49:53;63;16;;160;150752
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T09:52:20;68;16;;174;151842
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T09:54:51;81;19;;205;150840
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T09:57:24;65;16;;163;150192
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T10:04:52;64;16;;163;150581
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T10:07:27;71;17;;179;150281
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T10:10:00;61;16;;154;150390
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T10:12:23;67;16;;168;150029
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T10:15:16;67;18;;170;150608
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T10:17:33;75;20;;189;150298
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T10:20:10;67;21;;171;151258
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T10:22:29;73;23;;184;150687
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T10:25:10;62;22;;156;150005
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T10:27:26;74;26;;184;149102
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T10:29:56;74;26;;188;150989
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T10:32:26;77;27;;195;150124
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T10:34:56;70;27;;177;150373
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T10:37:27;77;28;;194;149873
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T10:40:06;67;26;;166;147931
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T10:42:27;74;27;;189;152327
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T10:44:57;72;30;;183;150904
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T10:47:29;75;27;;189;150068
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T10:50:03;75;28;;188;150333
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T10:52:29;74;27;;188;151313
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T10:57:35;73;28;;186;152537
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T11:00:06;78;29;;199;151190
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T11:02:35;63;28;;157;148601
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T11:05:02;80;31;;202;151421
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T11:07:33;83;31;;210;150520
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T11:10:04;77;32;;192;149598
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T11:12:33;69;30;;175;150587
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T11:15:09;72;30;;181;149499
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T11:22:41;79;35;;197;149256
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T11:27:43;88;36;;220;149639
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T11:32:51;82;36;;208;151198
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T11:35:11;84;40;;211;150483
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T11:37:54;74;36;;187;150602
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T11:45:19;76;39;;192;151470
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T11:47:48;78;38;;195;149679
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T11:50:16;93;41;;233;149948
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T11:53:01;79;38;;200;151311
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T11:55:18;78;38;;197;150430
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T11:57:46;80;38;;201;150372
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T12:00:18;81;37;;202;149078
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T12:02:47;71;38;;183;152558
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T12:05:28;71;40;;177;148503
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T12:07:44;80;40;;203;151209
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T12:10:20;77;40;;195;150616
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T12:12:50;86;42;;217;151161
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T12:15:19;81;42;;203;150227
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T12:17:47;82;40;;208;151320
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T12:20:37;79;40;;198;150368
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T12:23:05;87;42;;219;149832
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T12:25:21;94;44;;239;151132
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T12:27:54;82;38;;208;150494
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T12:30:20;68;39;;171;149946
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T12:35:25;79;36;;201;150900
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T12:37:52;67;33;;169;150507
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T12:40:23;79;36;;199;150053
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T12:45:27;78;34;;197;150965
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T12:47:53;86;37;;218;150996
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T12:55:31;81;35;;205;150295
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T12:57:55;76;34;;192;149959
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T13:03:12;90;39;;226;149448
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T13:07:57;75;36;;189;150349
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T13:10:31;85;35;;213;149415
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T13:12:59;82;38;;205;149497
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T13:15:35;73;33;;186;151964
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T13:18:23;83;36;;211;151537
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T13:20:30;84;35;;210;149148
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T13:25:43;80;32;;204;152685
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T13:28:02;80;33;;203;151064
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T13:30:32;74;27;;187;150132
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T13:33:08;72;28;;182;150168
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-15T13:35:33;79;27;;200;151108
