sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T00:01:09;52.30;50.99;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T00:03:36;52.32;50.98;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T00:06:04;52.32;51.07;53.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T00:08:32;52.33;51.15;53.89;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T00:11:02;52.33;51.14;53.71;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T00:13:30;52.35;51.09;53.56;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T00:16:00;52.37;50.99;53.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T00:18:28;52.36;51.13;53.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T00:21:02;52.36;50.87;53.67;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T00:23:29;52.35;50.90;53.61;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T00:25:58;52.37;50.86;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T00:28:26;52.37;51.14;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T00:30:53;52.39;51.06;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T00:33:20;52.38;51.15;53.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T00:35:47;52.39;51.13;53.35;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T00:38:14;52.40;51.19;53.56;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T00:40:41;52.40;51.20;53.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T00:43:08;52.40;51.10;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T00:45:35;52.40;51.18;53.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T00:48:02;52.40;51.03;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T00:50:29;52.43;51.08;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T00:52:56;52.44;51.33;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T00:55:23;52.45;51.03;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T00:57:50;52.44;51.30;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T01:00:17;52.46;51.22;53.55;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T01:02:44;52.44;51.11;53.61;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T01:05:11;52.45;50.95;53.79;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T01:07:38;52.45;51.16;53.74;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T01:10:06;52.45;51.27;53.70;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T01:12:33;52.46;51.37;53.92;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T01:15:01;52.44;51.21;53.55;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T01:17:28;52.43;51.13;53.94;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T01:19:55;52.43;51.08;53.84;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T01:22:22;52.44;51.13;53.69;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T01:24:50;52.42;51.15;53.67;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T01:27:17;52.48;51.29;54.15;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T01:29:44;52.57;51.37;53.90;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T01:32:11;52.56;51.41;53.77;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T01:34:38;52.42;51.03;53.55;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T01:37:05;52.41;51.21;53.77;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T01:39:32;52.42;51.13;53.62;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T01:41:59;52.41;51.17;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T01:44:48;52.40;51.06;53.55;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T01:47:21;52.40;51.22;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T01:49:58;52.40;51.02;53.72;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T01:52:30;52.40;50.79;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T01:57:38;52.39;51.17;53.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T02:00:07;52.39;51.21;53.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T02:02:36;52.39;51.02;53.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T02:05:04;52.38;51.04;53.65;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T02:07:34;52.38;51.17;53.68;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T02:10:17;52.39;51.12;53.65;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T02:12:46;52.41;51.17;53.74;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T02:15:14;52.40;51.10;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T02:20:47;52.40;51.14;53.62;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T02:23:47;52.40;51.08;53.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T02:26:51;52.39;50.99;53.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T02:32:20;52.38;51.18;53.86;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T02:38:24;52.38;51.05;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T02:43:42;52.39;51.21;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T02:46:55;52.41;51.27;53.67;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T02:49:43;52.40;51.07;53.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T02:52:16;52.39;51.21;53.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T02:54:57;52.39;50.83;53.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T03:00:12;52.39;51.03;53.61;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T03:06:15;52.39;51.00;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T03:09:07;52.39;51.08;53.68;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T03:11:46;52.38;51.00;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T03:14:46;52.38;50.98;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T03:17:26;52.39;51.02;53.55;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T03:19:59;52.39;50.80;53.90;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T03:22:30;52.43;51.05;54.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T03:25:06;52.75;50.98;54.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T03:27:41;52.38;51.15;53.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T03:30:11;52.39;50.77;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T03:33:10;52.38;51.15;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T03:35:42;52.40;51.07;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T03:38:25;52.40;51.17;53.58;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T03:44:00;52.41;51.03;53.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T03:46:44;52.40;50.88;53.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T03:49:34;52.40;51.01;53.56;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T03:52:04;52.40;51.16;53.55;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T03:54:32;52.40;51.14;53.58;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T03:56:59;52.39;51.08;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T03:59:26;52.43;51.25;53.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T04:01:53;52.39;51.20;53.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T04:04:20;52.39;51.12;53.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T04:06:47;52.40;51.20;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T04:09:14;52.39;51.25;53.56;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T04:11:41;52.41;51.13;53.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T04:14:08;52.39;50.92;53.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T04:16:35;52.39;51.24;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T04:19:09;52.39;51.30;53.69;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T04:21:54;52.39;51.05;53.55;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T04:24:40;52.40;51.13;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T04:27:07;52.39;51.06;53.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T04:29:34;52.39;51.25;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T04:32:06;52.40;50.84;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T04:34:33;52.41;51.16;53.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T04:37:00;52.40;51.09;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T04:39:40;52.39;51.22;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T04:42:08;52.41;50.94;53.58;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T04:44:35;52.40;51.12;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T04:47:02;52.41;51.08;53.61;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T04:49:29;52.41;51.02;53.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T04:51:56;52.41;51.22;53.73;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T04:54:23;52.42;51.20;53.71;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T04:56:50;52.41;51.03;53.73;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T04:59:17;52.43;51.23;53.80;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T05:01:44;52.42;51.23;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T05:04:11;52.42;51.13;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T05:06:49;52.41;51.22;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T05:09:19;52.42;51.22;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T05:11:47;52.43;51.02;53.65;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T05:14:15;52.42;51.18;53.77;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T05:16:42;52.42;51.21;53.79;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T05:19:09;52.42;51.13;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T05:21:37;52.43;51.13;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T05:24:05;52.43;51.20;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T05:26:32;52.42;50.92;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T05:28:59;52.42;51.22;53.66;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T05:31:27;52.43;51.17;53.68;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T05:33:55;52.42;51.14;53.58;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T05:36:52;52.42;51.08;53.82;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T05:39:22;52.42;51.16;53.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T05:41:56;52.42;51.05;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T05:44:27;52.42;51.10;53.56;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T05:46:56;52.41;51.07;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T05:49:30;52.42;51.09;53.69;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T05:51:58;52.42;51.03;53.68;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T05:54:26;52.42;51.17;53.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T05:56:53;52.43;51.16;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T05:59:22;52.41;51.18;53.76;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T06:01:50;52.41;51.08;53.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T06:04:17;52.43;51.17;53.75;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T06:06:44;52.41;51.22;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T06:09:11;52.41;51.12;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T06:11:38;52.42;51.23;53.79;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T06:14:06;52.42;51.06;53.66;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T06:16:33;52.42;50.98;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T06:19:00;52.41;51.09;53.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T06:21:27;52.40;51.03;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T06:23:56;52.41;51.00;53.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T06:26:22;52.42;51.07;53.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T06:28:50;52.41;51.03;53.76;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T06:31:16;52.41;51.13;53.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T06:33:44;52.41;51.08;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T06:36:13;52.42;51.08;53.58;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T06:38:44;52.42;51.07;53.70;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T06:41:13;52.42;51.12;53.70;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T06:43:41;52.40;51.07;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T06:46:09;52.39;51.21;53.71;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T06:48:36;52.39;51.08;53.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T06:51:04;52.39;51.16;53.73;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T06:53:32;52.39;51.03;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T06:56:06;52.39;51.02;53.62;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T06:58:34;52.40;51.11;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T07:01:09;52.39;51.24;53.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T07:03:41;52.39;51.12;53.77;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T07:06:09;52.39;51.03;53.67;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T07:08:37;52.38;51.04;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T07:11:08;52.37;50.92;53.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T07:13:36;52.37;51.16;53.55;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T07:16:06;52.37;50.96;53.62;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T07:18:39;52.38;50.74;53.87;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T07:21:09;52.37;51.00;53.56;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T07:23:38;52.38;51.08;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T07:26:06;52.37;51.12;53.65;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T07:28:34;52.37;51.06;53.58;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T07:31:07;52.36;51.01;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T07:33:35;52.37;51.03;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T07:36:05;52.37;51.19;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T07:38:35;52.37;51.08;53.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T07:41:08;52.35;51.13;53.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T07:43:35;52.35;50.96;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T07:46:08;52.34;50.92;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T07:48:38;52.34;51.12;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T07:51:16;52.36;51.08;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T07:53:44;52.37;51.26;53.62;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T07:56:12;52.35;50.95;53.75;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T07:58:39;52.35;50.95;53.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T08:01:09;52.35;50.92;53.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T08:03:37;52.36;50.95;53.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T08:06:06;52.36;51.14;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T08:08:33;52.34;51.03;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T08:11:01;52.34;50.94;53.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T08:13:29;52.33;51.11;53.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T08:16:03;52.32;51.07;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T08:18:32;52.32;51.14;53.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T08:21:00;52.31;51.20;53.31;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T08:23:28;52.32;50.80;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T08:26:03;52.32;51.19;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T08:28:32;52.33;50.98;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T08:30:59;52.34;51.15;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T08:33:27;52.33;50.94;53.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T08:35:59;52.33;51.11;53.35;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T08:38:27;52.32;51.16;53.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T08:41:04;52.31;51.11;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T08:43:33;52.32;50.98;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T08:46:00;52.31;50.95;53.37;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T08:48:29;52.30;50.85;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T08:50:57;52.30;51.08;53.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T08:53:24;52.29;51.07;53.55;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T08:55:51;52.28;50.64;53.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T08:58:18;52.28;50.95;53.35;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T09:00:45;52.27;51.10;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T09:03:13;52.28;51.17;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T09:05:39;52.27;50.98;53.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T09:08:07;52.27;50.98;53.55;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T09:10:53;52.24;50.91;53.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T09:13:21;52.26;51.05;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T09:15:48;52.27;50.97;53.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T09:18:15;52.27;50.98;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T09:20:42;52.27;50.98;53.33;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T09:23:09;52.28;50.91;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T09:25:36;52.28;50.95;53.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T09:28:07;52.31;50.70;53.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T09:30:34;52.27;50.80;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T09:33:10;52.26;51.12;53.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T09:35:37;52.27;51.14;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T09:38:05;52.27;51.05;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T09:40:36;52.27;50.94;53.28;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T09:43:29;52.28;51.05;53.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T09:46:20;52.29;51.08;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T09:48:57;52.27;51.09;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T09:51:30;52.26;50.76;53.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T10:03:20;52.31;50.95;53.67;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T10:05:55;52.30;50.89;53.30;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T10:11:32;52.27;50.77;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T10:14:22;52.25;50.97;53.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T10:17:03;52.25;51.04;53.37;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T10:19:48;52.25;50.93;53.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T10:22:30;52.25;50.68;53.75;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T10:25:20;52.24;50.85;53.37;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T10:28:06;52.25;50.87;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T10:30:44;52.24;50.94;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T10:33:33;52.23;50.78;53.31;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T10:41:30;52.24;50.99;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T10:46:38;52.23;51.08;53.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T10:49:24;52.23;50.80;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T10:54:33;52.31;50.92;53.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T10:57:10;52.31;51.13;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T10:59:54;52.30;50.91;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T11:05:39;52.30;51.10;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T11:08:23;52.30;51.17;53.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T11:11:00;52.31;50.97;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T11:13:38;52.30;51.14;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T11:22:28;52.28;50.98;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T11:32:06;52.29;50.95;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T11:37:54;52.28;51.01;53.41;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T11:40:56;52.26;51.07;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T11:49:10;52.29;51.03;53.61;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T11:51:54;52.29;50.87;53.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T11:54:36;52.28;50.96;53.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T11:57:17;52.28;50.99;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T12:00:12;52.28;51.10;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T12:02:48;52.28;50.99;53.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T12:05:27;52.27;51.01;53.28;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T12:11:20;52.27;50.83;53.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T12:14:03;52.26;51.09;53.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T12:16:33;52.26;50.84;53.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T12:19:03;52.26;50.96;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T12:22:10;52.27;50.99;53.69;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T12:25:01;52.27;50.87;53.73;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T12:27:44;52.27;51.08;53.65;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T12:30:20;52.29;50.98;53.86;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T12:32:58;52.28;50.85;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T12:35:36;52.28;50.88;53.79;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T12:38:08;52.28;50.84;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T12:41:16;52.28;51.04;53.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T12:43:46;52.29;50.90;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T13:02:20;52.27;50.90;53.28;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T13:04:51;52.28;50.97;53.35;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T13:17:54;52.29;51.04;53.37;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T13:20:27;52.29;50.90;53.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T13:23:12;52.29;50.88;53.37;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T13:30:54;52.28;50.91;53.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-11-15T13:33:36;52.29;51.04;53.43;;
