sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T00:00:54;53.56;31.86;68.09;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T00:03:26;39.95;32.77;52.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T00:05:53;45.33;33.04;62.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T00:08:19;34.50;31.68;39.79;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T00:10:59;42.62;31.65;56.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T00:13:26;50.37;32.40;66.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T00:15:52;46.18;30.94;63.19;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T00:18:18;50.84;30.57;68.53;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T00:20:44;43.22;30.05;63.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T00:23:11;32.15;30.21;35.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T00:25:37;32.34;30.41;35.07;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T00:28:03;36.18;30.00;51.18;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T00:30:29;44.04;30.22;64.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T00:32:55;32.37;30.00;42.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T00:35:21;39.25;31.26;54.72;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T00:37:48;36.24;30.70;49.60;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T00:40:14;33.47;30.53;38.32;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T00:42:41;32.11;30.04;42.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T00:45:08;31.78;30.02;35.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T00:47:34;32.43;29.83;36.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T00:50:00;32.44;30.37;38.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T00:52:26;32.80;30.53;36.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T00:54:51;41.12;31.33;55.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T00:57:17;48.34;30.60;63.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T00:59:43;36.17;30.40;48.83;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T01:02:09;36.05;31.41;44.27;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T01:04:35;36.65;31.08;48.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T01:07:00;40.09;30.84;56.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T01:09:26;35.30;30.08;46.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T01:11:52;44.82;30.57;60.83;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T01:14:18;49.85;32.05;65.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T01:16:44;42.54;30.54;57.61;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T01:19:10;32.66;30.51;35.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T01:21:36;54.14;31.15;70.53;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T01:24:02;44.10;30.29;61.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T01:26:28;47.91;30.20;65.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T01:28:54;36.42;30.37;48.70;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T01:31:21;37.44;29.74;53.13;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T01:33:48;36.30;29.80;50.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T01:36:20;31.71;29.42;36.70;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T01:38:57;45.26;29.97;65.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T01:41:31;34.56;30.15;48.47;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T01:44:38;47.12;30.54;67.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T01:50:01;36.08;30.39;47.66;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T01:52:30;53.61;30.09;70.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T01:55:16;37.65;29.77;52.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T01:57:47;33.33;31.25;36.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T02:00:16;36.13;31.02;47.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T02:02:42;36.91;31.11;48.60;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T02:05:09;35.76;30.38;53.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T02:07:35;32.60;29.46;38.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T02:10:08;34.69;29.69;47.79;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T02:12:34;34.75;29.46;47.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T02:15:02;38.75;30.10;52.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T02:24:04;42.66;30.82;63.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T02:33:14;44.07;29.89;62.26;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T02:36:00;32.32;29.61;39.74;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T02:42:40;51.95;32.67;67.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T02:45:35;39.81;30.20;52.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T02:48:04;38.98;30.45;52.26;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T02:50:33;35.44;30.16;47.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T02:52:59;39.51;30.62;52.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T02:55:34;41.25;30.63;58.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T03:06:35;45.85;30.46;62.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T03:12:01;37.92;30.19;48.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T03:14:37;44.93;31.90;63.38;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T03:17:13;38.50;29.61;50.56;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T03:19:47;46.24;31.84;66.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T03:22:25;38.00;31.16;46.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T03:24:58;37.01;30.21;49.23;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T03:27:33;47.98;31.74;65.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T03:30:05;52.05;31.18;73.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T03:32:39;51.59;30.61;69.23;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T03:35:20;39.62;30.28;52.52;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T03:38:11;46.03;31.05;62.79;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T03:40:55;53.08;30.94;70.10;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T03:43:59;43.52;30.84;65.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T03:46:35;46.83;30.55;65.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T03:49:16;52.97;33.38;71.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T03:51:44;53.03;32.82;67.46;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T03:54:12;48.28;33.30;62.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T03:56:38;53.87;32.16;70.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T03:59:04;50.69;35.91;65.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T04:01:30;53.42;32.58;69.90;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T04:03:56;49.28;32.89;64.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T04:06:21;53.93;33.37;70.17;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T04:08:47;46.09;30.59;59.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T04:11:13;44.18;30.74;55.23;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T04:13:39;50.47;32.39;65.13;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T04:16:04;56.25;38.00;71.18;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T04:18:30;53.38;36.88;66.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T04:20:56;53.90;36.03;67.24;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T04:23:40;51.30;38.63;64.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T04:26:22;52.32;32.91;67.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T04:28:48;53.28;36.05;67.98;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T04:31:33;55.65;36.71;71.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T04:33:59;51.84;34.06;72.04;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T04:36:25;51.65;37.20;64.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T04:39:10;57.80;37.24;71.90;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T04:41:36;52.56;37.09;66.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T04:44:02;53.97;41.86;68.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T04:46:28;50.85;37.00;66.33;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T04:48:54;51.32;36.46;67.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T04:51:20;54.65;38.41;68.66;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T04:53:46;54.90;42.29;70.21;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T04:56:12;51.71;35.38;65.28;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T04:58:38;46.53;34.46;55.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T05:01:13;56.45;39.55;71.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T05:03:41;54.50;41.90;66.66;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T05:06:26;53.86;41.59;65.74;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T05:08:52;53.84;42.94;69.68;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T05:11:17;55.26;41.83;65.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T05:13:43;54.02;40.03;66.56;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T05:16:09;54.83;41.23;66.44;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T05:18:35;56.46;41.89;67.64;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T05:21:07;55.97;43.36;67.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T05:23:33;56.98;45.30;67.30;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T05:26:01;57.26;38.73;70.77;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T05:28:27;56.53;44.01;69.62;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T05:30:53;56.40;44.73;67.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T05:33:19;54.48;40.83;65.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T05:35:56;55.35;39.59;65.64;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T05:38:25;56.22;40.97;67.32;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T05:40:51;53.73;39.46;66.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T05:43:17;56.23;40.08;67.00;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T05:45:42;57.49;43.27;68.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T05:48:10;58.22;43.20;72.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T05:50:41;57.25;45.20;70.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T05:53:12;57.26;46.56;67.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T05:55:39;58.46;39.54;72.00;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T05:58:06;56.64;38.91;67.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T06:00:32;57.77;43.65;69.15;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T06:02:58;56.25;43.52;70.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T06:05:24;56.76;42.00;67.78;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T06:07:50;58.05;46.47;65.70;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T06:10:16;57.29;44.48;67.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T06:12:42;57.44;45.30;68.04;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T06:15:08;57.96;40.89;70.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T06:17:34;59.01;47.64;69.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T06:20:00;57.55;43.00;69.00;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T06:22:25;57.14;42.47;68.41;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T06:24:51;57.20;46.43;67.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T06:27:17;57.47;46.41;66.28;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T06:29:43;55.64;42.11;66.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T06:32:09;60.19;49.60;69.61;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T06:34:35;60.11;41.64;73.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T06:37:02;55.18;43.97;65.46;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T06:39:28;57.72;43.39;70.27;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T06:41:54;56.68;45.86;66.42;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T06:44:19;58.51;42.95;67.82;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T06:46:45;59.67;47.94;68.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T06:49:11;57.98;41.18;68.39;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T06:51:37;58.04;40.13;69.39;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T06:54:03;57.58;43.21;70.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T06:56:29;56.94;39.16;67.61;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T06:58:55;53.71;39.06;67.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T07:01:21;56.77;41.27;66.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T07:03:47;55.67;43.62;67.33;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T07:06:13;57.08;44.67;68.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T07:08:39;55.98;42.76;67.07;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T07:11:08;57.95;45.12;70.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T07:13:36;57.27;42.82;71.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T07:16:09;56.97;46.29;66.77;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T07:18:38;55.61;44.15;65.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T07:21:06;57.10;43.21;67.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T07:23:33;55.45;42.85;66.67;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T07:26:01;56.20;40.80;68.30;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T07:28:27;56.00;41.94;67.60;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T07:30:53;54.98;42.56;68.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T07:33:19;57.90;42.43;71.47;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T07:35:45;57.67;43.00;71.79;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T07:38:13;58.71;45.07;70.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T07:40:45;53.51;40.15;65.00;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T07:43:12;57.26;41.67;68.18;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T07:45:43;56.28;41.53;68.23;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T07:48:09;56.66;41.31;67.27;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T07:50:36;57.98;43.61;71.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T07:53:01;56.18;42.51;67.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T07:55:28;57.67;41.28;72.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T07:58:04;54.96;38.07;66.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T08:00:30;54.68;43.14;67.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T08:03:10;55.57;40.63;66.28;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T08:05:40;58.86;44.89;75.29;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T08:08:09;56.57;41.27;68.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T08:10:36;51.12;38.16;64.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T08:13:09;58.78;38.43;74.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T08:15:36;53.33;36.23;65.01;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T08:18:13;56.98;36.90;68.57;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T08:20:40;54.21;39.65;66.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T08:23:07;55.71;41.10;66.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T08:25:34;56.41;43.56;66.82;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T08:28:06;55.73;41.11;68.98;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T08:30:43;53.18;40.74;66.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T08:33:13;54.24;42.70;66.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T08:35:41;52.43;35.58;65.89;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T08:38:06;56.46;39.18;68.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T08:40:33;55.41;38.96;69.45;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T08:42:59;56.90;38.19;70.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T08:45:28;55.00;39.13;73.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T08:47:55;53.50;36.84;66.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T08:50:21;56.98;43.44;71.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T08:52:47;55.77;38.30;74.39;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T08:55:14;56.55;41.60;67.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T08:57:40;56.24;41.36;71.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T09:00:06;56.46;40.48;67.18;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T09:02:32;50.51;37.37;65.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T09:04:58;56.29;39.22;66.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T09:07:25;54.72;36.91;65.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T09:09:51;56.68;40.04;72.98;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T09:12:16;54.32;40.93;66.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T09:14:42;56.93;36.84;68.66;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T09:17:30;56.31;36.75;68.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T09:19:56;54.81;39.29;65.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T09:22:22;56.52;37.26;66.98;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T09:24:48;55.96;38.02;67.67;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T09:27:14;60.15;38.39;76.79;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T09:29:40;54.43;36.48;66.42;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T09:32:05;54.97;37.27;77.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T09:34:31;57.02;37.24;69.29;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T09:36:57;56.47;39.87;72.73;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T09:39:23;57.88;46.16;70.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T09:42:52;51.99;38.47;64.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T09:48:38;56.89;37.66;72.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T09:51:36;56.17;44.77;69.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T09:54:35;55.23;39.71;69.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T09:57:17;54.15;46.21;68.31;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T10:05:48;55.30;41.32;64.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T10:11:09;58.15;45.26;72.61;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T10:13:42;53.13;37.05;66.83;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T10:16:43;56.42;43.26;69.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T10:25:24;56.88;40.55;77.02;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T10:28:04;53.23;36.09;67.78;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T10:30:43;53.37;40.49;67.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T10:33:38;58.04;43.84;69.41;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T10:36:24;55.78;42.54;65.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T10:42:26;56.50;40.02;70.52;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T10:48:33;56.64;37.28;70.44;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T10:50:59;52.28;38.78;65.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T10:53:41;57.16;38.75;70.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T10:56:14;54.40;38.72;66.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T10:58:54;56.78;39.57;69.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T11:01:28;52.86;35.82;64.13;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T11:04:09;54.60;37.36;67.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T11:06:57;53.86;36.54;71.26;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T11:11:59;52.85;37.56;65.64;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T11:14:33;57.73;38.08;74.54;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T11:17:23;55.81;36.35;67.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T11:20:23;56.32;35.40;66.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T11:29:32;56.71;40.90;69.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T11:47:32;57.96;38.95;73.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T11:50:24;53.57;39.09;66.74;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T11:53:29;57.03;41.26;69.31;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T11:56:04;57.53;36.61;73.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T11:58:56;54.58;38.12;67.67;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T12:01:41;56.94;37.78;69.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T12:04:36;54.70;38.21;68.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T12:07:25;55.20;35.71;68.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T12:10:29;55.53;35.33;65.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T12:13:19;55.81;39.34;66.52;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T12:18:37;55.34;37.07;65.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T12:21:14;55.14;38.25;67.93;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T12:23:50;56.99;41.09;73.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T12:26:28;55.87;40.21;65.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T12:29:11;55.92;38.76;67.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T12:31:45;54.18;39.73;65.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T12:34:43;57.39;38.09;71.17;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T12:37:56;56.74;34.71;71.74;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T12:41:11;56.96;39.96;66.98;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T12:43:42;56.19;36.03;67.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T12:46:21;56.11;39.66;67.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T12:49:00;54.91;36.77;65.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T13:02:40;54.64;36.38;68.93;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T13:10:32;54.94;37.60;67.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T13:13:08;56.69;40.70;71.03;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T13:18:40;56.46;38.61;74.02;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T13:21:28;57.09;43.85;66.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T13:24:16;56.08;38.91;66.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-15T13:26:42;57.32;37.09;71.19;;
