sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-15T00:00:46;43;40;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-15T01:00:28;59;47;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-15T02:00:28;56;40;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-15T03:00:29;66;50;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-15T04:00:29;70;49;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-15T05:00:41;65;50;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-15T06:00:28;64;45;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-15T07:00:29;64;47;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-15T08:00:29;51;40;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-15T09:00:40;61;41;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-15T10:00:38;62;49;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-15T11:00:44;56;42;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-15T12:00:31;71;54;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-15T13:00:47;60;44;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-15T14:00:38;67;50;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-15T15:00:29;63;46;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-15T16:00:29;82;58;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-15T17:00:40;76;54;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-15T18:00:29;67;43;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-15T19:00:28;58;44;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-15T20:00:40;76;59;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-15T21:00:40;47;36;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-15T22:00:30;33;28;
