sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67294;Laerm;58160;51.434;5.978;2022-11-15T00:00:01;32.28;30.37;34.39;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:00:11;35.32;29.60;45.57;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:00:22;30.70;29.64;32.02;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:00:32;30.89;29.70;32.92;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:00:43;31.02;29.67;35.11;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:00:54;31.77;29.74;34.68;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:01:14;32.26;30.04;36.30;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:01:25;31.37;29.75;34.13;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:01:35;30.45;29.17;31.79;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:01:47;30.19;29.30;32.71;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:01:57;30.15;29.17;31.47;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:02:07;30.01;29.01;31.60;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:02:18;29.87;28.79;31.30;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:02:28;29.93;28.76;31.20;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:02:38;30.03;28.98;32.71;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:02:48;30.03;28.89;32.48;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:02:59;29.98;29.07;31.84;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:03:12;29.97;29.14;31.07;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:03:23;30.04;29.02;33.38;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:03:40;30.38;28.93;32.33;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:03:50;30.40;29.35;32.37;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:04:01;30.42;29.37;31.80;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:04:12;30.08;29.10;31.28;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:04:22;30.01;28.79;31.60;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:04:32;29.91;28.88;30.99;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:04:43;29.96;29.00;34.53;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:04:53;29.96;29.04;30.99;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:05:05;30.00;28.80;30.88;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:05:15;29.99;28.91;31.07;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:05:25;31.76;28.83;49.23;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:05:35;30.02;29.11;33.44;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:05:46;30.01;28.79;32.17;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:06:00;30.01;29.07;34.78;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:06:11;29.94;28.49;30.86;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:06:21;30.75;29.57;33.49;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:06:32;49.34;32.07;56.69;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:06:42;44.11;32.80;55.33;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:06:53;31.33;29.34;34.10;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:07:03;30.11;29.13;31.62;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:07:13;30.16;29.22;31.08;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:07:24;30.01;29.06;30.91;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:07:34;30.04;28.89;31.43;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:07:44;29.95;28.85;31.01;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:07:56;30.07;29.14;31.02;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:08:06;30.31;29.19;31.35;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:08:17;30.63;29.25;31.99;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:08:30;30.57;29.17;32.62;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:08:41;30.42;29.00;32.57;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:08:51;30.29;29.24;31.51;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:09:02;32.96;29.63;37.86;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:09:12;37.96;30.79;43.07;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:09:23;31.24;29.80;32.51;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:09:33;31.81;30.22;41.83;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:09:43;31.07;29.86;38.47;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:09:53;30.38;29.37;32.27;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:10:04;30.17;29.05;32.81;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:10:14;29.96;29.10;30.89;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:10:25;33.93;29.06;37.91;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:10:35;34.46;30.69;42.33;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:10:55;32.48;30.80;35.19;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:11:06;36.00;30.92;43.63;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:11:17;46.72;40.93;49.88;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:11:27;49.05;46.47;50.90;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:11:37;47.42;43.05;50.80;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:11:48;42.40;39.64;44.84;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:11:58;40.48;36.97;44.16;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:12:08;37.77;34.13;40.91;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:12:19;35.09;31.75;40.48;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:12:29;32.55;30.92;35.05;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:12:39;33.21;31.40;36.24;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:12:50;31.91;30.66;33.57;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:13:03;31.88;30.16;36.17;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:13:14;36.05;31.33;45.13;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:13:24;33.15;31.16;35.75;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:13:35;31.12;29.57;33.74;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:13:45;30.94;29.52;33.07;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:13:56;30.36;29.25;31.47;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:14:06;30.40;29.30;32.05;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:14:17;30.27;29.11;31.07;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:14:27;30.59;29.39;32.03;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:14:38;30.62;29.54;33.70;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:14:48;31.19;29.87;33.70;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:14:58;31.25;29.56;38.52;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:15:08;30.27;29.30;31.45;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:15:19;30.08;29.21;31.00;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:15:29;30.03;29.16;31.14;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:15:40;29.98;28.77;31.18;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:15:50;30.19;28.92;31.17;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:16:01;30.04;28.86;31.08;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:16:11;30.15;29.18;31.02;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:16:21;30.33;28.98;33.01;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:16:32;30.27;28.88;31.84;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:16:42;30.38;29.16;31.43;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:16:52;30.25;29.11;35.18;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:17:03;30.89;29.20;32.71;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:17:13;30.72;29.67;32.27;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:17:23;32.19;30.37;35.67;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:17:34;32.24;30.42;34.07;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:17:44;32.34;30.73;33.53;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:17:54;31.52;29.66;33.87;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:18:05;30.96;29.94;32.20;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:18:16;30.83;29.41;33.61;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:18:27;30.74;29.37;32.54;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:18:38;30.91;29.69;32.33;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:18:48;31.46;30.18;33.50;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:18:59;30.95;29.68;32.55;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:19:09;31.25;29.70;33.76;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:19:20;30.68;29.58;31.67;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:19:30;30.42;29.25;31.52;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:19:40;33.47;29.95;38.21;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:19:51;51.09;35.99;58.00;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:20:01;34.67;29.91;42.32;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:20:11;30.42;29.11;31.76;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:20:22;30.51;29.56;31.46;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:20:34;30.75;29.28;32.88;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:20:45;30.13;29.06;31.81;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:20:56;30.07;29.11;31.13;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:21:07;30.20;29.24;30.97;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:21:19;30.35;29.29;32.09;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:21:29;32.95;29.58;38.88;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:21:40;33.41;31.06;36.57;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:21:50;32.16;30.14;35.32;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:22:00;31.04;29.64;32.96;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:22:11;31.05;29.92;32.51;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:22:21;30.87;29.37;32.81;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:22:32;31.42;30.20;33.53;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:22:43;33.51;29.91;38.58;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:22:59;30.80;29.25;34.48;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:23:09;30.01;29.14;30.86;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:23:20;30.01;29.03;30.88;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:23:30;30.22;29.09;31.39;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:23:40;30.51;29.37;32.90;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:23:51;30.21;29.10;31.52;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:24:01;30.14;29.18;31.35;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:24:11;30.22;28.50;31.62;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:24:22;30.46;29.54;31.45;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:24:32;30.39;29.38;31.34;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:24:42;30.56;29.58;32.03;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:24:53;31.06;29.61;32.91;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:25:03;31.57;30.08;32.78;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:25:14;31.20;29.86;32.81;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:25:24;30.70;29.46;32.64;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:25:34;30.32;29.17;31.91;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:25:45;30.48;29.44;32.20;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:25:58;35.06;30.10;38.16;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:26:12;34.30;31.12;38.78;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:26:23;33.77;31.20;36.18;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:26:33;45.51;35.12;50.38;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:26:44;50.45;46.39;53.53;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:26:54;50.36;47.87;53.13;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:27:04;47.25;42.14;51.83;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:27:15;43.24;40.60;46.20;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:27:25;39.46;36.04;43.84;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:27:36;38.42;33.40;41.70;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:27:46;33.40;31.29;36.42;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:27:57;32.20;30.52;35.81;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:28:07;32.78;30.58;36.80;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:28:18;32.53;30.14;36.90;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:28:28;32.04;30.53;35.10;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:28:39;31.63;29.86;34.62;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:28:51;30.70;29.48;32.40;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:29:02;30.56;29.38;32.15;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:29:12;32.34;29.78;37.41;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:29:22;33.99;30.94;38.11;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:29:33;32.23;30.06;39.42;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:29:43;31.11;29.33;33.35;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:29:53;30.39;29.28;32.05;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:30:04;30.42;29.08;32.62;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:30:14;30.15;29.11;31.36;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:30:25;30.00;28.89;31.12;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:30:35;29.92;29.03;31.13;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:30:46;30.00;29.03;31.90;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:31:02;29.99;29.01;30.83;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:31:13;29.98;28.99;32.89;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:31:24;29.96;28.95;31.38;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:31:34;30.03;28.91;31.25;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:31:44;30.03;29.05;31.00;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:31:55;30.06;28.94;30.89;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:32:05;34.83;29.07;46.40;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:32:16;30.17;28.94;32.42;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:32:26;30.00;29.00;31.18;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:32:36;29.95;29.05;30.89;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:32:47;30.02;29.02;31.20;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:33:00;30.11;29.08;31.01;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:33:11;30.08;28.80;31.14;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:33:21;30.08;29.18;30.93;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:33:31;30.15;29.20;31.25;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:33:43;30.21;29.12;31.54;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:33:53;30.07;29.05;30.84;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:34:03;29.99;28.91;31.10;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:34:14;29.91;29.08;30.97;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:34:24;29.85;29.03;30.84;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:34:34;29.97;29.06;30.93;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:34:45;29.90;29.18;31.25;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:34:55;29.89;29.04;30.70;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:35:08;29.98;28.84;34.91;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:35:18;30.26;28.91;32.49;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:35:31;30.51;29.55;31.83;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:35:41;30.46;29.15;32.62;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:35:51;32.58;30.76;36.33;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:36:05;36.98;32.09;41.70;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:36:16;35.76;31.81;40.65;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:36:27;34.05;31.49;37.87;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:36:37;33.03;30.28;37.44;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:36:47;31.23;29.71;33.25;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:36:58;31.35;29.71;34.74;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:37:08;30.49;29.49;31.64;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:37:18;30.57;29.51;31.54;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:37:28;30.68;29.39;32.63;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:37:39;30.43;29.19;32.24;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:37:49;30.29;29.01;31.30;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:38:00;30.26;29.19;31.82;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:38:10;30.13;28.78;31.79;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:38:20;30.74;29.51;32.32;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:38:33;30.80;29.92;32.01;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:38:44;31.42;29.94;35.75;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:38:54;30.50;29.28;32.20;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:39:04;30.57;29.45;32.45;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:39:15;30.22;29.11;31.43;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:39:26;30.24;29.26;32.42;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:39:36;29.97;29.04;31.19;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:39:46;29.91;28.87;30.76;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:39:57;29.84;28.84;32.39;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:40:07;29.85;28.97;30.66;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:40:18;29.85;29.07;30.75;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:40:28;29.93;28.76;31.09;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:40:38;29.99;28.64;30.91;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:40:49;29.91;28.90;30.80;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:41:00;29.89;28.89;30.69;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:41:10;29.96;29.18;31.01;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:41:21;30.02;29.09;33.74;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:41:31;29.92;28.85;30.95;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:41:41;30.06;29.19;30.84;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:41:51;29.91;28.75;32.65;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:42:02;29.93;28.77;30.76;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:42:12;29.94;28.98;31.54;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:42:22;29.92;28.97;30.72;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:42:33;29.89;29.07;30.81;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:42:43;29.91;29.17;30.84;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:42:53;29.92;28.90;30.67;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:43:04;30.15;29.05;32.39;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:43:15;29.99;28.92;31.33;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:43:26;29.97;28.85;35.53;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:43:36;30.02;28.94;32.82;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:43:46;30.06;29.01;31.10;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:43:57;30.02;28.73;31.06;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:44:07;29.98;29.06;30.88;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:44:17;29.97;28.92;30.82;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:44:28;29.95;29.11;30.79;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:44:38;29.93;29.11;30.72;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:44:48;29.95;29.11;30.64;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:44:59;29.93;28.73;30.93;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:45:09;30.04;28.80;31.18;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:45:19;30.10;29.08;31.43;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:45:31;30.03;28.89;30.81;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:45:41;30.13;28.81;31.13;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:45:51;30.08;28.85;31.21;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:46:02;30.17;29.13;31.02;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:46:12;30.08;29.12;31.33;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:46:23;30.11;29.20;30.99;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:46:33;30.15;29.26;31.34;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:46:43;30.23;29.17;31.55;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:46:54;30.27;29.16;31.60;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:47:04;30.16;29.13;31.35;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:47:14;30.18;29.21;31.80;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:47:25;30.28;29.12;31.32;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:47:35;30.21;28.92;34.44;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:47:45;30.13;29.13;33.02;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:47:56;30.13;28.73;35.77;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:48:07;30.12;29.18;32.00;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:48:17;30.31;29.20;31.67;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:48:28;30.30;29.11;31.55;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:48:38;30.39;29.23;31.27;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:48:48;31.17;29.88;32.44;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:48:59;30.88;29.63;32.56;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:49:09;30.85;29.72;31.99;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:49:19;32.92;30.78;37.33;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:49:30;34.13;31.67;38.80;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:49:40;33.81;30.64;38.32;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:49:51;32.28;30.59;36.62;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:50:02;33.28;30.89;36.15;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:50:12;32.45;30.39;34.54;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:50:23;31.05;29.40;35.56;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:50:33;30.21;29.17;31.16;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:50:43;30.33;29.32;31.35;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:50:54;30.49;29.32;32.34;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:51:04;31.12;29.83;32.90;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:51:14;31.29;30.03;32.36;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:51:25;31.70;30.64;33.08;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:51:35;31.63;30.56;32.80;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:51:45;32.17;30.55;33.60;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:51:56;32.25;30.53;33.74;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:52:06;32.54;30.25;38.24;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:52:16;35.16;29.80;37.88;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:52:27;35.07;31.16;39.05;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:52:37;32.89;30.97;36.52;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:52:47;33.24;31.64;34.86;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:52:57;40.64;33.20;45.28;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:53:08;48.12;43.39;51.52;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:53:18;49.18;46.49;51.75;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:53:28;45.74;38.68;51.68;;
67294;Laerm;58160;51.434;5.978;2022-11-15T00:53:39;37.87;35.02;40.84;;
