sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T00:00:46;45;15;;115;151862
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T00:03:15;59;15;;147;149182
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T00:05:45;55;15;;140;151584
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T00:08:16;59;15;;148;150332
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T00:10:59;55;15;;138;150505
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T00:13:19;62;15;;158;150746
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T00:15:47;51;15;;128;149704
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T00:18:18;61;15;;155;151839
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T00:20:48;58;15;;145;148996
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T00:23:18;57;15;;143;150197
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T00:25:55;57;15;;145;151635
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T00:28:18;58;15;;146;150143
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T00:30:48;60;15;;150;149110
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T00:33:18;55;15;;137;148895
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T00:35:48;50;15;;124;148408
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T00:38:18;56;15;;145;153318
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T00:40:48;51;15;;128;148456
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T00:43:19;54;15;;136;148795
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T00:45:48;57;15;;145;152269
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T00:48:19;57;15;;143;149059
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T00:50:49;51;15;;130;151419
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T00:53:18;56;15;;141;150412
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T00:55:49;58;15;;147;149649
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T00:58:19;59;15;;150;150483
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T01:00:49;46;15;;115;149010
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T01:03:19;51;15;;130;150067
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T01:05:48;65;15;;163;149297
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T01:08:19;57;15;;144;150989
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T01:10:49;54;15;;138;150581
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T01:13:19;60;15;;151;149955
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T01:15:49;56;15;;142;149919
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T01:18:20;62;15;;157;149870
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T01:20:49;65;15;;165;150621
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T01:23:20;59;15;;147;149452
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T01:25:50;62;15;;157;151213
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T01:28:20;50;15;;123;147063
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T01:30:52;59;15;;148;150002
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T01:33:21;63;15;;159;149996
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T01:41:18;47;16;;119;150870
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T01:43:27;63;15;;158;149990
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T01:48:32;53;15;;136;151201
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T01:50:55;63;15;;161;151140
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T01:53:26;58;15;;146;148837
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T01:55:56;56;15;;143;152323
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T01:58:26;53;15;;134;149473
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T02:00:56;61;15;;154;150438
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T02:03:28;53;15;;134;150702
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T02:05:57;63;15;;159;150285
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T02:08:28;56;15;;143;150870
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T02:10:59;56;15;;143;150963
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T02:13:29;54;15;;137;150730
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T02:18:34;51;15;;131;151709
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T02:23:38;57;15;;145;150761
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T02:26:11;58;15;;148;151779
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T02:31:18;57;15;;144;150871
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T02:36:12;60;15;;152;150552
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T02:38:40;51;15;;130;150292
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T02:41:15;56;15;;142;150480
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T02:43:40;58;15;;146;150987
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T02:46:17;57;15;;141;148097
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T02:48:36;51;15;;129;151412
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T02:51:06;54;15;;134;147739
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T02:53:37;47;15;;121;153119
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T02:56:07;55;15;;140;150473
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T02:58:46;54;15;;135;149507
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T03:03:51;57;15;;143;150145
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T03:11:14;53;15;;133;150103
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T03:13:47;54;15;;137;151369
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T03:16:21;64;15;;162;150623
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T03:18:43;55;15;;138;148406
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T03:21:12;59;15;;151;151072
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T03:23:43;55;15;;140;151225
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T03:26:13;55;15;;140;150471
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T03:28:49;56;16;;140;149100
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T03:31:14;49;15;;124;151369
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T03:33:44;52;15;;133;151081
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T03:36:15;59;15;;147;148221
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T03:38:46;56;15;;143;152988
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T03:41:29;52;15;;132;149676
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T03:43:56;52;15;;133;150850
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T03:46:19;59;15;;150;150281
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T03:48:52;55;15;;138;148561
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T03:51:20;42;15;;108;152519
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T03:53:50;59;15;;149;150618
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T03:56:20;54;15;;137;149775
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T03:58:51;54;15;;137;151967
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T04:01:21;49;15;;125;150598
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T04:03:51;57;15;;143;150124
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T04:06:22;64;15;;161;150285
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T04:08:52;62;15;;158;150607
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T04:11:22;55;15;;140;150448
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T04:13:53;60;15;;151;150134
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T04:16:24;64;15;;162;149891
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T04:18:54;51;15;;129;150530
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T04:21:24;62;15;;157;150193
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T04:23:57;58;15;;148;150898
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T04:26:24;64;15;;159;147940
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T04:28:55;58;15;;147;151612
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T04:31:25;58;16;;146;149424
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T04:33:56;58;15;;148;152833
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T04:36:26;52;15;;130;149659
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T04:39:00;55;15;;138;150401
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T04:41:27;59;15;;149;151284
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T04:43:58;55;15;;137;149302
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T04:46:28;60;15;;152;151723
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T04:48:59;59;15;;148;148732
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T04:51:29;62;15;;157;149658
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T04:54:00;52;15;;134;151965
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T04:56:30;56;15;;142;151539
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T04:59:00;59;15;;150;150166
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T05:01:31;57;15;;144;150464
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T05:04:01;65;15;;164;150556
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T05:06:32;51;15;;128;148979
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T05:09:02;69;15;;177;152274
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T05:11:33;63;15;;157;148544
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T05:14:03;57;15;;146;152091
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T05:16:33;62;15;;154;147926
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T05:19:04;56;15;;143;150707
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T05:21:34;50;15;;127;149434
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T05:24:04;55;15;;142;153255
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T05:26:35;53;15;;133;148318
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T05:29:05;49;15;;127;152416
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T05:31:36;59;15;;149;150514
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T05:34:05;52;16;;130;149902
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T05:36:37;59;15;;148;148377
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T05:39:06;49;15;;126;152395
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T05:41:37;56;15;;139;147855
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T05:44:07;60;15;;154;152600
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T05:46:38;56;15;;140;148727
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T05:49:09;58;15;;147;149975
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T05:51:38;64;15;;161;150389
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T05:54:08;64;15;;162;150694
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T05:56:41;56;15;;143;152133
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T05:59:09;61;15;;151;148103
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T06:01:39;56;15;;143;151433
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T06:04:12;59;15;;148;150309
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T06:06:41;66;15;;167;151582
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T06:09:11;56;15;;139;148698
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T06:11:44;59;15;;152;153059
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T06:14:12;59;15;;148;150059
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T06:16:43;53;15;;135;150552
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T06:19:16;62;15;;156;150142
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T06:21:44;63;15;;159;150409
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T06:24:14;56;15;;142;151010
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T06:26:45;60;15;;152;150379
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T06:29:15;55;15;;138;149799
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T06:31:44;57;15;;144;149384
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T06:34:15;55;15;;139;150292
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T06:36:45;65;15;;162;149259
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T06:39:15;52;15;;133;151317
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T06:41:45;58;15;;147;149668
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T06:44:15;63;15;;159;150679
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T06:46:45;55;15;;137;149027
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T06:49:16;60;15;;154;151767
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T06:51:46;58;15;;146;150012
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T06:54:16;60;15;;149;148716
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T06:59:17;53;15;;135;150663
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T07:01:47;60;15;;152;150818
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T07:04:18;54;16;;137;150193
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T07:06:48;54;15;;137;149640
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T07:09:18;61;15;;153;149602
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T07:11:48;62;15;;159;151536
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T07:14:21;56;15;;142;150097
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T07:16:49;66;15;;165;149018
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T07:19:19;61;15;;155;150983
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T07:21:49;50;15;;127;151499
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T07:24:19;45;15;;114;148776
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T07:26:49;60;15;;152;150063
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T07:29:19;53;15;;134;151301
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T07:31:49;59;15;;150;150139
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T07:34:19;63;15;;156;148147
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T07:36:49;55;15;;139;151115
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T07:39:19;63;15;;160;150160
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T07:41:50;59;15;;148;150142
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T07:44:20;55;15;;137;147706
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T07:46:50;54;15;;140;152971
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T07:49:20;53;15;;134;149846
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T07:51:50;54;15;;135;149945
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T07:54:20;56;15;;141;148506
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T07:56:50;55;15;;140;152137
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T07:59:20;55;15;;137;149213
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T08:01:50;64;15;;160;149063
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T08:04:20;58;15;;147;149944
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T08:06:50;55;15;;140;151389
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T08:09:20;56;15;;140;149925
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T08:11:51;60;15;;150;149794
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T08:14:21;58;15;;146;150929
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T08:16:51;62;15;;156;149799
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T08:19:21;54;15;;137;150268
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T08:21:51;56;15;;141;150843
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T08:24:21;58;15;;146;149132
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T08:26:51;61;15;;153;149721
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T08:29:22;50;15;;128;150985
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T08:31:54;64;15;;161;150041
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T08:34:22;58;15;;143;147365
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T08:36:52;60;15;;153;152673
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T08:39:22;60;15;;151;150698
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T08:41:53;64;15;;162;149831
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T08:44:23;57;15;;145;151316
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T08:46:53;58;15;;147;150084
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T08:49:23;49;15;;124;149514
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T08:51:53;57;15;;144;150053
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T08:54:23;51;15;;127;147381
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T08:56:53;63;15;;163;153237
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T08:59:23;51;15;;127;149397
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T09:01:53;55;15;;139;149629
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T09:04:23;54;15;;137;150306
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T09:06:54;59;15;;149;149331
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T09:09:24;52;15;;132;151647
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T09:11:54;49;15;;124;149655
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T09:14:24;58;15;;146;150481
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T09:16:54;59;15;;146;148355
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T09:19:24;65;15;;165;151699
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T09:21:54;50;15;;125;148736
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T09:24:24;56;15;;142;150412
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T09:26:55;52;15;;132;150215
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T09:29:24;55;15;;138;150055
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T09:31:55;65;15;;166;151135
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T09:34:25;58;16;;146;150125
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T09:36:55;52;15;;128;147535
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T09:39:25;55;15;;141;151315
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T09:49:27;59;16;;150;150653
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T09:51:58;51;15;;129;151674
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T09:54:30;61;16;;153;149934
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T09:57:09;51;15;;130;151410
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T10:04:31;55;15;;139;151604
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T10:09:35;59;16;;148;150446
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T10:12:03;65;18;;165;151031
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T10:14:33;58;16;;145;149632
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T10:22:20;56;16;;142;150778
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T10:24:37;53;15;;133;149660
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T10:27:23;57;16;;144;149481
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T10:29:35;56;16;;141;150138
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T10:32:06;51;15;;131;151240
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T10:34:36;64;16;;159;148024
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T10:37:06;56;16;;142;151163
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T10:39:36;55;15;;139;150926
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T10:42:25;49;15;;125;150553
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T10:44:41;59;16;;148;149688
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T10:49:38;59;16;;148;149921
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T10:52:15;53;16;;134;150290
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T10:54:41;53;15;;136;151290
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T10:57:17;57;16;;145;150397
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T10:59:42;49;15;;120;144820
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T11:04:50;50;15;;125;149755
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T11:07:19;53;16;;133;149262
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T11:09:41;58;17;;149;152882
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T11:12:11;52;16;;131;148843
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T11:14:41;55;16;;140;150562
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T11:17:35;53;17;;133;149652
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T11:19:56;55;16;;140;151482
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T11:27:32;56;17;;143;150602
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T11:32:21;50;17;;126;151117
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T11:34:50;58;17;;148;150552
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T11:37:21;52;17;;129;148618
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T11:39:54;53;19;;135;152460
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T11:42:20;49;17;;123;148930
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T11:47:21;54;17;;136;149894
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T11:49:51;64;18;;162;151274
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T11:57:37;54;18;;135;149254
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T12:00:09;54;19;;137;151996
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T12:02:30;51;20;;127;149190
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T12:04:56;55;18;;140;151023
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T12:07:25;57;20;;143;150248
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T12:15:01;60;20;;151;150683
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T12:17:26;58;19;;146;149251
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T12:19:56;54;18;;137;151531
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T12:22:39;51;16;;126;145400
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T12:25:00;55;18;;143;154854
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T12:27:40;53;17;;135;150882
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T12:29:58;56;17;;141;150627
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T12:32:32;53;16;;135;150356
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T12:34:59;48;17;;121;148962
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T12:37:34;47;16;;122;152814
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T12:45:01;48;16;;122;151073
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T12:47:31;61;19;;151;148164
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T12:50:01;53;18;;136;151166
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T12:52:31;62;18;;157;150816
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T12:55:02;54;18;;135;149261
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T12:57:33;53;17;;136;151921
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T13:02:42;51;18;;129;150003
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T13:17:43;52;16;;131;150871
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T13:22:40;48;15;;122;149512
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T13:27:38;60;17;;150;149601
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T13:30:16;51;17;;132;152575
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T13:32:39;53;16;;134;149540
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T13:35:17;59;17;;150;151059
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T13:37:40;50;17;;128;151416
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T13:40:20;49;15;;123;149011
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T13:42:41;59;17;;149;150903
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T13:45:15;59;18;;148;149414
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T13:47:42;57;17;;146;151690
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T13:50:12;53;16;;133;149655
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T13:52:43;55;17;;140;150292
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T13:55:14;56;17;;140;148214
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-15T13:57:45;47;15;;123;154179
